createdAt,value
2023-01-13T00:00:43.355Z,0.30
2023-01-13T00:03:10.660Z,0.50
2023-01-13T00:05:38.003Z,0.45
2023-01-13T00:08:06.205Z,0.68
2023-01-13T00:10:33.853Z,1.35
2023-01-13T00:13:01.517Z,2.47
2023-01-13T00:15:28.833Z,1.88
2023-01-13T00:17:57.463Z,0.43
2023-01-13T00:20:24.728Z,0.98
2023-01-13T00:22:52.050Z,0.40
2023-01-13T00:25:19.300Z,3.30
2023-01-13T00:27:46.568Z,1.55
2023-01-13T00:30:14.243Z,0.73
2023-01-13T00:32:41.522Z,5.70
2023-01-13T00:35:10.451Z,1.70
2023-01-13T00:37:38.534Z,2.38
2023-01-13T00:40:06.348Z,1.27
2023-01-13T00:42:51.218Z,1.83
2023-01-13T00:45:18.483Z,1.75
2023-01-13T00:47:45.773Z,0.55
2023-01-13T00:50:14.362Z,1.55
2023-01-13T00:52:42.396Z,2.63
2023-01-13T00:55:09.941Z,0.85
2023-01-13T00:57:37.221Z,1.25
2023-01-13T01:00:04.752Z,1.58
2023-01-13T01:02:32.101Z,1.42
2023-01-13T01:04:59.894Z,0.73
2023-01-13T01:07:28.494Z,1.85
2023-01-13T01:09:55.783Z,2.55
2023-01-13T01:12:23.075Z,2.17
2023-01-13T01:14:50.428Z,1.00
2023-01-13T01:17:17.778Z,0.52
2023-01-13T01:19:45.141Z,2.35
2023-01-13T01:22:12.477Z,1.85
2023-01-13T01:24:41.113Z,1.25
2023-01-13T01:27:08.402Z,1.58
2023-01-13T01:29:35.671Z,5.50
2023-01-13T01:32:02.937Z,2.20
2023-01-13T01:34:30.270Z,5.32
2023-01-13T01:36:57.607Z,5.10
2023-01-13T01:39:24.983Z,2.63
2023-01-13T01:42:11.199Z,1.70
2023-01-13T01:44:54.331Z,0.88
2023-01-13T01:47:23.326Z,4.47
2023-01-13T01:49:50.728Z,2.63
2023-01-13T01:52:19.526Z,4.57
2023-01-13T01:54:49.046Z,3.30
2023-01-13T01:57:20.571Z,2.65
2023-01-13T01:59:48.032Z,3.75
2023-01-13T02:02:15.605Z,2.00
2023-01-13T02:04:50.979Z,1.13
2023-01-13T02:07:18.900Z,1.65
2023-01-13T02:09:46.199Z,1.83
2023-01-13T02:12:31.829Z,3.78
2023-01-13T02:15:01.922Z,2.00
2023-01-13T02:17:35.936Z,2.17
2023-01-13T02:20:21.749Z,0.93
2023-01-13T02:23:00.986Z,1.63
2023-01-13T02:25:36.451Z,3.15
2023-01-13T02:28:13.672Z,3.08
2023-01-13T02:31:01.400Z,5.00
2023-01-13T02:33:42.235Z,1.92
2023-01-13T02:36:14.088Z,3.78
2023-01-13T02:38:46.255Z,3.58
2023-01-13T02:41:33.146Z,5.90
2023-01-13T02:44:10.280Z,6.93
2023-01-13T02:46:43.977Z,1.38
2023-01-13T02:49:13.141Z,3.30
2023-01-13T02:51:41.646Z,1.52
2023-01-13T02:54:10.876Z,3.03
2023-01-13T02:56:40.283Z,4.22
2023-01-13T02:59:07.837Z,2.30
2023-01-13T03:01:35.249Z,4.72
2023-01-13T03:04:13.450Z,6.55
2023-01-13T03:06:48.817Z,3.85
2023-01-13T03:09:17.942Z,2.00
2023-01-13T03:11:51.649Z,4.40
2023-01-13T03:14:25.095Z,2.88
2023-01-13T03:17:00.140Z,6.15
2023-01-13T03:19:35.135Z,4.63
2023-01-13T03:22:06.246Z,6.93
2023-01-13T03:24:36.057Z,8.32
2023-01-13T03:27:05.343Z,8.60
2023-01-13T03:29:34.897Z,6.50
2023-01-13T03:32:03.758Z,5.53
2023-01-13T03:34:34.509Z,7.20
2023-01-13T03:37:03.447Z,5.95
2023-01-13T03:39:32.922Z,5.57
2023-01-13T03:42:02.334Z,6.03
2023-01-13T03:44:32.900Z,8.02
2023-01-13T03:47:03.885Z,10.23
2023-01-13T03:49:35.523Z,7.45
2023-01-13T03:52:04.331Z,13.13
2023-01-13T03:54:33.327Z,9.77
2023-01-13T03:57:03.290Z,7.22
2023-01-13T03:59:32.903Z,10.18
2023-01-13T04:02:02.112Z,12.38
2023-01-13T04:04:31.210Z,9.68
2023-01-13T04:07:03.348Z,10.55
2023-01-13T04:09:32.824Z,14.73
2023-01-13T04:12:02.512Z,12.73
2023-01-13T04:14:30.021Z,10.70
2023-01-13T04:16:57.525Z,12.65
2023-01-13T04:19:24.839Z,11.35
2023-01-13T04:21:52.147Z,10.70
2023-01-13T04:24:20.779Z,9.18
2023-01-13T04:26:48.128Z,11.30
2023-01-13T04:29:15.836Z,16.58
2023-01-13T04:31:43.300Z,15.52
2023-01-13T04:34:10.896Z,17.85
2023-01-13T04:36:38.197Z,17.35
2023-01-13T04:39:05.533Z,8.93
2023-01-13T04:41:54.509Z,13.13
2023-01-13T04:44:21.847Z,12.23
2023-01-13T04:46:49.187Z,13.70
2023-01-13T04:49:16.523Z,14.88
2023-01-13T04:51:43.904Z,15.55
2023-01-13T04:54:11.655Z,12.55
2023-01-13T04:56:40.325Z,17.35
2023-01-13T04:59:07.650Z,9.00
2023-01-13T05:01:35.123Z,13.98
2023-01-13T05:04:03.085Z,17.05
2023-01-13T05:06:30.769Z,14.40
2023-01-13T05:08:58.169Z,13.07
2023-01-13T05:11:43.083Z,10.40
2023-01-13T05:14:29.040Z,12.70
2023-01-13T05:17:03.358Z,13.05
2023-01-13T05:19:31.837Z,10.18
2023-01-13T05:22:16.775Z,15.38
2023-01-13T05:25:01.814Z,11.25
2023-01-13T05:27:29.314Z,12.63
2023-01-13T05:29:58.132Z,11.95
2023-01-13T05:32:27.909Z,12.55
2023-01-13T05:34:58.233Z,8.18
2023-01-13T05:37:25.654Z,7.65
2023-01-13T05:40:09.515Z,9.48
2023-01-13T05:42:54.213Z,10.02
2023-01-13T05:45:22.834Z,6.10
2023-01-13T05:47:50.181Z,13.02
2023-01-13T05:50:17.615Z,7.03
2023-01-13T05:52:45.116Z,8.25
2023-01-13T05:55:12.468Z,12.50
2023-01-13T05:57:39.759Z,11.98
2023-01-13T06:00:07.880Z,11.10
2023-01-13T06:02:36.552Z,6.07
2023-01-13T06:05:03.933Z,6.15
2023-01-13T06:07:31.216Z,8.70
2023-01-13T06:09:58.538Z,8.95
2023-01-13T06:12:25.850Z,11.90
2023-01-13T06:14:53.204Z,5.10
2023-01-13T06:17:20.630Z,10.05
2023-01-13T06:19:49.269Z,9.25
2023-01-13T06:22:17.606Z,9.80
2023-01-13T06:24:45.743Z,8.27
2023-01-13T06:27:13.554Z,8.20
2023-01-13T06:29:41.173Z,9.10
2023-01-13T06:32:12.856Z,9.10
2023-01-13T06:34:41.655Z,11.90
2023-01-13T06:37:13.635Z,2.83
2023-01-13T06:39:41.157Z,5.18
2023-01-13T06:42:25.750Z,4.32
2023-01-13T06:44:53.034Z,7.20
2023-01-13T06:47:22.181Z,9.85
2023-01-13T06:49:49.665Z,7.32
2023-01-13T06:52:18.314Z,6.13
2023-01-13T06:54:45.678Z,7.65
2023-01-13T06:57:13.044Z,10.85
2023-01-13T06:59:40.366Z,3.42
2023-01-13T07:02:07.786Z,3.53
2023-01-13T07:04:35.246Z,7.75
2023-01-13T07:07:02.565Z,4.10
2023-01-13T07:09:31.221Z,5.22
2023-01-13T07:11:58.557Z,7.95
2023-01-13T07:14:43.182Z,6.03
2023-01-13T07:17:10.457Z,10.27
2023-01-13T07:19:37.897Z,8.60
2023-01-13T07:22:05.262Z,6.82
2023-01-13T07:24:33.816Z,7.22
2023-01-13T07:27:02.485Z,6.22
2023-01-13T07:29:29.762Z,5.90
2023-01-13T07:31:57.107Z,9.32
2023-01-13T07:34:24.548Z,5.35
2023-01-13T07:36:51.900Z,8.73
2023-01-13T07:39:19.362Z,3.70
2023-01-13T07:42:04.387Z,5.28
2023-01-13T07:44:33.050Z,4.43
2023-01-13T07:47:00.397Z,3.10
2023-01-13T07:49:27.819Z,2.45
2023-01-13T07:51:55.230Z,2.40
2023-01-13T07:54:39.077Z,3.63
2023-01-13T07:57:07.313Z,6.20
2023-01-13T07:59:36.069Z,9.57
2023-01-13T08:02:03.695Z,5.47
2023-01-13T08:04:31.153Z,8.32
2023-01-13T08:06:58.512Z,8.15
2023-01-13T08:09:25.881Z,10.25
2023-01-13T08:12:15.989Z,6.85
2023-01-13T08:14:44.663Z,11.88
2023-01-13T08:17:11.951Z,8.82
2023-01-13T08:19:39.258Z,9.05
2023-01-13T08:22:06.666Z,7.35
2023-01-13T08:24:34.012Z,9.70
2023-01-13T08:27:01.372Z,6.95
2023-01-13T08:29:28.647Z,13.25
2023-01-13T08:31:57.456Z,10.77
2023-01-13T08:34:24.723Z,11.15
2023-01-13T08:36:52.095Z,13.85
2023-01-13T08:39:19.463Z,16.52
2023-01-13T08:41:56.042Z,13.90
2023-01-13T08:44:23.557Z,9.15
2023-01-13T08:46:50.931Z,13.45
2023-01-13T08:49:19.694Z,16.05
2023-01-13T08:51:47.046Z,12.27
2023-01-13T08:54:17.102Z,17.23
2023-01-13T08:56:44.902Z,10.68
2023-01-13T08:59:12.532Z,14.02
2023-01-13T09:01:40.961Z,14.10
2023-01-13T09:04:09.203Z,8.02
2023-01-13T09:06:38.010Z,15.63
2023-01-13T09:09:05.400Z,11.68
2023-01-13T09:11:51.421Z,16.13
2023-01-13T09:14:19.455Z,8.88
2023-01-13T09:16:46.774Z,15.07
2023-01-13T09:19:14.472Z,12.40
2023-01-13T09:21:43.401Z,13.18
2023-01-13T09:24:10.812Z,17.17
2023-01-13T09:26:38.747Z,14.25
2023-01-13T09:29:06.108Z,14.82
2023-01-13T09:31:34.284Z,9.27
2023-01-13T09:34:19.150Z,13.02
2023-01-13T09:36:47.948Z,18.38
2023-01-13T09:39:15.815Z,9.35
2023-01-13T09:42:02.595Z,12.20
2023-01-13T09:44:32.948Z,15.77
2023-01-13T09:47:02.987Z,12.98
2023-01-13T09:49:35.469Z,14.65
2023-01-13T09:52:08.819Z,11.57
2023-01-13T09:54:40.994Z,10.02
2023-01-13T09:57:10.541Z,9.82
2023-01-13T09:59:38.172Z,14.30
2023-01-13T10:02:14.603Z,16.52
2023-01-13T10:04:42.075Z,12.27
2023-01-13T10:07:13.871Z,13.18
2023-01-13T10:09:45.072Z,23.75
2023-01-13T10:12:47.335Z,10.15
2023-01-13T10:15:16.504Z,21.27
2023-01-13T10:17:46.698Z,11.88
2023-01-13T10:20:18.000Z,15.02
2023-01-13T10:22:50.191Z,12.38
2023-01-13T10:25:25.519Z,11.85
2023-01-13T10:27:54.846Z,12.77
2023-01-13T10:30:24.292Z,19.55
2023-01-13T10:32:53.611Z,15.75
2023-01-13T10:35:45.097Z,10.63
2023-01-13T10:38:17.910Z,15.30
2023-01-13T10:40:48.550Z,9.00
2023-01-13T10:43:15.859Z,16.60
2023-01-13T10:45:57.886Z,13.02
2023-01-13T10:48:32.364Z,13.68
2023-01-13T10:50:59.693Z,11.75
2023-01-13T10:53:30.907Z,16.92
2023-01-13T10:56:02.140Z,17.20
2023-01-13T10:58:29.521Z,13.98
2023-01-13T11:01:00.434Z,15.13
2023-01-13T11:03:35.593Z,12.23
2023-01-13T11:06:03.118Z,16.88
2023-01-13T11:08:41.019Z,15.55
2023-01-13T11:11:25.571Z,18.27
2023-01-13T11:14:12.239Z,15.65
2023-01-13T11:16:52.745Z,14.85
2023-01-13T11:19:22.497Z,17.02
2023-01-13T11:21:51.477Z,15.60
2023-01-13T11:24:22.575Z,10.13
2023-01-13T11:26:55.840Z,13.38
2023-01-13T11:29:28.826Z,13.57
2023-01-13T11:32:01.772Z,13.10
2023-01-13T11:34:30.921Z,20.13
2023-01-13T11:36:59.570Z,13.27
2023-01-13T11:39:31.236Z,18.15
2023-01-13T11:42:16.816Z,12.40
2023-01-13T11:44:46.757Z,12.52
2023-01-13T11:47:14.442Z,18.00
2023-01-13T11:49:42.307Z,8.82
2023-01-13T11:52:14.541Z,12.23
2023-01-13T11:54:54.519Z,14.05
2023-01-13T11:57:31.642Z,14.80
2023-01-13T12:00:03.763Z,10.63
2023-01-13T12:02:44.716Z,14.82
2023-01-13T12:05:16.146Z,10.35
2023-01-13T12:07:55.434Z,13.90
2023-01-13T12:10:34.548Z,11.90
2023-01-13T12:13:04.844Z,11.73
2023-01-13T12:15:57.063Z,11.27
2023-01-13T12:18:39.275Z,12.30
2023-01-13T12:21:12.295Z,12.45
2023-01-13T12:23:41.451Z,17.55
2023-01-13T12:26:11.974Z,7.93
2023-01-13T12:28:43.381Z,8.80
2023-01-13T12:31:10.966Z,11.23
2023-01-13T12:33:43.932Z,6.55
2023-01-13T12:36:15.956Z,12.23
2023-01-13T12:38:47.347Z,12.88
2023-01-13T12:41:17.626Z,13.23
2023-01-13T12:44:04.920Z,11.27
2023-01-13T12:46:36.489Z,9.77
2023-01-13T12:49:07.687Z,17.33
2023-01-13T12:51:36.602Z,11.55
2023-01-13T12:54:06.252Z,17.30
2023-01-13T12:56:43.681Z,15.65
2023-01-13T12:59:48.738Z,19.10
2023-01-13T13:02:26.537Z,15.33
2023-01-13T13:04:55.947Z,17.08
2023-01-13T13:07:27.267Z,17.45
2023-01-13T13:09:57.151Z,18.05
2023-01-13T13:13:10.829Z,14.65
2023-01-13T13:15:38.701Z,12.10
2023-01-13T13:18:20.334Z,19.85
2023-01-13T13:20:55.905Z,17.73
2023-01-13T13:23:30.338Z,17.38
2023-01-13T13:26:02.139Z,19.73
2023-01-13T13:28:35.180Z,16.75
2023-01-13T13:31:09.620Z,16.13
2023-01-13T13:33:42.745Z,11.52
2023-01-13T13:36:15.381Z,14.70
2023-01-13T13:39:13.668Z,11.15
2023-01-13T13:42:01.982Z,12.35
2023-01-13T13:44:50.035Z,9.88
2023-01-13T13:47:17.547Z,12.73
2023-01-13T13:49:46.661Z,19.52
2023-01-13T13:52:18.551Z,13.40
2023-01-13T13:54:48.888Z,13.95
2023-01-13T13:57:17.580Z,15.50
2023-01-13T13:59:46.291Z,11.88
2023-01-13T14:02:18.327Z,13.95
2023-01-13T14:04:45.704Z,9.40
2023-01-13T14:07:18.271Z,12.20
2023-01-13T14:09:46.719Z,16.05
2023-01-13T14:12:17.487Z,11.85
2023-01-13T14:14:46.573Z,22.83
2023-01-13T14:17:19.694Z,13.48
2023-01-13T14:19:51.954Z,14.55
2023-01-13T14:22:19.354Z,14.80
2023-01-13T14:24:47.295Z,10.80
2023-01-13T14:27:16.925Z,11.85
2023-01-13T14:29:45.837Z,19.33
2023-01-13T14:32:15.396Z,14.07
2023-01-13T14:34:42.719Z,12.80
2023-01-13T14:37:23.506Z,19.45
2023-01-13T14:39:50.985Z,14.23
2023-01-13T14:42:18.512Z,12.88
2023-01-13T14:44:48.281Z,14.32
2023-01-13T14:47:20.459Z,12.57
2023-01-13T14:49:54.789Z,10.52
2023-01-13T14:52:23.907Z,25.35
2023-01-13T14:54:51.875Z,10.88
2023-01-13T14:57:27.365Z,16.65
2023-01-13T15:00:01.374Z,16.48
2023-01-13T15:02:37.741Z,19.38
2023-01-13T15:05:28.956Z,8.75
2023-01-13T15:07:57.106Z,17.67
2023-01-13T15:10:25.985Z,16.10
2023-01-13T15:12:54.667Z,19.38
2023-01-13T15:15:24.133Z,18.42
2023-01-13T15:17:51.521Z,14.68
2023-01-13T15:20:19.875Z,14.90
2023-01-13T15:22:47.220Z,13.98
2023-01-13T15:25:15.080Z,16.98
2023-01-13T15:27:43.889Z,14.27
2023-01-13T15:30:14.146Z,16.02
2023-01-13T15:32:42.946Z,16.63
2023-01-13T15:35:10.933Z,18.55
2023-01-13T15:37:38.289Z,14.13
2023-01-13T15:40:07.464Z,22.08
2023-01-13T15:42:52.466Z,21.75
2023-01-13T15:45:37.186Z,17.83
2023-01-13T15:48:06.227Z,24.30
2023-01-13T15:50:33.517Z,20.50
2023-01-13T15:53:01.152Z,17.38
2023-01-13T15:55:28.450Z,16.95
2023-01-13T15:57:55.899Z,23.08
2023-01-13T16:00:23.481Z,18.50
2023-01-13T16:02:51.051Z,21.52
2023-01-13T16:05:19.803Z,17.17
2023-01-13T16:07:47.123Z,22.15
2023-01-13T16:10:17.351Z,16.85
2023-01-13T16:12:44.695Z,25.88
2023-01-13T16:15:13.373Z,11.90
2023-01-13T16:17:41.149Z,16.90
2023-01-13T16:20:13.289Z,26.35
2023-01-13T16:22:41.991Z,20.23
2023-01-13T16:25:15.881Z,18.92
2023-01-13T16:27:43.221Z,24.20
2023-01-13T16:30:18.406Z,18.00
2023-01-13T16:32:45.705Z,25.75
2023-01-13T16:35:13.000Z,20.38
2023-01-13T16:37:41.670Z,15.93
2023-01-13T16:40:13.683Z,21.65
2023-01-13T16:42:40.961Z,17.67
2023-01-13T16:45:09.458Z,18.98
2023-01-13T16:47:37.183Z,26.75
2023-01-13T16:50:04.521Z,16.83
2023-01-13T16:52:31.844Z,16.85
2023-01-13T16:55:01.107Z,16.25
2023-01-13T16:57:28.402Z,9.90
2023-01-13T16:59:55.704Z,14.77
2023-01-13T17:02:24.570Z,11.88
2023-01-13T17:04:52.130Z,13.95
2023-01-13T17:07:19.784Z,11.68
2023-01-13T17:09:47.113Z,9.05
2023-01-13T17:12:15.830Z,15.40
2023-01-13T17:14:44.134Z,11.63
2023-01-13T17:17:20.238Z,11.68
2023-01-13T17:19:47.606Z,15.93
2023-01-13T17:22:15.429Z,11.43
2023-01-13T17:24:42.938Z,11.52
2023-01-13T17:27:10.365Z,17.25
2023-01-13T17:29:39.300Z,14.32
2023-01-13T17:32:06.754Z,19.30
2023-01-13T17:34:34.104Z,21.92
2023-01-13T17:37:01.438Z,21.30
2023-01-13T17:39:28.770Z,20.05
2023-01-13T17:41:56.740Z,11.40
2023-01-13T17:44:24.191Z,22.38
2023-01-13T17:46:52.870Z,15.15
2023-01-13T17:49:21.663Z,14.55
2023-01-13T17:51:50.958Z,16.30
2023-01-13T17:54:18.502Z,25.83
2023-01-13T17:56:45.841Z,16.13
2023-01-13T17:59:13.770Z,21.08
2023-01-13T18:01:41.534Z,15.23
2023-01-13T18:04:14.688Z,14.63
2023-01-13T18:06:42.028Z,12.93
2023-01-13T18:09:09.395Z,19.80
2023-01-13T18:11:36.881Z,20.92
2023-01-13T18:14:04.387Z,16.67
2023-01-13T18:16:32.431Z,21.15
2023-01-13T18:19:20.025Z,21.83
2023-01-13T18:22:06.445Z,19.63
2023-01-13T18:24:51.622Z,11.57
2023-01-13T18:29:51.416Z,16.52
2023-01-13T18:32:19.136Z,17.13
2023-01-13T18:34:46.453Z,18.10
2023-01-13T18:37:16.144Z,17.80
2023-01-13T18:39:43.534Z,14.82
2023-01-13T18:42:29.078Z,18.63
2023-01-13T18:44:57.676Z,20.30
2023-01-13T18:47:25.300Z,19.55
2023-01-13T18:49:52.576Z,16.67
2023-01-13T18:52:22.037Z,16.70
2023-01-13T18:54:50.152Z,17.33
2023-01-13T18:57:17.678Z,12.63
2023-01-13T18:59:45.091Z,13.32
2023-01-13T19:02:15.061Z,18.50
2023-01-13T19:04:42.556Z,15.40
2023-01-13T19:07:12.264Z,18.33
2023-01-13T19:09:42.063Z,13.07
2023-01-13T19:12:11.878Z,27.30
2023-01-13T19:14:41.881Z,19.20
2023-01-13T19:17:09.989Z,22.25
2023-01-13T19:19:42.017Z,12.93
2023-01-13T19:22:09.408Z,15.88
2023-01-13T19:24:36.785Z,13.60
2023-01-13T19:27:05.468Z,18.08
2023-01-13T19:29:33.959Z,19.17
2023-01-13T19:32:01.791Z,27.08
2023-01-13T19:34:29.456Z,16.85
2023-01-13T19:36:56.798Z,20.90
2023-01-13T19:39:24.332Z,24.52
2023-01-13T19:42:09.249Z,19.88
2023-01-13T19:44:55.386Z,23.73
2023-01-13T19:47:22.670Z,22.98
2023-01-13T19:49:50.072Z,20.45
2023-01-13T19:52:17.419Z,21.88
2023-01-13T19:54:45.316Z,22.80
2023-01-13T19:57:12.624Z,18.33
2023-01-13T19:59:41.694Z,15.50
2023-01-13T20:02:14.115Z,9.88
2023-01-13T20:04:44.561Z,18.88
2023-01-13T20:07:13.221Z,14.25
2023-01-13T20:09:41.393Z,17.63
2023-01-13T20:12:10.004Z,18.67
2023-01-13T20:14:37.314Z,19.00
2023-01-13T20:17:06.684Z,25.80
2023-01-13T20:19:34.285Z,15.15
2023-01-13T20:22:01.614Z,15.73
2023-01-13T20:24:28.904Z,22.17
2023-01-13T20:26:56.411Z,22.88
2023-01-13T20:29:23.774Z,18.10
2023-01-13T20:31:51.372Z,21.48
2023-01-13T20:34:20.357Z,19.35
2023-01-13T20:36:48.731Z,22.15
2023-01-13T20:39:16.885Z,23.23
2023-01-13T20:42:01.539Z,19.33
2023-01-13T20:44:28.840Z,18.48
2023-01-13T20:46:58.918Z,18.77
2023-01-13T20:49:28.125Z,26.17
2023-01-13T20:51:55.906Z,16.80
2023-01-13T20:54:23.276Z,23.38
2023-01-13T20:56:50.707Z,25.98
2023-01-13T20:59:18.084Z,23.42
2023-01-13T21:01:45.527Z,25.65
2023-01-13T21:04:19.114Z,28.45
2023-01-13T21:06:48.079Z,26.98
2023-01-13T21:09:15.374Z,23.05
2023-01-13T21:12:11.565Z,19.95
2023-01-13T21:14:56.588Z,18.05
2023-01-13T21:17:41.533Z,22.27
2023-01-13T21:20:09.885Z,19.55
2023-01-13T21:22:38.947Z,21.85
2023-01-13T21:25:06.855Z,21.92
2023-01-13T21:27:34.250Z,29.40
2023-01-13T21:30:01.514Z,24.52
2023-01-13T21:32:28.938Z,27.73
2023-01-13T21:34:56.323Z,19.67
2023-01-13T21:37:23.648Z,23.60
2023-01-13T21:39:52.293Z,19.95
2023-01-13T21:42:37.211Z,30.20
2023-01-13T21:45:22.465Z,20.75
2023-01-13T21:47:50.213Z,24.38
2023-01-13T21:50:18.420Z,22.23
2023-01-13T21:52:46.123Z,28.92
2023-01-13T21:55:20.780Z,25.92
2023-01-13T21:57:48.393Z,26.38
2023-01-13T22:00:16.140Z,21.33
2023-01-13T22:02:43.637Z,29.02
2023-01-13T22:05:11.575Z,38.72
2023-01-13T22:07:39.681Z,27.92
2023-01-13T22:10:08.071Z,25.38
2023-01-13T22:12:37.014Z,22.55
2023-01-13T22:15:04.634Z,25.85
2023-01-13T22:17:32.340Z,20.30
2023-01-13T22:20:00.185Z,30.15
2023-01-13T22:22:28.935Z,28.58
2023-01-13T22:24:56.297Z,26.58
2023-01-13T22:27:24.805Z,33.70
2023-01-13T22:29:53.778Z,22.00
2023-01-13T22:32:21.561Z,22.55
2023-01-13T22:34:49.074Z,22.33
2023-01-13T22:37:16.402Z,27.10
2023-01-13T22:39:43.741Z,26.38
2023-01-13T22:42:11.551Z,25.83
2023-01-13T22:44:39.027Z,30.05
2023-01-13T22:47:08.490Z,26.40
2023-01-13T22:49:35.825Z,22.73
2023-01-13T22:52:03.173Z,34.40
2023-01-13T22:54:30.453Z,30.80
2023-01-13T22:56:57.767Z,26.08
2023-01-13T22:59:25.181Z,25.95
2023-01-13T23:01:52.546Z,23.88
2023-01-13T23:04:21.286Z,38.80
2023-01-13T23:06:48.765Z,30.48
2023-01-13T23:09:16.237Z,25.92
2023-01-13T23:11:43.562Z,26.60
2023-01-13T23:14:12.498Z,29.35
2023-01-13T23:16:40.318Z,34.53
2023-01-13T23:19:08.288Z,25.23
2023-01-13T23:21:37.844Z,30.80
2023-01-13T23:24:05.782Z,33.00
2023-01-13T23:26:33.912Z,31.48
2023-01-13T23:29:01.635Z,28.98
2023-01-13T23:31:29.474Z,27.17
2023-01-13T23:33:56.854Z,32.53
2023-01-13T23:36:25.145Z,24.73
2023-01-13T23:38:53.967Z,23.48
2023-01-13T23:41:22.295Z,26.20
2023-01-13T23:43:53.381Z,33.45
2023-01-13T23:46:21.117Z,31.55
2023-01-13T23:48:48.550Z,24.08
2023-01-13T23:51:16.432Z,26.27
2023-01-13T23:53:44.698Z,27.17
2023-01-13T23:56:14.314Z,26.58
2023-01-13T23:58:41.706Z,24.80
