createdAt,value
2023-04-03T10:24:56.674Z,99364.24
2023-04-03T10:27:40.758Z,99378.39
2023-04-03T10:30:38.455Z,99376.05
2023-04-03T10:33:26.726Z,99379.23
2023-04-03T10:36:02.051Z,99383.20
2023-04-03T10:38:56.756Z,99388.81
2023-04-03T10:41:31.038Z,99391.91
2023-04-03T10:44:24.259Z,99395.43
2023-04-03T10:47:01.652Z,99399.36
2023-04-03T10:50:00.017Z,99398.98
2023-04-03T10:52:49.133Z,99402.23
2023-04-03T10:55:35.358Z,99404.15
2023-04-03T10:58:07.220Z,99404.02
2023-04-03T11:00:39.157Z,99407.06
2023-04-03T11:03:26.496Z,99408.19
2023-04-03T11:05:56.989Z,99409.92
2023-04-03T11:08:36.599Z,99410.27
2023-04-03T11:11:14.244Z,99412.73
2023-04-03T11:14:00.635Z,99412.86
2023-04-03T11:16:37.892Z,99415.68
2023-04-03T11:19:40.419Z,99414.71
2023-04-03T11:22:17.334Z,99417.70
2023-04-03T11:24:57.998Z,99417.70
2023-04-03T11:27:36.447Z,99418.77
2023-04-03T11:30:11.307Z,99419.50
2023-04-03T11:32:54.900Z,99423.54
2023-04-03T11:35:26.623Z,99424.83
2023-04-03T11:37:55.888Z,99423.69
2023-04-03T11:40:29.429Z,99427.73
2023-04-03T11:43:01.255Z,99425.86
2023-04-03T11:45:34.591Z,99427.26
2023-04-03T11:48:21.210Z,99429.08
2023-04-03T11:50:53.607Z,99431.86
2023-04-03T11:53:31.037Z,99433.05
2023-04-03T11:56:04.946Z,99430.88
2023-04-03T11:58:36.188Z,99430.23
2023-04-03T12:01:10.633Z,99428.88
2023-04-03T12:03:46.646Z,99426.94
2023-04-03T12:06:17.973Z,99422.77
2023-04-03T12:08:49.157Z,99419.48
2023-04-03T12:11:23.260Z,99418.30
2023-04-03T12:13:57.680Z,99421.03
2023-04-03T12:16:29.611Z,99417.89
2023-04-03T12:19:04.708Z,99416.40
2023-04-03T12:21:39.696Z,99422.35
2023-04-03T12:24:11.910Z,99428.77
2023-04-03T12:26:49.504Z,99421.98
2023-04-03T12:29:34.185Z,99424.60
2023-04-03T12:32:34.071Z,99419.74
2023-04-03T12:35:38.429Z,99422.91
2023-04-03T12:38:55.650Z,99423.01
2023-04-03T12:41:39.341Z,99421.60
2023-04-03T12:44:41.870Z,99421.09
2023-04-03T12:47:30.188Z,99425.83
2023-04-03T12:50:00.352Z,99431.10
2023-04-03T12:52:45.269Z,99435.89
2023-04-03T12:55:19.100Z,99436.85
2023-04-03T12:57:47.929Z,99429.11
2023-04-03T13:00:34.594Z,99431.02
2023-04-03T13:03:28.119Z,99431.39
2023-04-03T13:06:03.151Z,99432.48
2023-04-03T13:08:31.963Z,99434.80
2023-04-03T13:11:11.175Z,99435.50
2023-04-03T13:13:40.745Z,99437.41
2023-04-03T13:16:12.018Z,99431.73
2023-04-03T13:18:43.256Z,99438.77
2023-04-03T13:21:19.662Z,99443.35
2023-04-03T13:23:55.232Z,99454.16
2023-04-03T13:26:30.490Z,99457.41
2023-04-03T13:29:09.500Z,99458.71
2023-04-03T13:31:42.164Z,99459.33
2023-04-03T13:34:13.038Z,99466.42
2023-04-03T13:36:46.359Z,99475.08
2023-04-03T13:39:15.035Z,99474.05
2023-04-03T13:41:56.343Z,99474.28
2023-04-03T13:44:24.584Z,99476.64
2023-04-03T13:46:55.612Z,99479.15
2023-04-03T13:49:29.936Z,99477.26
2023-04-03T13:52:07.472Z,99476.79
2023-04-03T13:54:39.282Z,99482.52
2023-04-03T13:57:17.272Z,99481.15
2023-04-03T13:59:46.153Z,99484.77
2023-04-03T14:02:23.592Z,99482.95
2023-04-03T14:04:59.520Z,99477.94
2023-04-03T14:07:30.294Z,99485.02
2023-04-03T14:10:01.481Z,99486.14
2023-04-03T14:12:40.336Z,99493.39
2023-04-03T14:15:20.317Z,99497.70
2023-04-03T14:17:52.753Z,99496.33
2023-04-03T14:20:24.298Z,99497.86
2023-04-03T14:22:54.887Z,99499.98
2023-04-03T14:25:25.191Z,99501.48
2023-04-03T14:27:56.231Z,99502.90
2023-04-03T14:30:34.391Z,99505.65
2023-04-03T14:33:02.973Z,99505.85
2023-04-03T14:35:33.626Z,99503.23
2023-04-03T14:38:02.133Z,99505.45
2023-04-03T14:40:30.449Z,99507.84
2023-04-03T14:42:59.476Z,99506.46
2023-04-03T14:45:27.801Z,99508.42
2023-04-03T14:47:57.846Z,99511.38
2023-04-03T14:50:28.547Z,99514.50
2023-04-03T14:53:00.053Z,99517.84
2023-04-03T14:55:29.070Z,99517.55
2023-04-03T14:57:59.018Z,99519.17
2023-04-03T15:00:27.492Z,99516.52
2023-04-03T15:03:22.970Z,99517.77
2023-04-03T15:05:52.416Z,99516.39
2023-04-03T15:08:24.066Z,99515.52
2023-04-03T15:10:53.899Z,99516.44
2023-04-03T15:13:24.514Z,99520.34
2023-04-03T15:15:53.380Z,99526.19
2023-04-03T15:18:27.919Z,99532.76
2023-04-03T15:20:57.302Z,99534.85
2023-04-03T15:23:27.122Z,99539.28
2023-04-03T15:25:55.950Z,99540.11
2023-04-03T15:28:35.234Z,99541.02
2023-04-03T15:31:05.871Z,99541.92
2023-04-03T15:33:36.103Z,99540.84
2023-04-03T15:36:07.059Z,99546.73
2023-04-03T15:38:36.394Z,99549.95
2023-04-03T15:41:06.193Z,99548.76
2023-04-03T15:43:36.156Z,99552.55
2023-04-03T15:46:05.225Z,99554.06
2023-04-03T15:48:34.375Z,99552.20
2023-04-03T15:51:02.686Z,99557.84
2023-04-03T15:53:30.998Z,99565.36
2023-04-03T15:56:00.114Z,99572.74
2023-04-03T15:58:30.633Z,99577.23
2023-04-03T16:00:59.111Z,99582.73
2023-04-03T16:03:29.435Z,99588.62
2023-04-03T16:05:57.865Z,99589.38
2023-04-03T16:08:27.166Z,99595.11
2023-04-03T16:10:55.640Z,99596.71
2023-04-03T16:13:24.217Z,99605.36
2023-04-03T16:15:52.617Z,99607.20
2023-04-03T16:18:21.340Z,99613.80
2023-04-03T16:20:49.945Z,99621.06
2023-04-03T16:23:19.903Z,99627.17
2023-04-03T16:25:48.461Z,99626.97
2023-04-03T16:28:18.616Z,99629.89
2023-04-03T16:30:49.306Z,99634.07
2023-04-03T16:33:22.622Z,99641.65
2023-04-03T16:35:53.147Z,99643.38
2023-04-03T16:38:23.249Z,99644.30
2023-04-03T16:40:53.609Z,99646.92
2023-04-03T16:43:21.875Z,99656.27
2023-04-03T16:45:50.163Z,99655.46
2023-04-03T16:48:18.560Z,99659.88
2023-04-03T16:50:50.153Z,99663.70
2023-04-03T16:53:18.501Z,99671.84
2023-04-03T16:55:48.060Z,99673.66
2023-04-03T16:58:17.926Z,99678.00
2023-04-03T17:00:49.339Z,99678.66
2023-04-03T17:03:18.843Z,99686.50
2023-04-03T17:05:50.889Z,99684.92
2023-04-03T17:08:19.461Z,99692.16
2023-04-03T17:10:51.365Z,99696.55
2023-04-03T17:13:20.724Z,99697.22
2023-04-03T17:15:49.427Z,99697.60
2023-04-03T17:18:18.137Z,99699.39
2023-04-03T17:20:46.617Z,99700.33
2023-04-03T17:23:15.025Z,99703.92
2023-04-03T17:25:44.433Z,99706.84
2023-04-03T17:28:12.765Z,99706.69
2023-04-03T17:30:42.685Z,99712.02
2023-04-03T17:33:12.089Z,99718.09
2023-04-03T17:35:40.811Z,99721.91
2023-04-03T17:38:10.422Z,99722.70
2023-04-03T17:40:39.032Z,99727.39
2023-04-03T17:43:07.531Z,99727.90
2023-04-03T17:45:36.477Z,99732.14
2023-04-03T17:48:06.603Z,99733.52
2023-04-03T17:50:37.308Z,99736.24
2023-04-03T17:53:05.640Z,99742.27
2023-04-03T17:55:34.330Z,99744.38
2023-04-03T17:58:02.774Z,99742.54
2023-04-03T18:00:32.445Z,99742.33
2023-04-03T18:03:13.543Z,99747.02
2023-04-03T18:05:41.953Z,99743.63
2023-04-03T18:08:10.409Z,99748.11
2023-04-03T18:10:39.273Z,99750.77
2023-04-03T18:13:08.968Z,99753.17
2023-04-03T18:15:44.052Z,99757.66
2023-04-03T18:18:12.686Z,99766.06
2023-04-03T18:20:41.978Z,99768.44
2023-04-03T18:23:11.114Z,99771.66
2023-04-03T18:25:39.740Z,99772.14
2023-04-03T18:28:08.502Z,99775.05
2023-04-03T18:30:36.928Z,99773.21
2023-04-03T18:33:07.972Z,99773.83
2023-04-03T18:35:36.820Z,99774.23
2023-04-03T18:38:05.369Z,99773.48
2023-04-03T18:40:35.188Z,99772.82
2023-04-03T18:43:04.174Z,99774.78
2023-04-03T18:45:33.921Z,99775.47
2023-04-03T18:48:02.791Z,99781.73
2023-04-03T18:50:32.138Z,99787.48
2023-04-03T18:53:00.545Z,99787.89
2023-04-03T18:55:31.036Z,99788.83
2023-04-03T18:57:59.422Z,99792.87
2023-04-03T19:00:28.392Z,99800.48
2023-04-03T19:03:16.748Z,99801.05
2023-04-03T19:05:46.490Z,99806.08
2023-04-03T19:08:16.060Z,99809.71
2023-04-03T19:10:44.585Z,99809.11
2023-04-03T19:13:13.265Z,99812.83
2023-04-03T19:15:42.385Z,99813.46
2023-04-03T19:18:11.024Z,99813.36
2023-04-03T19:20:46.533Z,99807.77
2023-04-03T19:23:16.500Z,99806.00
2023-04-03T19:25:46.014Z,99807.61
2023-04-03T19:28:14.893Z,99810.66
2023-04-03T19:30:47.209Z,99816.27
2023-04-03T19:33:21.607Z,99814.59
2023-04-03T19:35:50.951Z,99814.93
2023-04-03T19:38:19.463Z,99818.48
2023-04-03T19:40:48.578Z,99823.45
2023-04-03T19:43:17.438Z,99826.98
2023-04-03T19:45:46.633Z,99829.55
2023-04-03T19:48:15.923Z,99832.38
2023-04-03T19:50:45.620Z,99836.20
2023-04-03T19:53:18.916Z,99835.83
2023-04-03T19:55:47.453Z,99838.05
2023-04-03T19:58:18.678Z,99841.10
2023-04-03T20:00:46.931Z,99845.02
2023-04-03T20:03:17.351Z,99842.28
2023-04-03T20:05:46.938Z,99845.80
2023-04-03T20:08:15.681Z,99841.83
2023-04-03T20:10:50.556Z,99844.41
2023-04-03T20:13:19.411Z,99843.05
2023-04-03T20:15:48.011Z,99850.48
2023-04-03T20:18:19.707Z,99855.59
2023-04-03T20:21:00.063Z,99852.88
2023-04-03T20:23:29.293Z,99857.52
2023-04-03T20:26:09.559Z,99859.52
2023-04-03T20:28:41.487Z,99867.90
2023-04-03T20:31:12.217Z,99868.87
2023-04-03T20:33:41.655Z,99870.87
2023-04-03T20:36:10.060Z,99867.71
2023-04-03T20:38:39.392Z,99865.00
2023-04-03T20:41:08.486Z,99869.84
2023-04-03T20:43:40.187Z,99869.77
2023-04-03T20:46:11.248Z,99870.61
2023-04-03T20:48:41.779Z,99870.17
2023-04-03T20:51:12.607Z,99868.20
2023-04-03T20:53:43.220Z,99872.02
2023-04-03T20:56:12.118Z,99872.68
2023-04-03T20:58:46.508Z,99870.91
2023-04-03T21:01:21.393Z,99873.67
2023-04-03T21:03:55.194Z,99874.81
2023-04-03T21:07:02.766Z,99873.17
2023-04-03T21:10:09.206Z,99877.21
2023-04-03T21:13:17.470Z,99880.58
2023-04-03T21:16:00.210Z,99872.27
2023-04-03T21:18:55.252Z,99871.45
2023-04-03T21:21:26.339Z,99873.09
2023-04-03T21:23:55.667Z,99874.85
2023-04-03T21:26:27.060Z,99873.17
2023-04-03T21:28:56.084Z,99873.27
2023-04-03T21:31:24.942Z,99875.68
2023-04-03T21:33:54.936Z,99877.02
2023-04-03T21:36:23.386Z,99879.10
2023-04-03T21:38:51.840Z,99883.86
2023-04-03T21:41:21.775Z,99884.81
2023-04-03T21:43:50.469Z,99887.55
2023-04-03T21:46:20.814Z,99887.02
2023-04-03T21:48:49.286Z,99891.78
2023-04-03T21:51:22.418Z,99896.33
2023-04-03T21:53:54.284Z,99895.73
2023-04-03T21:56:24.521Z,99896.85
2023-04-03T21:58:53.348Z,99896.95
2023-04-03T22:01:23.098Z,99893.02
2023-04-03T22:03:52.668Z,99894.34
2023-04-03T22:06:21.112Z,99898.05
2023-04-03T22:08:50.919Z,99900.77
2023-04-03T22:11:19.619Z,99905.70
2023-04-03T22:13:52.517Z,99907.11
2023-04-03T22:16:23.831Z,99909.64
2023-04-03T22:18:53.116Z,99915.52
2023-04-03T22:21:24.080Z,99913.45
2023-04-03T22:23:54.850Z,99913.21
2023-04-03T22:26:23.524Z,99919.39
2023-04-03T22:28:52.418Z,99918.36
2023-04-03T22:31:21.233Z,99925.80
2023-04-03T22:33:49.707Z,99922.59
2023-04-03T22:36:18.198Z,99922.90
2023-04-03T22:38:47.552Z,99925.30
2023-04-03T22:41:15.888Z,99926.45
2023-04-03T22:43:44.595Z,99926.20
2023-04-03T22:46:18.602Z,99921.79
2023-04-03T22:48:48.305Z,99918.84
2023-04-03T22:51:17.168Z,99923.45
2023-04-03T22:53:45.901Z,99926.33
2023-04-03T22:56:14.676Z,99928.23
2023-04-03T22:58:43.499Z,99925.27
2023-04-03T23:01:13.869Z,99926.25
2023-04-03T23:03:43.654Z,99928.77
2023-04-03T23:06:13.644Z,99926.59
2023-04-03T23:08:44.032Z,99928.79
2023-04-03T23:11:12.972Z,99935.94
2023-04-03T23:13:41.387Z,99939.08
2023-04-03T23:16:10.160Z,99938.74
2023-04-03T23:18:40.110Z,99942.73
2023-04-03T23:21:09.658Z,99947.75
2023-04-03T23:23:38.320Z,99943.93
2023-04-03T23:26:06.787Z,99946.90
2023-04-03T23:28:37.035Z,99949.34
2023-04-03T23:31:07.981Z,99949.75
2023-04-03T23:33:44.058Z,99951.05
2023-04-03T23:36:13.528Z,99949.58
2023-04-03T23:38:43.221Z,99953.05
2023-04-03T23:41:13.218Z,99956.96
2023-04-03T23:43:42.489Z,99955.92
2023-04-03T23:46:11.198Z,99956.36
2023-04-03T23:48:40.095Z,99954.79
2023-04-03T23:51:12.619Z,99953.98
2023-04-03T23:53:42.532Z,99950.83
2023-04-03T23:56:13.372Z,99954.59
2023-04-03T23:58:43.233Z,99953.69
