createdAt,value
2022-09-14T00:01:44.272Z,99325.84
2022-09-14T00:04:14.867Z,99325.41
2022-09-14T00:06:43.849Z,99321.13
2022-09-14T00:09:16.313Z,99329.31
2022-09-14T00:11:46.051Z,99330.50
2022-09-14T00:14:14.392Z,99328.16
2022-09-14T00:16:43.407Z,99336.38
2022-09-14T00:19:18.681Z,99332.84
2022-09-14T00:21:47.007Z,99346.13
2022-09-14T00:24:15.190Z,99339.88
2022-09-14T00:26:43.552Z,99343.00
2022-09-14T00:29:13.128Z,99343.81
2022-09-14T00:31:41.880Z,99342.63
2022-09-14T00:34:14.245Z,99339.88
2022-09-14T00:36:46.490Z,99333.22
2022-09-14T00:39:15.540Z,99335.97
2022-09-14T00:41:46.014Z,99332.06
2022-09-14T00:44:47.183Z,99332.81
2022-09-14T00:47:18.592Z,99333.63
2022-09-14T00:49:46.827Z,99335.94
2022-09-14T00:52:19.064Z,99341.03
2022-09-14T00:54:50.135Z,99342.56
2022-09-14T00:57:19.995Z,99344.13
2022-09-14T00:59:51.309Z,99349.22
2022-09-14T01:02:23.141Z,99351.97
2022-09-14T01:04:52.468Z,99353.13
2022-09-14T01:07:31.647Z,99353.13
2022-09-14T01:10:09.010Z,99347.66
2022-09-14T01:12:48.295Z,99343.75
2022-09-14T01:15:26.037Z,99348.38
2022-09-14T01:18:02.074Z,99344.09
2022-09-14T01:20:36.634Z,99339.81
2022-09-14T01:23:11.993Z,99343.31
2022-09-14T01:26:24.260Z,99345.25
2022-09-14T01:28:58.493Z,99333.94
2022-09-14T01:31:32.273Z,99334.31
2022-09-14T01:34:10.828Z,99326.13
2022-09-14T01:36:43.059Z,99331.53
2022-09-14T01:39:12.474Z,99337.00
2022-09-14T01:41:42.737Z,99342.06
2022-09-14T01:44:16.612Z,99353.34
2022-09-14T01:46:48.898Z,99344.00
2022-09-14T01:49:21.781Z,99345.53
2022-09-14T01:51:53.213Z,99342.00
2022-09-14T01:54:27.849Z,99341.59
2022-09-14T01:57:01.331Z,99340.41
2022-09-14T01:59:35.170Z,99346.66
2022-09-14T02:02:08.920Z,99349.38
2022-09-14T02:04:44.104Z,99348.56
2022-09-14T02:07:12.804Z,99346.56
2022-09-14T02:09:41.514Z,99348.50
2022-09-14T02:12:10.024Z,99344.28
2022-09-14T02:14:39.567Z,99343.41
2022-09-14T02:17:08.380Z,99342.66
2022-09-14T02:19:42.536Z,99350.41
2022-09-14T02:22:10.606Z,99354.75
2022-09-14T02:24:38.682Z,99349.75
2022-09-14T02:27:08.184Z,99351.69
2022-09-14T02:29:37.125Z,99345.78
2022-09-14T02:32:16.517Z,99345.78
2022-09-14T02:34:54.607Z,99354.47
2022-09-14T02:37:29.280Z,99345.94
2022-09-14T02:40:05.981Z,99358.03
2022-09-14T02:42:41.434Z,99356.06
2022-09-14T02:45:19.753Z,99358.75
2022-09-14T02:47:56.442Z,99363.78
2022-09-14T02:50:32.176Z,99363.78
2022-09-14T02:53:06.314Z,99360.66
2022-09-14T02:55:38.599Z,99369.16
2022-09-14T02:58:09.015Z,99361.75
2022-09-14T03:00:40.400Z,99369.88
2022-09-14T03:03:11.695Z,99358.88
2022-09-14T03:05:39.916Z,99354.22
2022-09-14T03:08:08.856Z,99360.41
2022-09-14T03:10:37.370Z,99356.81
2022-09-14T03:13:05.605Z,99354.41
2022-09-14T03:15:33.688Z,99364.91
2022-09-14T03:18:01.854Z,99352.41
2022-09-14T03:20:34.379Z,99361.75
2022-09-14T03:23:03.610Z,99358.63
2022-09-14T03:25:31.683Z,99357.09
2022-09-14T03:28:01.167Z,99368.00
2022-09-14T03:30:29.692Z,99363.28
2022-09-14T03:32:59.121Z,99355.81
2022-09-14T03:35:28.667Z,99360.47
2022-09-14T03:37:59.183Z,99361.59
2022-09-14T03:40:28.328Z,99369.34
2022-09-14T03:42:56.576Z,99367.00
2022-09-14T03:45:24.768Z,99372.41
2022-09-14T03:47:52.797Z,99370.06
2022-09-14T03:50:21.192Z,99364.63
2022-09-14T03:52:49.335Z,99364.19
2022-09-14T03:55:19.303Z,99369.69
2022-09-14T03:57:47.453Z,99373.56
2022-09-14T04:00:16.147Z,99370.84
2022-09-14T04:02:45.551Z,99373.53
2022-09-14T04:05:13.988Z,99373.13
2022-09-14T04:07:42.180Z,99374.28
2022-09-14T04:10:11.008Z,99376.28
2022-09-14T04:12:40.950Z,99373.16
2022-09-14T04:15:10.146Z,99375.94
2022-09-14T04:17:38.466Z,99373.16
2022-09-14T04:20:09.739Z,99372.00
2022-09-14T04:22:37.925Z,99374.81
2022-09-14T04:25:06.751Z,99378.69
2022-09-14T04:27:34.851Z,99376.84
2022-09-14T04:30:04.573Z,99369.84
2022-09-14T04:32:34.554Z,99374.84
2022-09-14T04:35:02.947Z,99372.50
2022-09-14T04:37:33.081Z,99379.47
2022-09-14T04:40:01.701Z,99377.53
2022-09-14T04:42:31.596Z,99377.91
2022-09-14T04:44:59.642Z,99370.94
2022-09-14T04:47:30.131Z,99379.16
2022-09-14T04:49:58.293Z,99384.38
2022-09-14T04:52:26.360Z,99382.09
2022-09-14T04:54:54.424Z,99389.09
2022-09-14T04:57:22.611Z,99386.91
2022-09-14T04:59:50.651Z,99394.09
2022-09-14T05:02:18.795Z,99387.47
2022-09-14T05:04:48.226Z,99393.31
2022-09-14T05:07:17.876Z,99395.69
2022-09-14T05:09:45.928Z,99385.13
2022-09-14T05:12:14.027Z,99384.75
2022-09-14T05:14:42.132Z,99377.78
2022-09-14T05:17:11.273Z,99385.59
2022-09-14T05:19:39.307Z,99383.22
2022-09-14T05:22:08.792Z,99388.38
2022-09-14T05:24:36.782Z,99390.38
2022-09-14T05:27:05.161Z,99385.72
2022-09-14T05:29:33.243Z,99390.44
2022-09-14T05:32:01.291Z,99390.09
2022-09-14T05:34:29.279Z,99391.25
2022-09-14T05:36:57.449Z,99389.69
2022-09-14T05:39:27.497Z,99387.41
2022-09-14T05:41:55.525Z,99390.91
2022-09-14T05:44:23.712Z,99389.41
2022-09-14T05:46:51.828Z,99401.53
2022-09-14T05:49:19.987Z,99394.91
2022-09-14T05:51:48.023Z,99399.59
2022-09-14T05:54:16.026Z,99402.38
2022-09-14T05:56:45.470Z,99410.97
2022-09-14T05:59:13.581Z,99415.66
2022-09-14T06:01:41.673Z,99417.22
2022-09-14T06:04:12.390Z,99414.47
2022-09-14T06:06:40.635Z,99414.88
2022-09-14T06:09:08.653Z,99419.56
2022-09-14T06:11:37.677Z,99419.97
2022-09-14T06:14:07.527Z,99419.19
2022-09-14T06:16:35.997Z,99424.25
2022-09-14T06:19:04.006Z,99421.13
2022-09-14T06:21:35.797Z,99425.03
2022-09-14T06:24:04.208Z,99433.63
2022-09-14T06:26:32.310Z,99430.09
2022-09-14T06:29:00.819Z,99436.34
2022-09-14T06:31:30.259Z,99434.75
2022-09-14T06:33:58.389Z,99437.06
2022-09-14T06:36:28.543Z,99436.66
2022-09-14T06:38:59.865Z,99441.38
2022-09-14T06:41:31.349Z,99436.28
2022-09-14T06:44:01.890Z,99440.50
2022-09-14T06:46:33.803Z,99444.78
2022-09-14T06:49:04.080Z,99438.09
2022-09-14T06:51:34.602Z,99435.31
2022-09-14T06:54:03.817Z,99435.91
2022-09-14T06:56:33.702Z,99445.28
2022-09-14T06:59:01.849Z,99445.97
2022-09-14T07:01:31.625Z,99444.03
2022-09-14T07:04:01.572Z,99449.53
2022-09-14T07:06:32.505Z,99439.28
2022-09-14T07:09:04.168Z,99442.22
2022-09-14T07:11:32.955Z,99441.38
2022-09-14T07:14:02.007Z,99449.91
2022-09-14T07:16:33.357Z,99440.03
2022-09-14T07:19:05.278Z,99439.44
2022-09-14T07:21:34.464Z,99437.84
2022-09-14T07:24:03.332Z,99432.25
2022-09-14T07:26:34.081Z,99427.31
2022-09-14T07:29:05.172Z,99433.03
2022-09-14T07:31:37.313Z,99423.03
2022-09-14T07:34:06.572Z,99425.34
2022-09-14T07:36:36.185Z,99418.19
2022-09-14T07:39:07.063Z,99418.13
2022-09-14T07:41:36.111Z,99412.53
2022-09-14T07:44:05.529Z,99411.41
2022-09-14T07:46:39.745Z,99407.03
2022-09-14T07:49:09.679Z,99400.41
2022-09-14T07:51:38.136Z,99403.78
2022-09-14T07:54:07.730Z,99401.09
2022-09-14T07:56:36.578Z,99406.28
2022-09-14T08:01:55.283Z,99402.69
2022-09-14T08:04:23.610Z,99399.91
2022-09-14T08:06:51.612Z,99397.38
2022-09-14T08:09:19.591Z,99399.53
2022-09-14T08:11:47.583Z,99392.19
2022-09-14T08:14:15.703Z,99397.91
2022-09-14T08:16:43.922Z,99396.84
2022-09-14T08:19:18.621Z,99401.00
2022-09-14T08:21:47.654Z,99395.88
2022-09-14T08:24:18.106Z,99390.53
2022-09-14T08:26:46.555Z,99391.38
2022-09-14T08:29:14.777Z,99391.28
2022-09-14T08:31:44.423Z,99392.25
2022-09-14T08:34:15.025Z,99386.88
2022-09-14T08:36:43.956Z,99392.69
2022-09-14T08:39:14.378Z,99386.81
2022-09-14T08:41:52.509Z,99386.72
2022-09-14T08:44:25.186Z,99373.94
2022-09-14T08:46:59.394Z,99379.38
2022-09-14T08:49:41.089Z,99377.44
2022-09-14T08:52:18.801Z,99374.19
2022-09-14T08:54:51.363Z,99373.25
2022-09-14T08:57:23.115Z,99378.59
2022-09-14T08:59:57.837Z,99372.31
2022-09-14T09:02:40.199Z,99369.47
2022-09-14T09:05:25.196Z,99362.38
2022-09-14T09:08:00.133Z,99359.19
2022-09-14T09:10:28.947Z,99366.94
2022-09-14T09:13:00.743Z,99363.81
2022-09-14T09:15:32.224Z,99359.50
2022-09-14T09:18:03.744Z,99355.84
2022-09-14T09:20:36.195Z,99351.75
2022-09-14T09:23:13.130Z,99346.75
2022-09-14T09:26:09.291Z,99336.72
2022-09-14T09:28:43.383Z,99352.56
2022-09-14T09:31:14.943Z,99345.97
2022-09-14T09:33:43.902Z,99336.84
2022-09-14T09:36:16.021Z,99329.19
2022-09-14T09:38:44.121Z,99335.81
2022-09-14T09:41:17.215Z,99324.72
2022-09-14T09:44:00.344Z,99317.78
2022-09-14T09:46:30.151Z,99319.72
2022-09-14T09:48:58.371Z,99320.16
2022-09-14T09:51:34.176Z,99306.41
2022-09-14T09:54:08.962Z,99312.69
2022-09-14T09:56:40.461Z,99313.31
2022-09-14T09:59:24.856Z,99311.75
2022-09-14T10:01:56.010Z,99311.75
2022-09-14T10:04:30.135Z,99306.81
2022-09-14T10:06:59.875Z,99305.91
2022-09-14T10:09:29.512Z,99306.53
2022-09-14T10:12:00.202Z,99301.44
2022-09-14T10:14:32.384Z,99303.22
2022-09-14T10:17:08.885Z,99303.13
2022-09-14T10:19:38.145Z,99295.22
2022-09-14T10:22:25.664Z,99296.34
2022-09-14T10:24:57.892Z,99296.06
2022-09-14T10:27:39.814Z,99291.28
2022-09-14T10:30:14.725Z,99289.75
2022-09-14T10:32:46.924Z,99291.31
2022-09-14T10:35:16.348Z,99294.44
2022-09-14T10:38:00.366Z,99290.06
2022-09-14T10:40:37.046Z,99289.78
2022-09-14T10:43:12.604Z,99286.09
2022-09-14T10:45:46.515Z,99280.06
2022-09-14T10:48:37.528Z,99281.47
2022-09-14T10:51:27.139Z,99274.06
2022-09-14T10:54:03.428Z,99267.09
2022-09-14T10:56:49.889Z,99258.31
2022-09-14T10:59:32.237Z,99262.94
2022-09-14T11:02:34.038Z,99261.09
2022-09-14T11:05:13.003Z,99263.09
2022-09-14T11:07:53.593Z,99261.38
2022-09-14T11:10:29.510Z,99258.78
2022-09-14T11:13:21.565Z,99256.28
2022-09-14T11:15:59.986Z,99254.91
2022-09-14T11:18:34.834Z,99254.56
2022-09-14T11:21:12.046Z,99251.63
2022-09-14T11:23:50.434Z,99248.38
2022-09-14T11:26:26.728Z,99238.81
2022-09-14T11:28:59.906Z,99239.41
2022-09-14T11:31:32.714Z,99229.66
2022-09-14T11:34:12.376Z,99232.75
2022-09-14T11:36:45.861Z,99227.94
2022-09-14T11:39:20.720Z,99219.41
2022-09-14T11:41:54.541Z,99211.91
2022-09-14T11:44:26.006Z,99216.84
2022-09-14T11:47:00.967Z,99208.38
2022-09-14T11:49:35.524Z,99200.34
2022-09-14T11:52:10.135Z,99208.81
2022-09-14T11:54:46.088Z,99199.38
2022-09-14T11:57:20.607Z,99200.91
2022-09-14T11:59:54.125Z,99193.09
2022-09-14T12:03:02.476Z,99197.19
2022-09-14T12:05:36.405Z,99200.22
2022-09-14T12:08:25.713Z,99197.09
2022-09-14T12:11:31.961Z,99181.34
2022-09-14T12:14:33.268Z,99180.84
2022-09-14T12:17:28.644Z,99173.56
2022-09-14T12:20:00.015Z,99165.34
2022-09-14T12:22:32.852Z,99162.91
2022-09-14T12:25:16.171Z,99156.25
2022-09-14T12:27:45.448Z,99144.38
2022-09-14T12:30:57.448Z,99148.06
2022-09-14T12:34:16.051Z,99135.69
2022-09-14T12:37:28.704Z,99137.50
2022-09-14T12:40:34.344Z,99150.00
2022-09-14T12:43:51.129Z,99147.22
2022-09-14T12:46:50.620Z,99150.97
2022-09-14T12:49:30.141Z,99153.06
2022-09-14T12:52:04.793Z,99162.75
2022-09-14T12:54:50.637Z,99163.94
2022-09-14T12:57:30.403Z,99162.41
2022-09-14T13:00:06.455Z,99147.94
2022-09-14T13:02:57.217Z,99153.66
2022-09-14T13:05:28.009Z,99154.69
2022-09-14T13:07:57.422Z,99164.69
2022-09-14T13:10:31.528Z,99169.00
2022-09-14T13:13:02.598Z,99167.94
2022-09-14T13:15:36.544Z,99159.34
2022-09-14T13:18:08.373Z,99159.75
2022-09-14T13:20:37.080Z,99163.91
2022-09-14T13:23:20.352Z,99164.88
2022-09-14T13:25:48.479Z,99173.13
2022-09-14T13:28:18.788Z,99157.88
2022-09-14T13:30:56.046Z,99162.38
2022-09-14T13:33:26.005Z,99169.19
2022-09-14T13:35:56.487Z,99168.81
2022-09-14T13:38:26.218Z,99172.94
2022-09-14T13:40:56.931Z,99168.50
2022-09-14T13:43:25.301Z,99154.56
2022-09-14T13:45:53.777Z,99157.56
2022-09-14T13:48:22.768Z,99159.19
2022-09-14T13:50:53.731Z,99162.94
2022-09-14T13:53:42.858Z,99153.53
2022-09-14T13:56:19.806Z,99165.44
2022-09-14T13:58:48.959Z,99158.03
2022-09-14T14:01:26.914Z,99157.38
2022-09-14T14:03:55.722Z,99153.53
2022-09-14T14:06:27.842Z,99149.94
2022-09-14T14:09:02.565Z,99150.53
2022-09-14T14:11:35.315Z,99154.50
2022-09-14T14:14:15.329Z,99154.00
2022-09-14T14:16:44.551Z,99157.56
2022-09-14T14:19:28.642Z,99155.81
2022-09-14T14:22:19.236Z,99147.56
2022-09-14T14:25:12.471Z,99158.31
2022-09-14T14:27:41.340Z,99157.88
2022-09-14T14:30:15.672Z,99156.59
2022-09-14T14:32:44.016Z,99159.47
2022-09-14T14:35:17.925Z,99157.38
2022-09-14T14:37:47.906Z,99153.81
2022-09-14T14:40:17.291Z,99154.00
2022-09-14T14:42:46.214Z,99154.56
2022-09-14T14:45:19.381Z,99151.88
2022-09-14T14:47:48.502Z,99145.53
2022-09-14T14:50:17.513Z,99145.66
2022-09-14T14:52:45.566Z,99138.06
2022-09-14T14:55:15.240Z,99133.25
2022-09-14T14:57:43.266Z,99143.13
2022-09-14T15:00:16.025Z,99135.75
2022-09-14T15:02:44.306Z,99134.97
2022-09-14T15:05:12.831Z,99129.91
2022-09-14T15:07:41.780Z,99123.94
2022-09-14T15:10:15.249Z,99119.69
2022-09-14T15:12:43.919Z,99124.91
2022-09-14T15:15:15.304Z,99110.47
2022-09-14T15:17:43.791Z,99110.25
2022-09-14T15:20:13.260Z,99101.03
2022-09-14T15:22:42.389Z,99105.25
2022-09-14T15:25:12.928Z,99092.78
2022-09-14T15:27:43.085Z,99089.69
2022-09-14T15:30:13.388Z,99094.69
2022-09-14T15:32:42.290Z,99091.63
2022-09-14T15:35:16.264Z,99089.19
2022-09-14T15:37:44.297Z,99084.03
2022-09-14T15:40:12.822Z,99095.06
2022-09-14T15:42:42.468Z,99087.38
2022-09-14T15:45:11.299Z,99089.09
2022-09-14T15:47:39.375Z,99085.25
2022-09-14T15:50:07.987Z,99086.19
2022-09-14T15:52:37.654Z,99093.47
2022-09-14T15:55:08.011Z,99094.88
2022-09-14T15:57:36.421Z,99087.66
2022-09-14T16:00:08.615Z,99096.38
2022-09-14T16:02:36.669Z,99087.16
2022-09-14T16:05:04.966Z,99085.13
2022-09-14T16:07:33.083Z,99078.22
2022-09-14T16:10:01.061Z,99086.44
2022-09-14T16:12:29.261Z,99087.56
2022-09-14T16:14:57.262Z,99091.88
2022-09-14T16:17:26.964Z,99090.41
2022-09-14T16:19:55.156Z,99094.03
2022-09-14T16:22:25.297Z,99095.44
2022-09-14T16:24:53.334Z,99103.16
2022-09-14T16:27:21.889Z,99100.41
2022-09-14T16:29:49.924Z,99096.44
2022-09-14T16:32:17.901Z,99096.28
2022-09-14T16:34:47.380Z,99088.78
2022-09-14T16:37:15.379Z,99097.16
2022-09-14T16:39:43.496Z,99097.00
2022-09-14T16:42:11.628Z,99095.03
2022-09-14T16:44:39.739Z,99098.75
2022-09-14T16:47:08.021Z,99094.91
2022-09-14T16:49:37.270Z,99088.31
2022-09-14T16:52:06.863Z,99087.22
2022-09-14T16:54:34.885Z,99090.94
2022-09-14T16:57:02.912Z,99089.56
2022-09-14T16:59:30.985Z,99093.53
2022-09-14T17:01:59.107Z,99096.75
2022-09-14T17:04:27.249Z,99091.22
2022-09-14T17:06:56.196Z,99091.97
2022-09-14T17:09:27.522Z,99096.59
2022-09-14T17:11:56.776Z,99094.25
2022-09-14T17:14:28.514Z,99088.88
2022-09-14T17:16:56.540Z,99093.19
2022-09-14T17:19:24.855Z,99098.72
2022-09-14T17:21:53.485Z,99109.31
2022-09-14T17:24:22.470Z,99100.06
2022-09-14T17:26:51.996Z,99101.97
2022-09-14T17:29:21.089Z,99099.19
2022-09-14T17:31:50.802Z,99103.63
2022-09-14T17:34:19.017Z,99105.63
2022-09-14T17:36:47.389Z,99105.44
2022-09-14T17:39:16.540Z,99104.47
2022-09-14T17:41:45.045Z,99117.84
2022-09-14T17:44:16.250Z,99133.16
2022-09-14T17:46:51.992Z,99123.13
2022-09-14T17:49:21.945Z,99132.47
2022-09-14T17:51:50.894Z,99127.84
2022-09-14T17:54:19.662Z,99127.19
2022-09-14T17:56:47.807Z,99127.44
2022-09-14T17:59:20.176Z,99132.88
2022-09-14T18:01:49.064Z,99138.69
2022-09-14T18:04:17.709Z,99139.38
2022-09-14T18:06:49.668Z,99140.84
2022-09-14T18:09:19.684Z,99135.88
2022-09-14T18:11:48.627Z,99141.22
2022-09-14T18:14:18.300Z,99133.16
2022-09-14T18:16:46.480Z,99128.19
2022-09-14T18:19:15.187Z,99135.50
2022-09-14T18:21:45.128Z,99135.72
2022-09-14T18:24:15.795Z,99139.03
2022-09-14T18:26:46.322Z,99142.81
2022-09-14T18:29:16.456Z,99143.81
2022-09-14T18:31:46.184Z,99146.50
2022-09-14T18:34:14.646Z,99148.69
2022-09-14T18:36:42.734Z,99146.47
2022-09-14T18:39:11.438Z,99147.03
2022-09-14T18:41:39.799Z,99149.78
2022-09-14T18:44:08.265Z,99152.78
2022-09-14T18:46:36.390Z,99156.09
2022-09-14T18:49:06.486Z,99155.88
2022-09-14T18:51:34.598Z,99157.06
2022-09-14T18:54:06.408Z,99163.94
2022-09-14T18:56:36.276Z,99164.91
2022-09-14T18:59:06.247Z,99154.72
2022-09-14T19:01:35.366Z,99161.88
2022-09-14T19:04:08.003Z,99163.53
2022-09-14T19:06:37.736Z,99166.63
2022-09-14T19:09:07.104Z,99160.69
2022-09-14T19:11:36.547Z,99160.78
2022-09-14T19:14:09.426Z,99154.94
2022-09-14T19:16:39.245Z,99160.88
2022-09-14T19:19:10.981Z,99169.28
2022-09-14T19:21:39.159Z,99164.97
2022-09-14T19:24:09.846Z,99163.19
2022-09-14T19:26:45.295Z,99164.84
2022-09-14T19:29:16.535Z,99172.53
2022-09-14T19:31:44.955Z,99173.88
2022-09-14T19:34:14.472Z,99168.44
2022-09-14T19:36:43.862Z,99173.94
2022-09-14T19:39:12.157Z,99179.47
2022-09-14T19:41:40.588Z,99182.16
2022-09-14T19:44:09.193Z,99185.69
2022-09-14T19:46:40.136Z,99184.56
2022-09-14T19:49:09.263Z,99195.94
2022-09-14T19:51:39.074Z,99198.72
2022-09-14T19:54:07.158Z,99195.25
2022-09-14T19:56:35.205Z,99204.28
2022-09-14T19:59:05.103Z,99206.84
2022-09-14T20:01:35.808Z,99209.38
2022-09-14T20:04:05.645Z,99211.56
2022-09-14T20:06:35.968Z,99211.78
2022-09-14T20:09:08.907Z,99217.47
2022-09-14T20:11:38.681Z,99213.94
2022-09-14T20:14:09.145Z,99206.53
2022-09-14T20:16:39.446Z,99200.41
2022-09-14T20:19:09.488Z,99201.91
2022-09-14T20:21:38.168Z,99201.28
2022-09-14T20:24:16.261Z,99204.22
2022-09-14T20:26:46.082Z,99206.03
2022-09-14T20:29:15.272Z,99204.72
2022-09-14T20:31:43.928Z,99206.44
2022-09-14T20:34:12.200Z,99201.44
2022-09-14T20:36:41.145Z,99204.44
2022-09-14T20:39:10.791Z,99198.22
2022-09-14T20:41:38.994Z,99194.34
2022-09-14T20:44:08.087Z,99188.88
2022-09-14T20:46:39.391Z,99196.13
2022-09-14T20:49:11.375Z,99189.13
2022-09-14T20:51:40.386Z,99205.72
2022-09-14T20:54:11.756Z,99216.03
2022-09-14T20:56:40.053Z,99205.53
2022-09-14T20:59:11.142Z,99209.06
2022-09-14T21:01:41.293Z,99220.00
2022-09-14T21:04:11.385Z,99222.06
2022-09-14T21:06:41.519Z,99226.44
2022-09-14T21:09:12.361Z,99233.91
2022-09-14T21:11:40.966Z,99238.31
2022-09-14T21:14:09.874Z,99235.97
2022-09-14T21:16:43.115Z,99231.31
2022-09-14T21:19:14.737Z,99237.28
2022-09-14T21:21:43.921Z,99231.09
2022-09-14T21:24:14.218Z,99228.69
2022-09-14T21:26:44.062Z,99240.13
2022-09-14T21:29:15.814Z,99230.75
2022-09-14T21:31:44.203Z,99241.03
2022-09-14T21:36:43.091Z,99242.34
2022-09-14T21:39:19.291Z,99233.03
2022-09-14T21:41:49.086Z,99233.97
2022-09-14T21:44:17.580Z,99231.25
2022-09-14T21:46:45.727Z,99235.22
2022-09-14T21:49:16.164Z,99253.03
2022-09-14T21:51:44.565Z,99245.25
2022-09-14T21:54:14.057Z,99239.19
2022-09-14T21:56:45.478Z,99233.31
2022-09-14T21:59:15.822Z,99220.84
2022-09-14T22:01:44.297Z,99228.22
2022-09-14T22:04:15.713Z,99214.19
2022-09-14T22:06:45.742Z,99211.53
2022-09-14T22:09:14.857Z,99214.81
2022-09-14T22:11:44.489Z,99214.84
2022-09-14T22:14:15.328Z,99225.91
2022-09-14T22:16:43.734Z,99214.97
2022-09-14T22:19:15.689Z,99220.03
2022-09-14T22:21:44.266Z,99216.44
2022-09-14T22:24:14.129Z,99209.78
2022-09-14T22:26:43.734Z,99213.00
2022-09-14T22:29:12.946Z,99222.19
2022-09-14T22:31:42.149Z,99211.41
2022-09-14T22:34:10.765Z,99208.75
2022-09-14T22:36:40.301Z,99204.56
2022-09-14T22:39:10.052Z,99195.22
2022-09-14T22:41:38.896Z,99193.00
2022-09-14T22:44:08.810Z,99201.47
2022-09-14T22:46:37.424Z,99203.16
2022-09-14T22:49:05.578Z,99205.53
2022-09-14T22:51:34.488Z,99198.16
2022-09-14T22:54:03.167Z,99178.63
2022-09-14T22:56:35.375Z,99186.50
2022-09-14T22:59:06.213Z,99176.66
2022-09-14T23:01:38.425Z,99171.94
2022-09-14T23:04:08.417Z,99166.97
2022-09-14T23:06:38.450Z,99172.53
2022-09-14T23:09:07.465Z,99171.75
2022-09-14T23:11:35.852Z,99171.38
2022-09-14T23:14:03.927Z,99164.34
2022-09-14T23:16:32.394Z,99160.78
2022-09-14T23:19:03.749Z,99162.44
2022-09-14T23:21:32.737Z,99159.78
2022-09-14T23:24:02.892Z,99153.50
2022-09-14T23:26:32.002Z,99160.59
2022-09-14T23:29:01.998Z,99166.16
2022-09-14T23:31:32.706Z,99164.56
2022-09-14T23:34:03.846Z,99170.88
2022-09-14T23:36:32.889Z,99170.56
2022-09-14T23:39:01.570Z,99172.22
2022-09-14T23:41:30.118Z,99174.22
2022-09-14T23:43:58.219Z,99171.47
2022-09-14T23:46:26.396Z,99158.56
2022-09-14T23:48:54.580Z,99157.88
2022-09-14T23:51:24.204Z,99166.59
2022-09-14T23:53:52.162Z,99177.56
2022-09-14T23:56:20.131Z,99166.25
2022-09-14T23:58:48.186Z,99167.44
