createdAt,value
2023-04-15T00:01:37.427Z,9.00
2023-04-15T00:04:05.313Z,9.00
2023-04-15T00:06:32.202Z,8.90
2023-04-15T00:08:59.429Z,8.90
2023-04-15T00:11:26.478Z,8.90
2023-04-15T00:13:53.184Z,8.90
2023-04-15T00:16:19.926Z,9.00
2023-04-15T00:18:47.021Z,8.90
2023-04-15T00:21:13.667Z,8.90
2023-04-15T00:23:40.545Z,9.60
2023-04-15T00:26:07.552Z,8.70
2023-04-15T00:28:34.191Z,8.60
2023-04-15T00:31:01.032Z,8.60
2023-04-15T00:33:27.836Z,8.60
2023-04-15T00:35:54.441Z,8.70
2023-04-15T00:38:21.233Z,8.80
2023-04-15T00:40:48.122Z,8.80
2023-04-15T00:43:15.100Z,8.80
2023-04-15T00:45:41.754Z,8.80
2023-04-15T00:48:09.716Z,8.80
2023-04-15T00:50:36.685Z,9.00
2023-04-15T00:53:03.320Z,8.80
2023-04-15T00:55:29.956Z,8.80
2023-04-15T00:57:57.493Z,8.70
2023-04-15T01:00:24.622Z,8.70
2023-04-15T01:02:51.645Z,8.70
2023-04-15T01:05:19.418Z,8.70
2023-04-15T01:07:47.967Z,8.70
2023-04-15T01:10:14.730Z,8.80
2023-04-15T01:12:42.041Z,8.80
2023-04-15T01:15:11.441Z,8.90
2023-04-15T01:17:38.819Z,8.90
2023-04-15T01:20:06.516Z,8.80
2023-04-15T01:22:34.304Z,8.80
2023-04-15T01:25:12.342Z,8.90
2023-04-15T01:27:45.480Z,8.80
2023-04-15T01:30:12.336Z,8.80
2023-04-15T01:32:39.133Z,8.80
2023-04-15T01:35:06.169Z,8.80
2023-04-15T01:37:33.341Z,8.80
2023-04-15T01:40:00.347Z,8.80
2023-04-15T01:42:27.590Z,8.70
2023-04-15T01:44:54.615Z,8.70
2023-04-15T01:47:21.560Z,8.60
2023-04-15T01:49:48.691Z,8.60
2023-04-15T01:52:15.920Z,8.60
2023-04-15T01:54:42.751Z,8.50
2023-04-15T01:57:09.821Z,8.60
2023-04-15T01:59:37.068Z,8.60
2023-04-15T02:02:04.630Z,8.60
2023-04-15T02:04:31.930Z,8.70
2023-04-15T02:06:58.574Z,8.60
2023-04-15T02:09:25.532Z,8.60
2023-04-15T02:11:53.939Z,8.60
2023-04-15T02:14:20.893Z,8.60
2023-04-15T02:16:47.582Z,8.70
2023-04-15T02:19:15.531Z,8.70
2023-04-15T02:21:42.563Z,8.80
2023-04-15T02:24:09.319Z,8.80
2023-04-15T02:26:36.381Z,8.70
2023-04-15T02:29:03.610Z,8.60
2023-04-15T02:31:30.374Z,8.50
2023-04-15T02:33:56.939Z,8.50
2023-04-15T02:36:23.821Z,8.50
2023-04-15T02:38:50.690Z,8.60
2023-04-15T02:41:17.916Z,8.70
2023-04-15T02:43:44.627Z,8.70
2023-04-15T02:46:14.923Z,8.70
2023-04-15T02:48:41.884Z,8.60
2023-04-15T02:51:12.642Z,8.60
2023-04-15T02:53:39.421Z,8.70
2023-04-15T02:56:06.605Z,8.70
2023-04-15T02:58:34.810Z,8.80
2023-04-15T03:01:01.496Z,8.80
2023-04-15T03:03:28.696Z,8.80
2023-04-15T03:05:55.393Z,8.70
2023-04-15T03:08:21.972Z,8.70
2023-04-15T03:10:49.006Z,8.60
2023-04-15T03:13:15.816Z,8.70
2023-04-15T03:15:42.484Z,8.70
2023-04-15T03:18:09.085Z,8.80
2023-04-15T03:20:36.469Z,8.70
2023-04-15T03:23:03.201Z,8.80
2023-04-15T03:25:29.865Z,8.90
2023-04-15T03:27:56.817Z,8.80
2023-04-15T03:30:23.746Z,8.80
2023-04-15T03:32:53.035Z,8.80
2023-04-15T03:35:19.948Z,8.80
2023-04-15T03:37:46.572Z,8.80
2023-04-15T03:40:13.343Z,8.80
2023-04-15T03:42:40.001Z,8.80
2023-04-15T03:45:07.631Z,8.70
2023-04-15T03:47:34.311Z,8.80
2023-04-15T03:50:00.911Z,8.80
2023-04-15T03:52:27.751Z,8.80
2023-04-15T03:54:56.025Z,8.80
2023-04-15T03:57:22.664Z,8.80
2023-04-15T03:59:49.586Z,9.10
2023-04-15T04:02:16.596Z,8.80
2023-04-15T04:04:43.848Z,8.80
2023-04-15T04:07:18.351Z,8.80
2023-04-15T04:09:47.040Z,8.90
2023-04-15T04:12:14.039Z,8.80
2023-04-15T04:14:40.767Z,8.80
2023-04-15T04:17:07.831Z,8.80
2023-04-15T04:19:34.727Z,8.80
2023-04-15T04:22:02.335Z,8.80
2023-04-15T04:24:29.361Z,8.70
2023-04-15T04:26:57.401Z,8.70
2023-04-15T04:29:24.184Z,8.80
2023-04-15T04:31:51.011Z,8.90
2023-04-15T04:34:18.277Z,8.90
2023-04-15T04:36:45.287Z,8.90
2023-04-15T04:39:12.611Z,8.90
2023-04-15T04:41:39.461Z,8.90
2023-04-15T04:44:06.210Z,8.90
2023-04-15T04:46:33.046Z,8.80
2023-04-15T04:48:59.700Z,8.90
2023-04-15T04:51:26.541Z,8.80
2023-04-15T04:53:54.015Z,8.80
2023-04-15T04:56:20.624Z,8.90
2023-04-15T04:58:47.422Z,8.80
2023-04-15T05:01:14.535Z,8.80
2023-04-15T05:03:42.024Z,8.70
2023-04-15T05:06:08.966Z,8.80
2023-04-15T05:08:37.299Z,8.90
2023-04-15T05:11:04.980Z,8.80
2023-04-15T05:13:31.692Z,8.90
2023-04-15T05:15:58.522Z,8.90
2023-04-15T05:18:25.537Z,8.80
2023-04-15T05:20:52.462Z,8.80
2023-04-15T05:23:19.505Z,8.90
2023-04-15T05:25:46.250Z,8.90
2023-04-15T05:28:12.981Z,8.80
2023-04-15T05:30:40.002Z,8.90
2023-04-15T05:33:06.877Z,8.90
2023-04-15T05:35:33.463Z,9.00
2023-04-15T05:38:00.574Z,9.00
2023-04-15T05:40:27.477Z,9.10
2023-04-15T05:42:54.321Z,9.10
2023-04-15T05:45:21.098Z,9.10
2023-04-15T05:47:47.896Z,9.10
2023-04-15T05:50:14.728Z,9.10
2023-04-15T05:52:41.794Z,9.10
2023-04-15T05:55:09.224Z,9.10
2023-04-15T05:57:36.653Z,9.10
2023-04-15T06:00:05.215Z,9.00
2023-04-15T06:02:32.702Z,9.00
2023-04-15T06:05:00.200Z,9.10
2023-04-15T06:07:26.934Z,9.10
2023-04-15T06:09:54.362Z,9.10
2023-04-15T06:12:21.520Z,9.00
2023-04-15T06:14:48.064Z,9.00
2023-04-15T06:17:15.013Z,8.90
2023-04-15T06:19:41.877Z,9.00
2023-04-15T06:22:09.372Z,9.00
2023-04-15T06:24:37.028Z,9.20
2023-04-15T06:27:03.718Z,8.90
2023-04-15T06:29:30.525Z,9.00
2023-04-15T06:31:57.187Z,9.10
2023-04-15T06:34:23.771Z,9.10
2023-04-15T06:36:50.342Z,9.00
2023-04-15T06:39:17.457Z,9.10
2023-04-15T06:41:44.124Z,9.10
2023-04-15T06:44:11.572Z,9.20
2023-04-15T06:46:38.102Z,9.20
2023-04-15T06:49:07.880Z,9.20
2023-04-15T06:51:35.935Z,9.30
2023-04-15T06:54:05.819Z,9.30
2023-04-15T06:56:33.525Z,9.30
2023-04-15T06:59:01.987Z,9.40
2023-04-15T07:01:28.935Z,9.30
2023-04-15T07:03:57.669Z,9.30
2023-04-15T07:06:24.726Z,9.40
2023-04-15T07:08:51.469Z,9.40
2023-04-15T07:11:18.424Z,9.40
2023-04-15T07:13:45.000Z,9.40
2023-04-15T07:16:11.588Z,9.40
2023-04-15T07:18:38.239Z,9.40
2023-04-15T07:21:05.021Z,9.40
2023-04-15T07:23:31.951Z,9.40
2023-04-15T07:25:58.627Z,9.40
2023-04-15T07:28:25.326Z,9.40
2023-04-15T07:30:51.922Z,9.40
2023-04-15T07:33:18.667Z,9.40
2023-04-15T07:35:45.267Z,9.50
2023-04-15T07:38:14.773Z,9.50
2023-04-15T07:40:42.262Z,9.60
2023-04-15T07:43:08.889Z,9.60
2023-04-15T07:45:35.655Z,9.60
2023-04-15T07:48:03.238Z,9.70
2023-04-15T07:50:29.851Z,9.70
2023-04-15T07:52:57.233Z,9.70
2023-04-15T07:55:23.881Z,9.70
2023-04-15T07:57:50.983Z,9.70
2023-04-15T08:00:18.237Z,9.70
2023-04-15T08:02:46.708Z,9.70
2023-04-15T08:05:13.963Z,9.70
2023-04-15T08:07:41.425Z,9.80
2023-04-15T08:10:08.655Z,9.70
2023-04-15T08:12:35.591Z,9.60
2023-04-15T08:15:02.856Z,9.70
2023-04-15T08:17:29.526Z,9.70
2023-04-15T08:19:56.147Z,9.70
2023-04-15T08:22:23.443Z,9.70
2023-04-15T08:24:50.059Z,9.60
2023-04-15T08:27:17.352Z,9.80
2023-04-15T08:29:45.467Z,9.60
2023-04-15T08:32:13.362Z,9.60
2023-04-15T08:34:40.069Z,9.70
2023-04-15T08:37:07.012Z,9.70
2023-04-15T08:39:33.613Z,9.80
2023-04-15T08:42:07.421Z,9.80
2023-04-15T08:44:36.790Z,9.90
2023-04-15T08:47:07.449Z,9.90
2023-04-15T08:49:39.015Z,9.90
2023-04-15T08:52:07.391Z,9.80
2023-04-15T08:54:34.786Z,9.90
2023-04-15T08:57:02.429Z,10.00
2023-04-15T08:59:31.223Z,10.10
2023-04-15T09:01:58.513Z,10.20
2023-04-15T09:04:26.625Z,10.10
2023-04-15T09:06:53.234Z,10.20
2023-04-15T09:09:19.974Z,10.30
2023-04-15T09:11:46.647Z,10.30
2023-04-15T09:14:13.664Z,10.20
2023-04-15T09:17:04.289Z,10.30
2023-04-15T09:19:33.555Z,10.30
2023-04-15T09:22:01.034Z,10.40
2023-04-15T09:24:38.846Z,10.40
2023-04-15T09:27:06.309Z,10.50
2023-04-15T09:29:33.300Z,10.60
2023-04-15T09:32:14.142Z,10.60
2023-04-15T09:34:40.887Z,10.60
2023-04-15T09:37:10.825Z,10.60
2023-04-15T09:39:48.438Z,10.70
2023-04-15T09:42:15.103Z,10.80
2023-04-15T09:44:41.789Z,10.90
2023-04-15T09:47:08.426Z,11.00
2023-04-15T09:49:35.356Z,11.10
2023-04-15T09:52:06.119Z,11.30
2023-04-15T09:54:38.010Z,11.40
2023-04-15T09:57:10.669Z,11.60
2023-04-15T09:59:37.370Z,11.70
2023-04-15T10:02:06.381Z,11.80
2023-04-15T10:04:36.543Z,11.70
2023-04-15T10:07:06.055Z,11.60
2023-04-15T10:09:34.113Z,11.70
2023-04-15T10:12:01.045Z,11.80
2023-04-15T10:14:33.558Z,11.80
2023-04-15T10:17:03.100Z,12.00
2023-04-15T10:19:35.180Z,12.10
2023-04-15T10:22:02.012Z,12.20
2023-04-15T10:24:28.720Z,12.30
2023-04-15T10:26:57.198Z,12.30
2023-04-15T10:29:28.461Z,12.40
2023-04-15T10:31:59.924Z,12.50
2023-04-15T10:34:27.403Z,12.60
2023-04-15T10:37:03.472Z,12.70
2023-04-15T10:39:44.426Z,12.90
2023-04-15T10:42:13.415Z,12.90
2023-04-15T10:44:43.012Z,13.00
2023-04-15T10:47:14.746Z,13.20
2023-04-15T10:49:49.300Z,13.40
2023-04-15T10:52:18.113Z,13.50
2023-04-15T10:54:45.239Z,13.50
2023-04-15T10:57:23.769Z,13.40
2023-04-15T11:00:01.330Z,13.50
2023-04-15T11:02:41.259Z,13.50
2023-04-15T11:05:09.259Z,13.60
2023-04-15T11:07:40.490Z,13.70
2023-04-15T11:10:29.995Z,13.70
2023-04-15T11:13:15.752Z,13.90
2023-04-15T11:15:46.309Z,13.90
2023-04-15T11:18:21.034Z,14.20
2023-04-15T11:20:54.381Z,14.20
2023-04-15T11:23:32.478Z,14.40
2023-04-15T11:26:01.027Z,14.40
2023-04-15T11:28:31.987Z,14.50
2023-04-15T11:31:05.815Z,14.40
2023-04-15T11:33:33.065Z,14.50
2023-04-15T11:36:01.490Z,14.60
2023-04-15T11:38:28.460Z,14.60
2023-04-15T11:40:55.426Z,14.60
2023-04-15T11:43:24.710Z,14.70
2023-04-15T11:46:02.817Z,14.80
2023-04-15T11:48:36.811Z,14.70
2023-04-15T11:51:05.851Z,14.40
2023-04-15T11:53:47.743Z,14.40
2023-04-15T11:56:25.600Z,14.40
2023-04-15T11:58:56.691Z,14.50
2023-04-15T12:01:37.195Z,14.60
2023-04-15T12:04:15.228Z,14.70
2023-04-15T12:06:42.028Z,14.60
2023-04-15T12:09:16.460Z,14.50
2023-04-15T12:11:48.502Z,14.60
2023-04-15T12:14:32.000Z,14.70
2023-04-15T12:17:06.671Z,14.90
2023-04-15T12:19:38.659Z,14.80
2023-04-15T12:22:16.445Z,14.90
2023-04-15T12:24:46.558Z,14.90
2023-04-15T12:27:14.341Z,14.80
2023-04-15T12:29:43.100Z,14.80
2023-04-15T12:32:15.411Z,14.80
2023-04-15T12:34:51.470Z,14.80
2023-04-15T12:37:18.198Z,14.80
2023-04-15T12:39:48.818Z,14.80
2023-04-15T12:42:16.258Z,14.90
2023-04-15T12:44:43.116Z,14.90
2023-04-15T12:47:13.257Z,14.60
2023-04-15T12:49:40.732Z,14.40
2023-04-15T12:52:07.596Z,14.30
2023-04-15T12:54:34.722Z,14.30
2023-04-15T12:57:05.936Z,14.30
2023-04-15T12:59:35.209Z,14.50
2023-04-15T13:02:02.977Z,14.60
2023-04-15T13:04:30.957Z,14.60
2023-04-15T13:06:58.003Z,14.70
2023-04-15T13:09:25.001Z,14.80
2023-04-15T13:11:51.645Z,14.90
2023-04-15T13:14:19.300Z,15.00
2023-04-15T13:16:45.895Z,15.00
2023-04-15T13:19:12.515Z,14.80
2023-04-15T13:21:39.108Z,14.70
2023-04-15T13:24:08.421Z,14.60
2023-04-15T13:26:35.185Z,14.80
2023-04-15T13:29:01.932Z,14.60
2023-04-15T13:31:28.705Z,14.60
2023-04-15T13:33:59.049Z,14.70
2023-04-15T13:36:27.991Z,14.70
2023-04-15T13:38:54.599Z,14.60
2023-04-15T13:41:21.196Z,14.80
2023-04-15T13:43:47.799Z,15.70
2023-04-15T13:46:14.844Z,14.90
2023-04-15T13:48:41.812Z,15.00
2023-04-15T13:51:08.531Z,15.20
2023-04-15T13:53:38.827Z,15.10
2023-04-15T13:56:10.005Z,15.20
2023-04-15T13:58:37.718Z,15.30
2023-04-15T14:01:08.656Z,15.10
2023-04-15T14:03:36.274Z,15.00
2023-04-15T14:06:05.191Z,15.00
2023-04-15T14:08:31.846Z,15.00
2023-04-15T14:10:58.631Z,14.80
2023-04-15T14:13:25.496Z,14.70
2023-04-15T14:15:52.088Z,14.80
2023-04-15T14:18:18.691Z,15.00
2023-04-15T14:20:45.353Z,15.00
2023-04-15T14:23:11.937Z,14.90
2023-04-15T14:25:39.380Z,15.00
2023-04-15T14:28:07.143Z,15.00
2023-04-15T14:30:33.856Z,15.10
2023-04-15T14:33:00.810Z,15.10
2023-04-15T14:35:28.976Z,15.10
2023-04-15T14:37:55.867Z,15.10
2023-04-15T14:40:22.702Z,15.10
2023-04-15T14:42:49.427Z,15.30
2023-04-15T14:45:16.315Z,15.20
2023-04-15T14:47:43.182Z,15.00
2023-04-15T14:50:10.315Z,15.20
2023-04-15T14:52:39.885Z,15.10
2023-04-15T14:55:08.216Z,15.10
2023-04-15T14:57:34.808Z,15.00
2023-04-15T15:00:01.469Z,15.10
2023-04-15T15:02:38.325Z,15.30
2023-04-15T15:05:06.930Z,15.30
2023-04-15T15:07:33.811Z,15.20
2023-04-15T15:10:02.401Z,14.80
2023-04-15T15:12:29.131Z,15.00
2023-04-15T15:14:56.282Z,15.00
2023-04-15T15:17:22.968Z,14.70
2023-04-15T15:19:49.612Z,14.60
2023-04-15T15:22:16.245Z,14.50
2023-04-15T15:24:42.925Z,14.40
2023-04-15T15:27:09.891Z,14.50
2023-04-15T15:29:40.267Z,14.50
2023-04-15T15:32:08.306Z,14.50
2023-04-15T15:34:34.867Z,14.60
2023-04-15T15:37:01.648Z,14.60
2023-04-15T15:39:28.377Z,14.50
2023-04-15T15:41:55.146Z,14.30
2023-04-15T15:44:22.925Z,14.40
2023-04-15T15:46:50.996Z,14.50
2023-04-15T15:49:17.837Z,14.40
2023-04-15T15:51:47.796Z,14.40
2023-04-15T15:54:14.309Z,14.40
2023-04-15T15:56:42.109Z,14.40
2023-04-15T15:59:08.757Z,14.30
2023-04-15T16:01:35.516Z,14.20
2023-04-15T16:04:02.284Z,14.10
2023-04-15T16:06:29.544Z,14.20
2023-04-15T16:08:56.129Z,14.20
2023-04-15T16:11:23.399Z,14.20
2023-04-15T16:13:50.011Z,14.10
2023-04-15T16:16:16.639Z,14.00
2023-04-15T16:18:43.241Z,13.90
2023-04-15T16:21:09.963Z,13.80
2023-04-15T16:23:39.219Z,13.90
2023-04-15T16:26:08.803Z,13.90
2023-04-15T16:28:35.322Z,14.00
2023-04-15T16:31:02.539Z,13.90
2023-04-15T16:33:29.231Z,13.90
2023-04-15T16:35:55.874Z,13.70
2023-04-15T16:38:22.512Z,13.60
2023-04-15T16:40:49.269Z,13.60
2023-04-15T16:43:15.939Z,13.50
2023-04-15T16:45:44.470Z,13.60
2023-04-15T16:48:11.211Z,13.60
2023-04-15T16:50:37.833Z,13.50
2023-04-15T16:53:04.416Z,13.90
2023-04-15T16:55:32.817Z,13.60
2023-04-15T16:58:02.201Z,13.50
2023-04-15T17:00:31.248Z,13.40
2023-04-15T17:02:58.513Z,13.40
2023-04-15T17:05:27.243Z,13.20
2023-04-15T17:07:54.049Z,13.20
2023-04-15T17:10:20.966Z,13.10
2023-04-15T17:12:47.594Z,12.90
2023-04-15T17:15:14.174Z,13.00
2023-04-15T17:17:40.983Z,13.10
2023-04-15T17:20:07.937Z,13.00
2023-04-15T17:22:34.679Z,13.10
2023-04-15T17:25:01.329Z,13.20
2023-04-15T17:27:28.825Z,13.20
2023-04-15T17:29:56.073Z,13.20
2023-04-15T17:32:23.131Z,13.30
2023-04-15T17:34:51.443Z,13.30
2023-04-15T17:37:18.349Z,13.40
2023-04-15T17:39:45.264Z,13.30
2023-04-15T17:42:12.409Z,13.30
2023-04-15T17:44:39.356Z,13.20
2023-04-15T17:47:06.304Z,13.00
2023-04-15T17:49:34.086Z,12.90
2023-04-15T17:52:01.103Z,12.80
2023-04-15T17:54:28.137Z,12.80
2023-04-15T17:56:56.522Z,12.80
2023-04-15T17:59:23.289Z,12.70
2023-04-15T18:01:50.001Z,12.60
2023-04-15T18:04:16.763Z,12.70
2023-04-15T18:06:43.498Z,12.60
2023-04-15T18:09:10.283Z,12.60
2023-04-15T18:11:38.984Z,12.50
2023-04-15T18:14:06.607Z,12.50
2023-04-15T18:16:33.687Z,12.40
2023-04-15T18:19:01.126Z,12.30
2023-04-15T18:21:27.951Z,12.30
2023-04-15T18:23:55.693Z,12.20
2023-04-15T18:26:22.693Z,12.10
2023-04-15T18:28:49.850Z,12.00
2023-04-15T18:31:16.702Z,12.10
2023-04-15T18:33:43.297Z,12.00
2023-04-15T18:36:10.300Z,11.90
2023-04-15T18:38:36.929Z,12.00
2023-04-15T18:41:05.528Z,12.00
2023-04-15T18:43:32.493Z,12.00
2023-04-15T18:46:00.125Z,12.00
2023-04-15T18:48:27.332Z,12.00
2023-04-15T18:50:54.403Z,12.00
2023-04-15T18:53:21.420Z,12.00
2023-04-15T18:55:48.321Z,11.80
2023-04-15T18:58:15.446Z,11.70
2023-04-15T19:00:44.000Z,11.70
2023-04-15T19:03:11.927Z,11.50
2023-04-15T19:05:38.714Z,11.50
2023-04-15T19:08:05.744Z,11.60
2023-04-15T19:10:35.424Z,11.60
2023-04-15T19:13:04.242Z,11.70
2023-04-15T19:15:31.305Z,11.70
2023-04-15T19:17:57.894Z,11.70
2023-04-15T19:20:24.617Z,11.60
2023-04-15T19:22:51.840Z,11.60
2023-04-15T19:25:18.603Z,11.70
2023-04-15T19:27:45.612Z,11.70
2023-04-15T19:30:13.970Z,11.60
2023-04-15T19:32:40.675Z,11.70
2023-04-15T19:35:09.321Z,11.80
2023-04-15T19:37:38.196Z,11.80
2023-04-15T19:40:05.502Z,11.80
2023-04-15T19:42:32.179Z,11.80
2023-04-15T19:44:58.710Z,11.90
2023-04-15T19:47:25.384Z,11.90
2023-04-15T19:49:52.763Z,11.90
2023-04-15T19:52:19.537Z,11.80
2023-04-15T19:54:46.223Z,11.70
2023-04-15T19:57:12.991Z,11.60
2023-04-15T19:59:40.564Z,11.50
2023-04-15T20:02:07.392Z,11.50
2023-04-15T20:04:34.311Z,11.50
2023-04-15T20:07:01.150Z,11.40
2023-04-15T20:09:27.819Z,12.50
2023-04-15T20:12:48.438Z,11.30
2023-04-15T20:14:41.754Z,11.30
2023-04-15T20:17:09.078Z,11.40
2023-04-15T20:19:37.029Z,11.30
2023-04-15T20:22:03.886Z,11.30
2023-04-15T20:24:30.613Z,11.20
2023-04-15T20:26:57.642Z,11.20
2023-04-15T20:29:24.604Z,11.10
2023-04-15T20:31:51.295Z,11.20
2023-04-15T20:34:17.947Z,11.20
2023-04-15T20:36:44.605Z,11.00
2023-04-15T20:39:11.618Z,10.90
2023-04-15T20:41:38.345Z,10.90
2023-04-15T20:44:04.976Z,11.00
2023-04-15T20:46:31.852Z,10.80
2023-04-15T20:48:58.654Z,10.80
2023-04-15T20:51:27.075Z,10.80
2023-04-15T20:53:53.733Z,10.80
2023-04-15T20:56:22.831Z,10.90
2023-04-15T20:58:49.640Z,10.80
2023-04-15T21:01:16.457Z,10.70
2023-04-15T21:03:43.101Z,10.70
2023-04-15T21:06:09.842Z,10.80
2023-04-15T21:08:36.687Z,10.80
2023-04-15T21:11:03.641Z,10.80
2023-04-15T21:13:30.271Z,10.80
2023-04-15T21:15:57.161Z,10.80
2023-04-15T21:18:23.961Z,10.80
2023-04-15T21:21:01.014Z,10.80
2023-04-15T21:23:29.593Z,10.70
2023-04-15T21:25:57.082Z,10.70
2023-04-15T21:28:23.813Z,10.70
2023-04-15T21:30:50.700Z,10.60
2023-04-15T21:33:20.023Z,10.60
2023-04-15T21:35:46.919Z,10.60
2023-04-15T21:38:13.828Z,10.60
2023-04-15T21:40:40.930Z,10.50
2023-04-15T21:43:08.452Z,10.50
2023-04-15T21:45:35.963Z,10.30
2023-04-15T21:48:08.099Z,10.30
2023-04-15T21:50:36.747Z,10.30
2023-04-15T21:53:04.630Z,10.30
2023-04-15T21:55:31.420Z,10.40
2023-04-15T21:57:57.978Z,10.40
2023-04-15T22:00:25.091Z,10.40
2023-04-15T22:02:52.434Z,10.40
2023-04-15T22:05:19.349Z,10.50
2023-04-15T22:07:46.197Z,10.50
2023-04-15T22:10:12.979Z,10.50
2023-04-15T22:12:42.809Z,10.40
2023-04-15T22:15:09.792Z,10.40
2023-04-15T22:17:36.632Z,10.40
2023-04-15T22:20:03.669Z,10.40
2023-04-15T22:22:43.960Z,10.30
2023-04-15T22:25:12.143Z,10.20
2023-04-15T22:27:38.911Z,10.20
2023-04-15T22:30:06.625Z,10.10
2023-04-15T22:32:33.282Z,10.00
2023-04-15T22:35:00.261Z,10.10
2023-04-15T22:37:30.429Z,10.10
2023-04-15T22:39:57.568Z,10.00
2023-04-15T22:42:24.248Z,9.90
2023-04-15T22:44:51.508Z,10.00
2023-04-15T22:47:19.126Z,10.10
2023-04-15T22:49:46.159Z,10.00
2023-04-15T22:52:23.414Z,10.00
2023-04-15T22:54:56.484Z,10.10
2023-04-15T22:57:23.293Z,10.10
2023-04-15T22:59:50.123Z,10.80
2023-04-15T23:02:16.989Z,10.00
2023-04-15T23:04:43.999Z,10.10
2023-04-15T23:07:11.331Z,10.10
2023-04-15T23:09:39.197Z,10.20
2023-04-15T23:12:07.230Z,10.20
2023-04-15T23:14:33.854Z,10.30
2023-04-15T23:17:00.944Z,10.30
2023-04-15T23:19:27.714Z,10.30
2023-04-15T23:21:54.525Z,10.30
2023-04-15T23:24:21.384Z,10.20
2023-04-15T23:26:48.163Z,10.20
2023-04-15T23:29:14.963Z,10.20
2023-04-15T23:31:41.868Z,10.20
2023-04-15T23:34:08.802Z,10.10
2023-04-15T23:36:35.577Z,10.10
2023-04-15T23:39:02.383Z,10.00
2023-04-15T23:41:29.162Z,10.10
2023-04-15T23:43:55.747Z,10.00
2023-04-15T23:46:22.432Z,10.00
2023-04-15T23:48:49.723Z,10.00
2023-04-15T23:51:16.804Z,10.00
2023-04-15T23:53:43.581Z,10.00
2023-04-15T23:56:10.323Z,9.90
2023-04-15T23:58:37.159Z,9.90
