createdAt,value
2023-03-01T00:03:01.335Z,4.23
2023-03-01T00:05:27.946Z,4.07
2023-03-01T00:07:54.681Z,3.07
2023-03-01T00:10:21.313Z,3.20
2023-03-01T00:12:48.066Z,4.23
2023-03-01T00:15:14.598Z,3.07
2023-03-01T00:17:41.204Z,5.57
2023-03-01T00:20:11.381Z,4.13
2023-03-01T00:22:38.165Z,3.77
2023-03-01T00:25:05.111Z,2.90
2023-03-01T00:27:31.681Z,4.97
2023-03-01T00:29:58.289Z,3.97
2023-03-01T00:32:24.872Z,5.07
2023-03-01T00:34:55.403Z,3.73
2023-03-01T00:37:22.417Z,3.70
2023-03-01T00:39:49.199Z,3.37
2023-03-01T00:42:15.789Z,3.90
2023-03-01T00:44:42.446Z,3.60
2023-03-01T00:47:09.264Z,4.00
2023-03-01T00:49:36.022Z,5.37
2023-03-01T00:52:02.574Z,3.37
2023-03-01T00:54:29.180Z,4.40
2023-03-01T00:56:55.755Z,3.77
2023-03-01T00:59:22.369Z,4.13
2023-03-01T01:01:48.996Z,5.07
2023-03-01T01:04:15.746Z,3.60
2023-03-01T01:06:43.966Z,4.33
2023-03-01T01:09:20.326Z,4.77
2023-03-01T01:11:48.165Z,4.73
2023-03-01T01:14:14.795Z,4.30
2023-03-01T01:16:41.349Z,4.67
2023-03-01T01:19:07.979Z,3.03
2023-03-01T01:21:34.586Z,4.77
2023-03-01T01:24:01.454Z,3.83
2023-03-01T01:26:32.568Z,4.33
2023-03-01T01:28:59.925Z,5.17
2023-03-01T01:31:27.038Z,4.07
2023-03-01T01:33:54.034Z,3.47
2023-03-01T01:36:20.729Z,4.67
2023-03-01T01:38:47.567Z,4.30
2023-03-01T01:41:14.750Z,3.97
2023-03-01T01:44:04.544Z,5.33
2023-03-01T01:46:35.155Z,4.77
2023-03-01T01:49:04.835Z,5.60
2023-03-01T01:51:39.599Z,6.30
2023-03-01T01:54:24.883Z,4.17
2023-03-01T01:56:56.740Z,5.83
2023-03-01T01:59:25.728Z,8.03
2023-03-01T02:01:55.343Z,5.17
2023-03-01T02:04:21.999Z,6.20
2023-03-01T02:06:59.183Z,5.03
2023-03-01T02:09:26.121Z,5.63
2023-03-01T02:11:53.127Z,6.20
2023-03-01T02:14:19.738Z,4.60
2023-03-01T02:16:46.709Z,5.30
2023-03-01T02:19:16.878Z,5.73
2023-03-01T02:21:52.344Z,6.33
2023-03-01T02:24:42.134Z,5.40
2023-03-01T02:27:08.891Z,4.93
2023-03-01T02:29:35.423Z,5.67
2023-03-01T02:32:03.665Z,6.43
2023-03-01T02:34:31.264Z,4.83
2023-03-01T02:37:08.050Z,5.47
2023-03-01T02:39:38.206Z,4.60
2023-03-01T02:42:05.363Z,7.03
2023-03-01T02:48:24.890Z,4.93
2023-03-01T02:51:12.394Z,6.43
2023-03-01T02:53:53.942Z,6.07
2023-03-01T02:56:20.656Z,6.17
2023-03-01T02:58:52.356Z,7.53
2023-03-01T03:01:19.420Z,5.33
2023-03-01T03:03:46.407Z,6.00
2023-03-01T03:06:13.524Z,6.03
2023-03-01T03:08:40.308Z,7.43
2023-03-01T03:11:07.062Z,5.40
2023-03-01T03:13:33.632Z,6.73
2023-03-01T03:16:00.285Z,5.30
2023-03-01T03:18:27.310Z,7.53
2023-03-01T03:20:54.324Z,7.13
2023-03-01T03:23:22.036Z,5.90
2023-03-01T03:25:49.816Z,7.93
2023-03-01T03:28:16.996Z,5.63
2023-03-01T03:30:43.593Z,5.70
2023-03-01T03:33:13.302Z,6.67
2023-03-01T03:35:48.990Z,6.10
2023-03-01T03:38:16.926Z,5.90
2023-03-01T03:40:45.258Z,5.67
2023-03-01T03:43:17.417Z,6.63
2023-03-01T03:45:45.166Z,5.67
2023-03-01T03:48:11.808Z,6.17
2023-03-01T03:50:39.465Z,6.93
2023-03-01T03:53:07.216Z,6.03
2023-03-01T03:55:34.831Z,7.20
2023-03-01T03:58:03.444Z,5.10
2023-03-01T04:00:30.308Z,6.30
2023-03-01T04:02:57.632Z,6.13
2023-03-01T04:05:39.783Z,5.33
2023-03-01T04:08:09.749Z,5.20
2023-03-01T04:10:40.854Z,6.00
2023-03-01T04:13:08.243Z,5.80
2023-03-01T04:15:35.240Z,5.47
2023-03-01T04:18:02.088Z,6.23
2023-03-01T04:20:29.941Z,5.70
2023-03-01T04:23:00.533Z,5.70
2023-03-01T04:25:27.150Z,5.53
2023-03-01T04:27:53.737Z,5.40
2023-03-01T04:30:20.370Z,5.30
2023-03-01T04:32:46.997Z,5.83
2023-03-01T04:35:13.625Z,5.63
2023-03-01T04:37:40.373Z,5.43
2023-03-01T04:40:17.446Z,6.83
2023-03-01T04:50:21.318Z,6.03
2023-03-01T04:52:48.043Z,5.83
2023-03-01T04:55:25.091Z,6.50
2023-03-01T04:57:51.662Z,6.40
2023-03-01T05:00:21.292Z,6.33
2023-03-01T05:13:54.120Z,7.30
2023-03-01T05:16:21.122Z,6.83
2023-03-01T05:18:47.718Z,7.27
2023-03-01T05:21:17.393Z,7.90
2023-03-01T05:23:44.477Z,6.30
2023-03-01T05:26:25.928Z,7.07
2023-03-01T05:29:28.141Z,7.57
2023-03-01T05:31:55.586Z,7.57
2023-03-01T05:34:26.487Z,6.03
2023-03-01T05:36:54.238Z,6.80
2023-03-01T05:39:24.835Z,6.53
2023-03-01T05:41:55.051Z,8.63
2023-03-01T05:44:32.342Z,6.73
2023-03-01T05:46:58.979Z,6.03
2023-03-01T05:49:25.685Z,6.60
2023-03-01T05:51:53.302Z,7.50
2023-03-01T05:54:20.537Z,5.93
2023-03-01T05:56:47.176Z,6.63
2023-03-01T05:59:14.834Z,5.97
2023-03-01T06:01:41.820Z,6.40
2023-03-01T06:11:50.759Z,5.37
2023-03-01T06:14:17.536Z,6.57
2023-03-01T06:16:44.035Z,5.77
2023-03-01T06:19:17.414Z,6.10
2023-03-01T06:21:43.961Z,6.03
2023-03-01T06:24:10.507Z,6.30
2023-03-01T06:26:37.141Z,6.63
2023-03-01T06:29:03.682Z,6.00
2023-03-01T06:31:30.239Z,6.00
2023-03-01T06:33:56.814Z,5.70
2023-03-01T06:36:23.310Z,7.97
2023-03-01T06:38:49.837Z,6.43
2023-03-01T06:41:16.441Z,9.37
2023-03-01T06:43:42.960Z,10.57
2023-03-01T06:46:09.558Z,6.17
2023-03-01T06:48:36.197Z,7.97
2023-03-01T06:51:02.825Z,6.60
2023-03-01T06:53:48.317Z,8.23
2023-03-01T07:03:35.164Z,5.87
2023-03-01T07:06:01.803Z,6.83
2023-03-01T07:08:29.664Z,6.20
2023-03-01T07:11:08.182Z,5.93
2023-03-01T07:13:43.425Z,5.77
2023-03-01T07:16:10.042Z,16.23
2023-03-01T07:18:36.622Z,7.27
2023-03-01T07:21:07.045Z,6.30
2023-03-01T07:23:33.686Z,6.50
2023-03-01T07:26:00.434Z,6.43
2023-03-01T07:28:41.842Z,6.30
2023-03-01T07:31:08.427Z,5.97
2023-03-01T07:33:43.694Z,6.20
2023-03-01T07:36:10.295Z,6.33
2023-03-01T07:38:36.845Z,6.13
2023-03-01T07:41:04.416Z,6.93
2023-03-01T07:43:39.872Z,6.00
2023-03-01T07:46:07.211Z,5.33
2023-03-01T07:48:34.264Z,5.67
2023-03-01T07:51:05.100Z,8.47
2023-03-01T07:53:32.420Z,6.07
2023-03-01T07:56:05.724Z,5.30
2023-03-01T07:58:32.489Z,5.90
2023-03-01T08:01:02.309Z,5.53
2023-03-01T08:03:28.816Z,6.70
2023-03-01T08:05:55.442Z,6.07
2023-03-01T08:08:40.427Z,5.40
2023-03-01T08:11:12.292Z,5.60
2023-03-01T08:13:38.831Z,5.60
2023-03-01T08:16:09.647Z,5.97
2023-03-01T08:18:36.626Z,5.20
2023-03-01T08:21:07.863Z,5.87
2023-03-01T08:23:34.465Z,5.97
2023-03-01T08:26:27.783Z,5.77
2023-03-01T08:28:54.372Z,5.03
2023-03-01T08:31:25.256Z,6.07
2023-03-01T08:33:56.325Z,5.57
2023-03-01T08:36:26.666Z,5.00
2023-03-01T08:39:12.236Z,5.10
2023-03-01T08:41:39.206Z,13.83
2023-03-01T08:44:05.923Z,6.60
2023-03-01T08:46:37.192Z,5.60
2023-03-01T08:49:05.640Z,5.80
2023-03-01T08:51:37.552Z,5.77
2023-03-01T08:54:08.061Z,7.70
2023-03-01T08:56:34.889Z,5.50
2023-03-01T08:59:01.444Z,5.80
2023-03-01T09:01:27.991Z,4.93
2023-03-01T09:03:54.513Z,5.27
2023-03-01T09:06:21.145Z,5.97
2023-03-01T09:08:48.797Z,6.87
2023-03-01T09:11:17.774Z,6.27
2023-03-01T09:13:44.972Z,5.60
2023-03-01T09:16:15.453Z,5.33
2023-03-01T09:18:42.357Z,5.87
2023-03-01T09:21:10.455Z,6.27
2023-03-01T09:23:42.394Z,5.57
2023-03-01T09:26:17.595Z,5.87
2023-03-01T09:28:45.395Z,5.63
2023-03-01T09:31:13.976Z,5.77
2023-03-01T09:33:59.371Z,5.83
2023-03-01T09:36:30.040Z,5.97
2023-03-01T09:38:56.820Z,5.57
2023-03-01T09:41:23.370Z,5.57
2023-03-01T09:43:56.450Z,5.63
2023-03-01T09:46:24.868Z,7.30
2023-03-01T09:48:54.548Z,5.77
2023-03-01T09:51:26.933Z,7.20
2023-03-01T09:53:55.617Z,6.47
2023-03-01T09:56:25.645Z,5.93
2023-03-01T09:58:56.133Z,5.13
2023-03-01T10:01:33.826Z,5.57
2023-03-01T10:04:07.579Z,7.30
2023-03-01T10:06:35.627Z,6.60
2023-03-01T10:09:13.566Z,6.63
2023-03-01T10:11:42.603Z,6.37
2023-03-01T10:17:37.433Z,6.97
2023-03-01T10:20:22.754Z,6.30
2023-03-01T10:22:53.548Z,6.40
2023-03-01T10:25:38.917Z,7.27
2023-03-01T10:28:14.360Z,8.57
2023-03-01T10:30:43.104Z,7.43
2023-03-01T10:33:16.491Z,7.87
2023-03-01T10:35:43.085Z,7.13
2023-03-01T10:38:11.151Z,7.07
2023-03-01T10:40:50.540Z,7.80
2023-03-01T10:43:17.331Z,6.37
2023-03-01T10:45:43.933Z,7.33
2023-03-01T10:48:14.366Z,9.57
2023-03-01T10:50:42.450Z,7.13
2023-03-01T10:53:20.675Z,7.27
2023-03-01T10:55:47.262Z,7.10
2023-03-01T10:58:20.361Z,7.27
2023-03-01T11:00:52.337Z,6.60
2023-03-01T11:03:39.938Z,8.17
2023-03-01T11:06:12.480Z,7.40
2023-03-01T11:08:42.538Z,7.27
2023-03-01T11:11:27.982Z,7.20
2023-03-01T11:14:23.629Z,6.23
2023-03-01T11:17:01.435Z,8.03
2023-03-01T11:19:27.938Z,6.73
2023-03-01T11:29:37.302Z,8.40
2023-03-01T11:32:09.391Z,8.13
2023-03-01T11:34:40.428Z,7.30
2023-03-01T11:37:13.712Z,6.53
2023-03-01T11:40:06.964Z,7.13
2023-03-01T11:42:36.465Z,8.43
2023-03-01T11:45:06.939Z,8.23
2023-03-01T11:47:44.792Z,7.77
2023-03-01T11:50:14.579Z,7.73
2023-03-01T11:52:41.183Z,9.70
2023-03-01T11:55:13.942Z,7.30
2023-03-01T11:58:00.914Z,8.93
2023-03-01T12:00:33.195Z,6.60
2023-03-01T12:03:19.173Z,6.90
2023-03-01T12:05:45.723Z,8.63
2023-03-01T12:08:21.743Z,7.30
2023-03-01T12:11:12.594Z,10.63
2023-03-01T12:13:39.633Z,7.97
2023-03-01T12:16:12.006Z,6.77
2023-03-01T12:18:53.219Z,7.73
2023-03-01T12:21:43.039Z,7.30
2023-03-01T12:24:15.372Z,7.47
2023-03-01T12:27:11.182Z,8.50
2023-03-01T12:29:55.926Z,7.53
2023-03-01T12:32:40.487Z,16.83
2023-03-01T12:35:28.785Z,9.37
2023-03-01T12:38:04.145Z,43.17
2023-03-01T12:40:30.767Z,21.67
2023-03-01T12:42:59.793Z,18.50
2023-03-01T12:45:29.379Z,24.27
2023-03-01T12:47:58.852Z,11.17
2023-03-01T12:50:27.752Z,6.37
2023-03-01T12:52:56.551Z,6.57
2023-03-01T12:55:32.178Z,7.33
2023-03-01T12:58:34.159Z,7.63
2023-03-01T13:01:07.119Z,7.83
2023-03-01T13:03:45.729Z,5.50
2023-03-01T13:06:16.902Z,6.70
2023-03-01T13:08:49.199Z,5.23
2023-03-01T13:11:22.447Z,5.43
2023-03-01T13:13:49.997Z,7.07
2023-03-01T13:16:31.973Z,14.33
2023-03-01T13:19:17.999Z,15.93
2023-03-01T13:21:46.237Z,14.43
2023-03-01T13:24:31.525Z,15.17
2023-03-01T13:27:07.083Z,5.70
2023-03-01T13:29:47.489Z,6.67
2023-03-01T13:32:42.959Z,6.57
2023-03-01T13:35:16.134Z,6.10
2023-03-01T13:37:42.916Z,5.77
2023-03-01T13:40:21.869Z,5.07
2023-03-01T13:43:04.708Z,5.83
2023-03-01T13:45:39.083Z,13.00
2023-03-01T13:48:10.603Z,4.57
2023-03-01T13:50:46.126Z,6.17
2023-03-01T13:53:15.241Z,7.83
2023-03-01T13:55:41.718Z,5.53
2023-03-01T13:58:17.208Z,6.07
2023-03-01T14:00:43.840Z,12.10
2023-03-01T14:03:12.803Z,9.53
2023-03-01T14:05:40.680Z,6.37
2023-03-01T14:08:20.991Z,9.67
2023-03-01T14:11:06.360Z,6.77
2023-03-01T14:13:42.711Z,4.87
2023-03-01T14:16:28.050Z,5.37
2023-03-01T14:19:10.206Z,5.97
2023-03-01T14:21:40.054Z,3.80
2023-03-01T14:24:06.811Z,6.30
2023-03-01T14:26:34.762Z,6.53
2023-03-01T14:29:01.422Z,7.13
2023-03-01T14:31:27.951Z,6.90
2023-03-01T14:33:56.453Z,7.20
2023-03-01T14:36:28.335Z,6.87
2023-03-01T14:38:55.434Z,5.40
2023-03-01T14:41:23.453Z,7.90
2023-03-01T14:43:52.861Z,6.33
2023-03-01T14:46:20.971Z,5.00
2023-03-01T14:48:55.140Z,5.07
2023-03-01T14:51:22.065Z,6.63
2023-03-01T14:53:51.259Z,5.57
2023-03-01T14:56:18.757Z,6.33
2023-03-01T14:58:45.395Z,5.70
2023-03-01T15:01:14.973Z,3.97
2023-03-01T15:03:44.366Z,4.07
2023-03-01T15:06:13.050Z,3.50
2023-03-01T15:08:42.684Z,3.10
2023-03-01T15:11:18.413Z,2.57
2023-03-01T15:13:47.445Z,2.63
2023-03-01T15:16:15.914Z,4.97
2023-03-01T15:18:51.159Z,4.60
2023-03-01T15:21:17.695Z,4.63
2023-03-01T15:23:57.745Z,2.37
2023-03-01T15:26:24.230Z,2.93
2023-03-01T15:28:51.682Z,2.40
2023-03-01T15:31:25.592Z,6.17
2023-03-01T15:33:53.253Z,6.07
2023-03-01T15:36:32.171Z,4.27
2023-03-01T15:39:02.506Z,3.03
2023-03-01T15:41:33.678Z,2.00
2023-03-01T15:44:04.373Z,2.27
2023-03-01T15:46:33.483Z,2.80
2023-03-01T15:49:01.923Z,7.43
2023-03-01T15:51:38.363Z,3.80
2023-03-01T15:54:06.664Z,5.90
2023-03-01T15:56:33.392Z,5.37
2023-03-01T15:59:01.314Z,3.73
2023-03-01T16:01:28.212Z,2.47
2023-03-01T16:04:03.650Z,3.53
2023-03-01T16:06:30.618Z,5.70
2023-03-01T16:08:57.325Z,2.87
2023-03-01T16:11:23.890Z,4.77
2023-03-01T16:13:50.986Z,3.70
2023-03-01T16:16:17.920Z,2.97
2023-03-01T16:18:45.702Z,5.13
2023-03-01T16:21:17.333Z,4.60
2023-03-01T16:23:46.569Z,4.50
2023-03-01T16:33:50.628Z,5.07
2023-03-01T16:36:18.887Z,4.00
2023-03-01T16:38:45.632Z,6.73
2023-03-01T16:41:12.880Z,7.63
2023-03-01T16:43:39.392Z,4.93
2023-03-01T16:46:16.073Z,6.13
2023-03-01T16:48:42.851Z,4.03
2023-03-01T16:58:37.457Z,11.77
2023-03-01T17:01:12.006Z,6.57
2023-03-01T17:03:39.079Z,7.33
2023-03-01T17:06:06.779Z,2.07
2023-03-01T17:08:33.663Z,1.50
2023-03-01T17:11:08.595Z,3.37
2023-03-01T17:13:36.044Z,2.00
2023-03-01T17:16:03.759Z,1.63
2023-03-01T17:18:30.317Z,3.10
2023-03-01T17:20:56.931Z,5.37
2023-03-01T17:23:23.498Z,2.60
2023-03-01T17:25:50.058Z,5.10
2023-03-01T17:28:16.655Z,4.77
2023-03-01T17:30:47.946Z,4.53
2023-03-01T17:33:21.907Z,3.63
2023-03-01T17:35:48.578Z,3.30
2023-03-01T17:38:33.780Z,2.73
2023-03-01T17:41:01.123Z,5.27
2023-03-01T17:43:27.815Z,5.40
2023-03-01T17:45:54.788Z,5.70
2023-03-01T17:48:21.375Z,3.90
2023-03-01T17:50:48.185Z,5.83
2023-03-01T17:53:15.184Z,4.87
2023-03-01T17:55:42.845Z,4.60
2023-03-01T17:58:10.887Z,6.77
2023-03-01T18:00:37.539Z,3.10
2023-03-01T18:03:04.455Z,3.77
2023-03-01T18:05:35.023Z,12.63
2023-03-01T18:08:20.278Z,12.90
2023-03-01T18:10:46.750Z,4.13
2023-03-01T18:13:15.145Z,4.97
2023-03-01T18:15:41.808Z,5.80
2023-03-01T18:18:08.305Z,2.87
2023-03-01T18:20:34.772Z,4.57
2023-03-01T18:23:03.431Z,6.70
2023-03-01T18:25:30.023Z,5.83
2023-03-01T18:27:56.610Z,10.02
2023-03-01T18:30:23.242Z,7.00
2023-03-01T18:32:56.216Z,5.47
2023-03-01T18:35:24.359Z,5.53
2023-03-01T18:37:50.965Z,8.47
2023-03-01T18:40:17.824Z,7.00
2023-03-01T18:42:44.503Z,6.77
2023-03-01T18:45:11.352Z,7.37
2023-03-01T18:47:37.903Z,6.97
2023-03-01T18:50:07.637Z,4.87
2023-03-01T18:52:34.195Z,2.90
2023-03-01T18:55:00.697Z,6.30
2023-03-01T18:57:27.428Z,3.97
2023-03-01T18:59:53.923Z,4.73
2023-03-01T19:02:20.485Z,6.27
2023-03-01T19:04:49.656Z,6.33
2023-03-01T19:07:16.191Z,5.77
2023-03-01T19:09:42.738Z,10.57
2023-03-01T19:12:09.366Z,11.70
2023-03-01T19:14:35.836Z,12.17
2023-03-01T19:17:02.356Z,9.67
2023-03-01T19:19:28.888Z,8.47
2023-03-01T19:22:05.269Z,7.10
2023-03-01T19:24:33.393Z,7.30
2023-03-01T19:27:02.801Z,8.90
2023-03-01T19:29:29.844Z,9.10
2023-03-01T19:31:56.680Z,7.50
2023-03-01T19:34:26.323Z,10.33
2023-03-01T19:36:53.020Z,13.70
2023-03-01T19:39:19.601Z,11.77
2023-03-01T19:41:48.763Z,17.87
2023-03-01T19:44:16.212Z,24.67
2023-03-01T19:46:42.917Z,25.17
2023-03-01T19:49:09.549Z,22.27
2023-03-01T19:51:38.915Z,23.50
2023-03-01T19:54:06.322Z,19.07
2023-03-01T19:56:33.887Z,14.27
2023-03-01T19:59:03.167Z,14.23
2023-03-01T20:01:30.581Z,23.70
2023-03-01T20:03:57.195Z,26.60
2023-03-01T20:06:25.606Z,14.23
2023-03-01T20:08:52.529Z,12.87
2023-03-01T20:11:19.706Z,15.80
2023-03-01T20:13:46.440Z,14.67
2023-03-01T20:16:15.601Z,14.83
2023-03-01T20:18:42.343Z,12.67
2023-03-01T20:21:18.126Z,8.17
2023-03-01T20:23:49.989Z,9.83
2023-03-01T20:26:19.539Z,7.73
2023-03-01T20:28:47.686Z,9.73
2023-03-01T20:31:15.195Z,9.83
2023-03-01T20:33:42.020Z,14.47
2023-03-01T20:36:09.281Z,9.70
2023-03-01T20:38:36.485Z,8.47
2023-03-01T20:41:04.836Z,7.97
2023-03-01T20:43:31.788Z,11.57
2023-03-01T20:45:58.348Z,9.57
2023-03-01T20:48:24.962Z,10.03
2023-03-01T20:50:51.587Z,10.97
2023-03-01T20:53:18.281Z,10.50
2023-03-01T20:55:44.879Z,12.00
2023-03-01T21:01:39.950Z,13.87
2023-03-01T21:04:06.868Z,11.77
2023-03-01T21:06:33.747Z,8.10
2023-03-01T21:09:00.484Z,6.87
2023-03-01T21:11:27.120Z,7.60
2023-03-01T21:13:53.892Z,6.10
2023-03-01T21:16:21.089Z,7.10
2023-03-01T21:18:47.901Z,11.43
2023-03-01T21:21:15.615Z,14.53
2023-03-01T21:23:42.721Z,13.37
2023-03-01T21:26:19.527Z,15.07
2023-03-01T21:28:46.601Z,14.90
2023-03-01T21:31:23.221Z,14.63
2023-03-01T21:33:50.890Z,13.77
2023-03-01T21:36:17.526Z,11.53
2023-03-01T21:38:45.940Z,12.27
2023-03-01T21:41:14.094Z,13.10
2023-03-01T21:43:41.528Z,13.23
2023-03-01T21:46:10.651Z,12.03
2023-03-01T21:48:38.254Z,14.10
2023-03-01T21:51:06.072Z,12.60
2023-03-01T21:53:33.613Z,12.27
2023-03-01T21:56:00.460Z,12.53
2023-03-01T21:58:28.948Z,12.10
2023-03-01T22:00:56.135Z,12.60
2023-03-01T22:03:22.905Z,11.97
2023-03-01T22:05:56.378Z,10.67
2023-03-01T22:08:22.840Z,10.93
2023-03-01T22:10:49.614Z,11.63
2023-03-01T22:13:19.527Z,8.10
2023-03-01T22:15:46.352Z,11.03
2023-03-01T22:18:18.556Z,8.07
2023-03-01T22:20:45.149Z,11.03
2023-03-01T22:23:11.737Z,11.30
2023-03-01T22:25:42.352Z,9.03
2023-03-01T22:28:09.076Z,10.53
2023-03-01T22:30:36.033Z,13.33
2023-03-01T22:33:02.554Z,10.70
2023-03-01T22:35:29.750Z,11.67
2023-03-01T22:37:56.349Z,11.27
2023-03-01T22:40:22.952Z,10.73
2023-03-01T22:42:49.552Z,10.90
2023-03-01T22:45:16.239Z,10.53
2023-03-01T22:47:42.776Z,9.33
2023-03-01T22:50:13.117Z,10.60
2023-03-01T22:52:39.814Z,11.10
2023-03-01T22:55:06.865Z,13.87
2023-03-01T22:57:35.594Z,12.50
2023-03-01T23:00:02.385Z,13.47
2023-03-01T23:02:29.033Z,13.93
2023-03-01T23:04:55.769Z,12.77
2023-03-01T23:07:22.296Z,11.53
2023-03-01T23:09:51.112Z,13.17
2023-03-01T23:12:17.923Z,13.73
2023-03-01T23:14:44.409Z,15.80
2023-03-01T23:17:11.040Z,13.93
2023-03-01T23:19:37.645Z,16.23
2023-03-01T23:22:04.922Z,14.43
2023-03-01T23:24:32.241Z,12.23
2023-03-01T23:27:00.153Z,12.40
2023-03-01T23:29:26.721Z,11.00
2023-03-01T23:31:55.407Z,10.40
2023-03-01T23:34:21.975Z,12.20
2023-03-01T23:36:50.925Z,13.10
2023-03-01T23:39:17.481Z,10.03
2023-03-01T23:41:44.898Z,8.43
2023-03-01T23:44:14.220Z,7.27
2023-03-01T23:46:41.248Z,10.37
2023-03-01T23:49:07.947Z,6.70
2023-03-01T23:51:50.325Z,7.37
2023-03-01T23:54:18.812Z,6.23
2023-03-01T23:56:45.343Z,5.87
2023-03-01T23:59:14.345Z,6.77
