createdAt,value
2017-09-27T00:02:46.784Z,12.53
2017-09-27T00:07:48.568Z,13.63
2017-09-27T00:12:50.282Z,13.10
2017-09-27T00:17:53.343Z,13.67
2017-09-27T00:22:55.983Z,12.77
2017-09-27T00:27:57.693Z,11.57
2017-09-27T00:32:59.440Z,13.00
2017-09-27T00:38:01.175Z,13.57
2017-09-27T00:43:02.917Z,12.87
2017-09-27T00:48:04.641Z,13.83
2017-09-27T00:53:07.109Z,12.90
2017-09-27T00:58:11.845Z,12.60
2017-09-27T01:03:14.521Z,13.03
2017-09-27T01:08:17.834Z,13.60
2017-09-27T01:13:20.528Z,13.20
2017-09-27T01:18:22.276Z,12.80
2017-09-27T01:23:24.017Z,12.90
2017-09-27T01:28:26.822Z,13.07
2017-09-27T01:33:28.791Z,13.30
2017-09-27T01:38:32.016Z,13.93
2017-09-27T01:43:34.511Z,12.67
2017-09-27T01:48:37.669Z,12.80
2017-09-27T01:53:39.681Z,13.83
2017-09-27T01:58:41.562Z,13.70
2017-09-27T02:03:43.439Z,14.73
2017-09-27T02:08:45.454Z,16.07
2017-09-27T02:13:47.193Z,15.90
2017-09-27T02:18:49.069Z,14.53
2017-09-27T02:23:50.946Z,14.60
2017-09-27T02:28:52.825Z,15.53
2017-09-27T02:33:56.176Z,14.43
2017-09-27T02:39:13.325Z,12.77
2017-09-27T02:44:32.074Z,11.93
2017-09-27T02:49:52.262Z,13.03
2017-09-27T02:55:10.084Z,13.30
2017-09-27T03:00:22.921Z,13.10
2017-09-27T03:05:40.851Z,12.97
2017-09-27T03:11:00.084Z,12.10
2017-09-27T03:16:19.448Z,13.23
2017-09-27T03:21:24.160Z,12.20
2017-09-27T03:26:25.905Z,12.83
2017-09-27T03:31:27.617Z,12.60
2017-09-27T03:36:29.547Z,12.40
2017-09-27T03:41:31.308Z,10.70
2017-09-27T03:46:33.097Z,11.43
2017-09-27T03:51:34.948Z,11.40
2017-09-27T03:56:37.662Z,11.60
2017-09-27T04:01:39.549Z,12.60
2017-09-27T04:06:41.737Z,12.40
2017-09-27T04:11:44.633Z,13.30
2017-09-27T04:16:46.509Z,12.27
2017-09-27T04:21:53.303Z,13.90
2017-09-27T04:26:55.659Z,12.83
2017-09-27T04:32:01.153Z,13.57
2017-09-27T04:37:04.056Z,14.33
2017-09-27T04:42:06.137Z,14.00
2017-09-27T04:47:07.867Z,13.57
2017-09-27T04:52:09.791Z,14.80
2017-09-27T04:57:11.547Z,14.30
2017-09-27T05:02:13.256Z,15.30
2017-09-27T05:07:15.708Z,15.40
2017-09-27T05:12:17.481Z,14.23
2017-09-27T05:17:19.356Z,14.10
2017-09-27T05:22:21.261Z,14.10
2017-09-27T05:27:23.753Z,13.47
2017-09-27T05:32:25.629Z,14.17
2017-09-27T05:37:27.505Z,14.73
2017-09-27T05:42:29.998Z,15.47
2017-09-27T05:47:31.756Z,15.40
2017-09-27T05:52:34.062Z,15.37
2017-09-27T05:57:35.937Z,17.10
2017-09-27T06:02:37.817Z,15.90
2017-09-27T06:07:39.544Z,15.70
2017-09-27T06:12:41.761Z,14.47
2017-09-27T06:17:43.634Z,15.67
2017-09-27T06:22:45.416Z,16.20
2017-09-27T06:27:47.202Z,18.33
2017-09-27T06:32:48.923Z,19.23
2017-09-27T06:37:51.173Z,18.50
2017-09-27T06:42:52.872Z,19.80
2017-09-27T06:47:54.690Z,17.70
2017-09-27T06:52:56.486Z,16.40
2017-09-27T06:57:58.274Z,17.50
2017-09-27T07:03:00.859Z,16.47
2017-09-27T07:08:02.713Z,17.43
2017-09-27T07:13:04.585Z,14.30
2017-09-27T07:18:07.484Z,13.80
2017-09-27T07:23:09.222Z,13.43
2017-09-27T07:28:10.960Z,13.40
2017-09-27T07:33:12.773Z,13.67
2017-09-27T07:38:14.501Z,13.00
2017-09-27T07:43:16.238Z,13.47
2017-09-27T07:48:17.976Z,13.00
2017-09-27T07:53:19.708Z,13.70
2017-09-27T07:58:21.405Z,12.97
2017-09-27T08:03:23.146Z,14.23
2017-09-27T08:08:24.902Z,13.57
2017-09-27T08:13:26.633Z,14.03
2017-09-27T08:18:28.380Z,14.93
2017-09-27T08:23:31.088Z,14.30
2017-09-27T08:28:33.615Z,15.43
2017-09-27T08:33:36.892Z,14.93
2017-09-27T08:38:40.677Z,18.73
2017-09-27T08:43:44.138Z,14.30
2017-09-27T08:48:45.918Z,14.40
2017-09-27T08:53:47.754Z,14.47
2017-09-27T08:58:49.420Z,14.50
2017-09-27T09:03:51.262Z,15.40
2017-09-27T09:08:54.308Z,15.20
2017-09-27T09:13:56.068Z,14.47
2017-09-27T09:18:57.841Z,14.93
2017-09-27T09:29:31.596Z,14.60
2017-09-27T09:34:33.383Z,15.00
2017-09-27T09:39:35.255Z,16.83
2017-09-27T09:44:40.776Z,17.00
2017-09-27T09:49:42.577Z,19.93
2017-09-27T09:54:44.377Z,18.50
2017-09-27T09:59:46.112Z,18.83
2017-09-27T10:04:47.843Z,20.40
2017-09-27T10:09:49.554Z,21.57
2017-09-27T10:14:51.288Z,20.83
2017-09-27T10:19:53.072Z,23.20
2017-09-27T10:24:54.812Z,24.70
2017-09-27T10:29:56.549Z,22.87
2017-09-27T10:34:58.286Z,24.40
2017-09-27T10:40:00.024Z,24.00
2017-09-27T10:45:01.757Z,23.80
2017-09-27T10:50:03.489Z,22.87
2017-09-27T10:55:05.245Z,26.03
2017-09-27T11:00:06.967Z,23.43
2017-09-27T11:27:20.457Z,21.60
2017-09-27T11:37:53.734Z,22.07
2017-09-27T11:42:55.514Z,20.30
2017-09-27T12:10:12.896Z,18.17
2017-09-27T12:15:23.759Z,15.60
2017-09-27T12:25:51.543Z,16.57
2017-09-27T12:30:53.270Z,12.03
2017-09-27T12:52:42.696Z,12.10
2017-09-27T12:57:44.688Z,14.03
2017-09-27T13:02:46.423Z,14.20
2017-09-27T13:07:48.160Z,14.20
2017-09-27T13:12:49.884Z,12.27
2017-09-27T13:29:00.421Z,11.73
2017-09-27T13:39:33.660Z,12.50
2017-09-27T13:44:36.229Z,12.50
2017-09-27T13:49:37.930Z,11.97
2017-09-27T13:54:39.649Z,10.83
2017-09-27T14:10:45.184Z,11.27
2017-09-27T14:15:47.224Z,11.60
2017-09-27T14:48:30.592Z,9.20
2017-09-27T15:43:20.297Z,9.13
2017-09-27T15:48:25.008Z,10.07
2017-09-27T15:53:26.721Z,9.10
2017-09-27T15:58:28.444Z,8.77
2017-09-27T16:03:30.164Z,8.33
2017-09-27T16:08:31.906Z,8.20
2017-09-27T16:13:33.636Z,8.13
2017-09-27T16:18:35.365Z,7.53
2017-09-27T16:23:37.113Z,7.93
2017-09-27T16:28:39.642Z,7.53
2017-09-27T16:33:41.364Z,7.40
2017-09-27T16:38:43.161Z,8.40
2017-09-27T16:43:44.902Z,7.90
2017-09-27T16:48:46.628Z,8.30
2017-09-27T16:53:51.402Z,7.70
2017-09-27T16:58:53.136Z,8.00
2017-09-27T17:03:54.873Z,7.40
2017-09-27T17:08:56.618Z,7.93
2017-09-27T17:13:58.337Z,7.60
2017-09-27T17:19:00.059Z,8.20
2017-09-27T17:24:01.797Z,7.97
2017-09-27T17:29:03.532Z,8.20
2017-09-27T17:34:05.213Z,7.33
2017-09-27T17:39:06.941Z,12.07
2017-09-27T17:44:08.681Z,8.97
2017-09-27T17:49:10.410Z,7.43
2017-09-27T17:54:12.184Z,8.20
2017-09-27T17:59:14.119Z,8.13
2017-09-27T18:04:22.913Z,7.80
2017-09-27T18:09:31.494Z,8.07
2017-09-27T18:14:45.161Z,7.83
2017-09-27T18:19:47.049Z,7.80
2017-09-27T18:24:48.925Z,8.40
2017-09-27T18:29:50.762Z,8.47
2017-09-27T18:35:13.492Z,8.63
2017-09-27T18:51:34.012Z,8.43
2017-09-27T18:56:39.637Z,7.87
2017-09-27T19:01:41.414Z,8.20
2017-09-27T19:06:43.357Z,8.27
2017-09-27T19:11:45.249Z,8.20
2017-09-27T19:16:48.006Z,8.20
2017-09-27T19:21:49.784Z,8.43
2017-09-27T19:26:51.548Z,8.07
2017-09-27T19:31:53.437Z,8.30
2017-09-27T19:36:55.336Z,9.13
2017-09-27T19:41:57.257Z,8.60
2017-09-27T19:47:02.569Z,8.90
2017-09-27T19:52:05.457Z,8.87
2017-09-27T19:57:07.334Z,9.80
2017-09-27T20:02:09.237Z,8.70
2017-09-27T20:07:11.209Z,9.80
2017-09-27T20:12:14.040Z,9.00
2017-09-27T20:17:15.984Z,10.10
2017-09-27T20:22:17.772Z,9.90
2017-09-27T20:27:19.632Z,10.00
2017-09-27T20:32:21.507Z,9.30
2017-09-27T20:37:23.393Z,9.70
2017-09-27T20:42:25.252Z,10.07
2017-09-27T20:47:27.036Z,10.47
2017-09-27T20:52:28.893Z,10.57
2017-09-27T20:57:30.781Z,11.10
2017-09-27T21:02:32.656Z,11.10
2017-09-27T21:07:34.581Z,13.17
2017-09-27T21:12:36.549Z,12.70
2017-09-27T21:17:38.428Z,11.47
2017-09-27T21:22:41.353Z,11.30
2017-09-27T21:27:43.205Z,11.00
2017-09-27T21:32:45.033Z,10.83
2017-09-27T21:37:47.484Z,11.07
2017-09-27T21:42:49.407Z,10.03
2017-09-27T21:47:51.298Z,9.60
2017-09-27T21:52:53.209Z,11.60
2017-09-27T21:57:55.042Z,12.40
2017-09-27T22:02:56.813Z,11.77
2017-09-27T22:07:58.685Z,12.23
2017-09-27T22:13:02.216Z,11.70
2017-09-27T22:18:04.096Z,10.93
2017-09-27T22:23:06.038Z,11.70
2017-09-27T22:28:07.840Z,11.47
2017-09-27T22:33:10.532Z,11.40
2017-09-27T22:38:13.424Z,11.23
2017-09-27T22:43:15.924Z,11.73
2017-09-27T22:48:18.412Z,11.57
2017-09-27T22:53:20.945Z,12.13
2017-09-27T22:58:22.789Z,10.90
2017-09-27T23:03:24.664Z,11.80
2017-09-27T23:08:26.601Z,11.80
2017-09-27T23:13:28.414Z,11.70
2017-09-27T23:18:32.968Z,12.97
2017-09-27T23:23:34.841Z,12.40
2017-09-27T23:28:36.723Z,12.93
2017-09-27T23:33:38.497Z,12.40
2017-09-27T23:38:41.396Z,11.90
2017-09-27T23:43:43.280Z,11.90
2017-09-27T23:48:45.151Z,12.00
2017-09-27T23:53:47.036Z,11.67
2017-09-27T23:58:48.920Z,11.87
