createdAt,value
2022-08-26T00:02:13.575Z,99.90
2022-08-26T00:04:43.717Z,99.90
2022-08-26T00:07:11.810Z,99.90
2022-08-26T00:09:40.350Z,99.90
2022-08-26T00:12:12.443Z,99.90
2022-08-26T00:14:41.250Z,99.90
2022-08-26T00:17:11.035Z,99.90
2022-08-26T00:19:39.470Z,99.90
2022-08-26T00:22:08.456Z,99.90
2022-08-26T00:24:36.653Z,99.90
2022-08-26T00:27:06.390Z,99.90
2022-08-26T00:29:37.606Z,99.90
2022-08-26T00:32:06.808Z,99.90
2022-08-26T00:34:36.753Z,99.90
2022-08-26T00:37:09.414Z,99.90
2022-08-26T00:39:41.111Z,99.90
2022-08-26T00:42:09.339Z,99.90
2022-08-26T00:44:38.872Z,99.90
2022-08-26T00:47:18.393Z,99.90
2022-08-26T00:49:51.444Z,99.90
2022-08-26T00:52:22.851Z,99.90
2022-08-26T00:54:54.759Z,99.90
2022-08-26T00:57:23.894Z,99.90
2022-08-26T00:59:57.708Z,99.90
2022-08-26T01:02:26.313Z,99.90
2022-08-26T01:05:03.261Z,99.90
2022-08-26T01:07:34.847Z,99.90
2022-08-26T01:10:06.347Z,99.90
2022-08-26T01:12:40.225Z,99.90
2022-08-26T01:15:10.792Z,99.90
2022-08-26T01:17:40.505Z,99.90
2022-08-26T01:20:18.883Z,99.90
2022-08-26T01:22:56.356Z,99.90
2022-08-26T01:25:26.400Z,99.90
2022-08-26T01:27:55.188Z,99.90
2022-08-26T01:30:27.012Z,99.90
2022-08-26T01:32:57.057Z,99.90
2022-08-26T01:35:25.307Z,99.90
2022-08-26T01:37:57.454Z,99.90
2022-08-26T01:40:32.578Z,99.90
2022-08-26T01:43:02.479Z,99.90
2022-08-26T01:45:34.168Z,99.90
2022-08-26T01:48:09.051Z,99.90
2022-08-26T01:50:39.136Z,99.90
2022-08-26T01:53:13.797Z,99.90
2022-08-26T01:55:46.412Z,99.90
2022-08-26T01:58:22.208Z,99.90
2022-08-26T02:00:51.847Z,99.90
2022-08-26T02:03:22.192Z,99.90
2022-08-26T02:05:56.077Z,99.90
2022-08-26T02:08:28.926Z,99.90
2022-08-26T02:10:57.121Z,99.90
2022-08-26T02:13:27.959Z,99.90
2022-08-26T02:15:57.047Z,99.90
2022-08-26T02:18:26.360Z,99.90
2022-08-26T02:20:57.031Z,99.90
2022-08-26T02:23:26.521Z,99.90
2022-08-26T02:25:58.847Z,99.90
2022-08-26T02:28:32.734Z,99.90
2022-08-26T02:31:02.516Z,99.90
2022-08-26T02:33:31.271Z,99.90
2022-08-26T02:35:59.336Z,99.90
2022-08-26T02:38:29.441Z,99.90
2022-08-26T02:40:57.752Z,99.90
2022-08-26T02:43:32.700Z,99.90
2022-08-26T02:46:02.431Z,99.90
2022-08-26T02:48:31.527Z,99.90
2022-08-26T02:51:01.721Z,99.90
2022-08-26T02:53:31.996Z,99.90
2022-08-26T02:56:04.142Z,99.90
2022-08-26T02:58:32.431Z,99.90
2022-08-26T03:01:01.501Z,99.90
2022-08-26T03:03:30.154Z,99.90
2022-08-26T03:05:58.671Z,99.90
2022-08-26T03:08:26.811Z,99.90
2022-08-26T03:10:56.720Z,99.90
2022-08-26T03:13:24.762Z,99.90
2022-08-26T03:15:52.952Z,99.90
2022-08-26T03:18:21.062Z,99.90
2022-08-26T03:20:49.273Z,99.90
2022-08-26T03:23:17.254Z,99.90
2022-08-26T03:25:50.648Z,99.90
2022-08-26T03:28:20.480Z,99.90
2022-08-26T03:30:49.102Z,99.90
2022-08-26T03:33:17.212Z,99.90
2022-08-26T03:35:47.367Z,99.90
2022-08-26T03:38:16.155Z,99.90
2022-08-26T03:40:44.861Z,99.90
2022-08-26T03:43:15.994Z,99.90
2022-08-26T03:45:45.958Z,99.90
2022-08-26T03:48:14.088Z,99.90
2022-08-26T03:50:42.932Z,99.90
2022-08-26T03:53:13.079Z,99.90
2022-08-26T03:55:41.653Z,99.90
2022-08-26T03:58:09.654Z,99.90
2022-08-26T04:00:37.677Z,99.90
2022-08-26T04:03:10.018Z,99.90
2022-08-26T04:05:39.189Z,99.90
2022-08-26T04:08:08.147Z,99.90
2022-08-26T04:10:39.124Z,99.90
2022-08-26T04:13:07.521Z,99.90
2022-08-26T04:15:35.640Z,99.90
2022-08-26T04:18:04.454Z,99.90
2022-08-26T04:20:33.821Z,99.90
2022-08-26T04:23:01.899Z,99.90
2022-08-26T04:25:30.487Z,99.90
2022-08-26T04:27:58.349Z,99.90
2022-08-26T04:30:26.438Z,99.90
2022-08-26T04:32:54.461Z,99.90
2022-08-26T04:35:25.680Z,99.90
2022-08-26T04:37:56.057Z,99.90
2022-08-26T04:40:24.748Z,99.90
2022-08-26T04:42:54.074Z,99.90
2022-08-26T04:45:22.620Z,99.90
2022-08-26T04:47:54.670Z,99.90
2022-08-26T04:50:23.591Z,99.90
2022-08-26T04:52:51.703Z,99.90
2022-08-26T04:55:21.043Z,99.90
2022-08-26T04:58:08.811Z,99.90
2022-08-26T05:00:38.673Z,99.90
2022-08-26T05:03:10.170Z,99.90
2022-08-26T05:05:39.940Z,99.90
2022-08-26T05:08:08.038Z,99.90
2022-08-26T05:10:42.267Z,99.90
2022-08-26T05:13:15.103Z,99.90
2022-08-26T05:15:44.651Z,99.90
2022-08-26T05:18:14.071Z,99.90
2022-08-26T05:20:42.909Z,99.90
2022-08-26T05:23:10.877Z,99.90
2022-08-26T05:25:42.110Z,99.90
2022-08-26T05:28:10.421Z,99.90
2022-08-26T05:30:40.190Z,99.90
2022-08-26T05:33:09.862Z,99.90
2022-08-26T05:35:39.094Z,99.90
2022-08-26T05:38:12.594Z,99.90
2022-08-26T05:40:44.503Z,99.90
2022-08-26T05:43:13.484Z,99.90
2022-08-26T05:45:46.097Z,99.90
2022-08-26T05:48:16.128Z,99.90
2022-08-26T05:50:46.220Z,99.90
2022-08-26T05:53:16.396Z,99.90
2022-08-26T05:55:50.523Z,99.90
2022-08-26T05:58:21.135Z,99.90
2022-08-26T06:00:58.975Z,99.90
2022-08-26T06:03:28.064Z,99.90
2022-08-26T06:05:56.869Z,99.90
2022-08-26T06:08:25.695Z,99.90
2022-08-26T06:11:00.777Z,99.90
2022-08-26T06:13:32.068Z,99.90
2022-08-26T06:16:03.411Z,99.90
2022-08-26T06:18:35.505Z,99.90
2022-08-26T06:21:14.484Z,99.90
2022-08-26T06:24:00.941Z,99.90
2022-08-26T06:26:31.025Z,99.90
2022-08-26T06:28:59.458Z,99.90
2022-08-26T06:31:30.252Z,99.90
2022-08-26T06:33:59.514Z,99.90
2022-08-26T06:36:31.009Z,99.90
2022-08-26T06:39:02.624Z,99.90
2022-08-26T06:41:33.561Z,99.90
2022-08-26T06:44:01.898Z,99.90
2022-08-26T06:46:31.076Z,99.90
2022-08-26T06:48:59.368Z,99.90
2022-08-26T06:51:29.486Z,99.90
2022-08-26T06:54:00.273Z,99.90
2022-08-26T06:56:30.676Z,99.90
2022-08-26T06:59:00.080Z,99.90
2022-08-26T07:01:31.380Z,99.90
2022-08-26T07:04:04.171Z,99.90
2022-08-26T07:06:39.036Z,99.90
2022-08-26T07:09:14.371Z,99.90
2022-08-26T07:11:43.038Z,99.90
2022-08-26T07:14:13.001Z,99.90
2022-08-26T07:16:41.839Z,99.90
2022-08-26T07:19:12.531Z,99.90
2022-08-26T07:21:42.517Z,99.90
2022-08-26T07:24:11.369Z,99.90
2022-08-26T07:26:42.875Z,99.90
2022-08-26T07:29:12.840Z,99.90
2022-08-26T07:31:42.836Z,99.90
2022-08-26T07:34:11.857Z,99.90
2022-08-26T07:36:40.314Z,99.90
2022-08-26T07:39:09.129Z,99.90
2022-08-26T07:41:40.530Z,99.90
2022-08-26T07:44:08.866Z,99.90
2022-08-26T07:46:41.663Z,99.90
2022-08-26T07:49:13.173Z,99.90
2022-08-26T07:51:41.455Z,99.90
2022-08-26T07:54:09.520Z,99.90
2022-08-26T07:56:41.289Z,99.90
2022-08-26T07:59:15.216Z,99.90
2022-08-26T08:01:45.628Z,99.90
2022-08-26T08:04:14.871Z,99.90
2022-08-26T08:06:43.843Z,99.90
2022-08-26T08:09:13.337Z,99.90
2022-08-26T08:11:41.994Z,99.90
2022-08-26T08:14:11.981Z,99.90
2022-08-26T08:16:45.775Z,99.90
2022-08-26T08:19:15.777Z,99.90
2022-08-26T08:21:44.548Z,99.90
2022-08-26T08:24:12.971Z,99.90
2022-08-26T08:26:41.484Z,99.90
2022-08-26T08:29:09.823Z,99.90
2022-08-26T08:31:57.074Z,99.90
2022-08-26T08:34:29.989Z,99.90
2022-08-26T08:36:58.717Z,99.90
2022-08-26T08:39:28.260Z,99.90
2022-08-26T08:42:19.693Z,99.90
2022-08-26T08:44:54.081Z,99.90
2022-08-26T08:47:29.267Z,99.90
2022-08-26T08:50:04.882Z,99.90
2022-08-26T08:52:36.273Z,99.90
2022-08-26T08:55:10.983Z,99.90
2022-08-26T08:57:55.347Z,99.90
2022-08-26T09:00:40.082Z,99.90
2022-08-26T09:03:14.275Z,99.90
2022-08-26T09:05:48.797Z,99.90
2022-08-26T09:08:22.733Z,99.90
2022-08-26T09:10:54.628Z,99.90
2022-08-26T09:13:26.133Z,99.90
2022-08-26T09:16:04.150Z,99.90
2022-08-26T09:19:00.853Z,99.90
2022-08-26T09:21:31.424Z,99.90
2022-08-26T09:24:00.880Z,99.90
2022-08-26T09:26:31.096Z,99.90
2022-08-26T09:29:01.438Z,99.90
2022-08-26T09:31:31.636Z,99.90
2022-08-26T09:34:17.084Z,99.90
2022-08-26T09:36:51.578Z,99.90
2022-08-26T09:39:34.126Z,99.90
2022-08-26T09:42:09.610Z,99.90
2022-08-26T09:44:57.426Z,99.90
2022-08-26T09:47:30.571Z,99.90
2022-08-26T09:50:04.671Z,99.90
2022-08-26T09:52:40.557Z,99.90
2022-08-26T09:55:16.158Z,99.90
2022-08-26T09:57:52.851Z,99.90
2022-08-26T10:00:33.553Z,99.90
2022-08-26T10:03:04.960Z,99.30
2022-08-26T10:05:42.451Z,98.80
2022-08-26T10:08:23.956Z,98.00
2022-08-26T10:10:57.501Z,98.40
2022-08-26T10:13:35.135Z,98.30
2022-08-26T10:16:14.970Z,97.30
2022-08-26T10:18:51.555Z,97.20
2022-08-26T10:21:27.732Z,96.60
2022-08-26T10:24:01.354Z,95.00
2022-08-26T10:26:41.044Z,94.60
2022-08-26T10:29:17.561Z,94.20
2022-08-26T10:31:52.322Z,93.40
2022-08-26T10:34:21.858Z,92.70
2022-08-26T10:37:13.676Z,91.70
2022-08-26T10:40:10.230Z,90.00
2022-08-26T10:42:43.055Z,88.50
2022-08-26T10:45:18.231Z,85.50
2022-08-26T10:47:59.178Z,85.20
2022-08-26T10:50:34.380Z,82.50
2022-08-26T10:53:09.046Z,82.10
2022-08-26T10:55:45.194Z,78.70
2022-08-26T10:58:31.494Z,78.10
2022-08-26T11:01:27.122Z,79.20
2022-08-26T11:04:04.207Z,79.50
2022-08-26T11:06:33.046Z,76.90
2022-08-26T11:09:11.239Z,79.50
2022-08-26T11:11:50.070Z,79.70
2022-08-26T11:14:42.043Z,81.20
2022-08-26T11:17:58.325Z,84.30
2022-08-26T11:20:41.834Z,84.80
2022-08-26T11:23:50.420Z,88.40
2022-08-26T11:26:35.383Z,88.20
2022-08-26T11:29:35.083Z,89.50
2022-08-26T11:32:06.368Z,90.10
2022-08-26T11:38:29.230Z,92.60
2022-08-26T11:41:25.906Z,93.10
2022-08-26T11:43:54.950Z,93.60
2022-08-26T11:46:27.508Z,93.60
2022-08-26T11:49:02.637Z,94.00
2022-08-26T11:51:35.898Z,93.90
2022-08-26T11:54:14.078Z,94.40
2022-08-26T11:56:46.650Z,94.00
2022-08-26T11:59:19.956Z,93.80
2022-08-26T12:01:53.251Z,94.10
2022-08-26T12:04:28.706Z,94.20
2022-08-26T12:06:58.514Z,94.50
2022-08-26T12:09:31.333Z,94.50
2022-08-26T12:12:14.253Z,94.80
2022-08-26T12:18:57.920Z,95.10
2022-08-26T12:21:44.999Z,95.20
2022-08-26T12:24:26.311Z,94.60
2022-08-26T12:28:10.347Z,94.80
2022-08-26T12:30:36.258Z,94.70
2022-08-26T12:33:22.557Z,94.40
2022-08-26T12:35:56.316Z,94.80
2022-08-26T12:38:27.012Z,94.30
2022-08-26T12:40:56.902Z,94.70
2022-08-26T12:43:43.790Z,94.20
2022-08-26T12:46:15.352Z,94.00
2022-08-26T12:48:48.832Z,94.20
2022-08-26T12:51:25.354Z,94.00
2022-08-26T12:53:54.577Z,94.30
2022-08-26T12:56:30.342Z,94.10
2022-08-26T12:59:06.454Z,94.20
2022-08-26T13:01:41.099Z,94.10
2022-08-26T13:04:39.735Z,94.40
2022-08-26T13:07:15.689Z,94.30
2022-08-26T13:09:43.953Z,94.30
2022-08-26T13:12:12.965Z,94.30
2022-08-26T13:14:44.225Z,93.40
2022-08-26T13:17:12.514Z,92.30
2022-08-26T13:23:16.389Z,92.40
2022-08-26T13:29:40.663Z,92.60
2022-08-26T13:32:28.305Z,90.90
2022-08-26T13:35:27.862Z,92.80
2022-08-26T13:38:33.295Z,91.90
2022-08-26T13:46:59.675Z,91.20
2022-08-26T13:49:32.229Z,90.00
2022-08-26T13:52:05.283Z,89.80
2022-08-26T13:55:28.862Z,90.50
2022-08-26T13:57:57.425Z,91.20
2022-08-26T14:00:25.611Z,91.00
2022-08-26T14:02:53.854Z,90.50
2022-08-26T14:05:23.182Z,90.20
2022-08-26T14:07:51.221Z,90.00
2022-08-26T14:10:19.525Z,89.70
2022-08-26T14:12:50.034Z,90.80
2022-08-26T14:15:18.970Z,90.80
2022-08-26T14:17:49.545Z,89.20
2022-08-26T14:20:22.441Z,88.60
2022-08-26T14:23:12.718Z,89.40
2022-08-26T14:25:40.367Z,89.40
2022-08-26T14:28:08.322Z,89.50
2022-08-26T14:30:38.143Z,88.40
2022-08-26T14:33:06.326Z,88.90
2022-08-26T14:35:34.398Z,88.50
2022-08-26T14:38:03.971Z,88.60
2022-08-26T14:40:33.989Z,89.50
2022-08-26T14:43:07.579Z,90.20
2022-08-26T14:45:38.094Z,90.50
2022-08-26T14:48:06.249Z,90.20
2022-08-26T14:50:34.507Z,90.50
2022-08-26T14:53:23.806Z,90.50
2022-08-26T14:55:51.948Z,90.10
2022-08-26T14:58:20.121Z,90.40
2022-08-26T15:00:48.227Z,90.60
2022-08-26T15:05:49.462Z,90.90
2022-08-26T15:08:20.734Z,91.00
2022-08-26T15:10:48.940Z,91.00
2022-08-26T15:13:16.958Z,91.70
2022-08-26T15:15:45.352Z,92.20
2022-08-26T15:18:13.465Z,92.50
2022-08-26T15:20:41.338Z,92.60
2022-08-26T15:23:11.005Z,93.00
2022-08-26T15:25:40.956Z,93.20
2022-08-26T15:28:08.980Z,93.00
2022-08-26T15:30:37.093Z,93.00
2022-08-26T15:33:05.410Z,93.30
2022-08-26T15:35:43.215Z,93.80
2022-08-26T15:38:11.436Z,93.50
2022-08-26T15:40:41.158Z,93.60
2022-08-26T15:43:25.478Z,93.80
2022-08-26T15:45:56.899Z,93.90
2022-08-26T15:48:25.509Z,94.20
2022-08-26T15:50:55.242Z,93.90
2022-08-26T15:53:24.705Z,94.10
2022-08-26T15:55:56.319Z,94.10
2022-08-26T15:58:26.941Z,94.80
2022-08-26T16:00:56.072Z,95.20
2022-08-26T16:03:24.456Z,95.50
2022-08-26T16:05:52.876Z,96.10
2022-08-26T16:08:22.241Z,96.40
2022-08-26T16:10:51.822Z,96.50
2022-08-26T16:13:21.908Z,96.90
2022-08-26T16:15:49.935Z,97.30
2022-08-26T16:18:20.368Z,97.70
2022-08-26T16:21:12.787Z,97.80
2022-08-26T16:23:45.017Z,98.10
2022-08-26T16:26:16.348Z,98.20
2022-08-26T16:28:46.228Z,98.50
2022-08-26T16:31:14.927Z,98.70
2022-08-26T16:33:42.996Z,98.60
2022-08-26T16:36:11.720Z,98.90
2022-08-26T16:38:40.636Z,99.00
2022-08-26T16:41:09.264Z,99.70
2022-08-26T16:43:37.533Z,99.90
2022-08-26T16:46:08.365Z,99.90
2022-08-26T16:48:36.605Z,99.90
2022-08-26T16:51:04.980Z,99.90
2022-08-26T16:53:33.700Z,99.90
2022-08-26T16:56:01.730Z,99.90
2022-08-26T16:58:30.256Z,99.90
2022-08-26T17:00:58.559Z,99.90
2022-08-26T17:03:28.065Z,99.90
2022-08-26T17:05:56.007Z,99.90
2022-08-26T17:08:28.416Z,99.90
2022-08-26T17:10:57.188Z,99.90
2022-08-26T17:13:34.834Z,99.90
2022-08-26T17:16:05.345Z,99.90
2022-08-26T17:18:35.774Z,99.90
2022-08-26T17:21:06.909Z,99.90
2022-08-26T17:23:35.263Z,99.90
2022-08-26T17:26:03.453Z,99.90
2022-08-26T17:28:32.115Z,99.90
2022-08-26T17:31:00.319Z,99.90
2022-08-26T17:33:29.672Z,99.90
2022-08-26T17:36:00.026Z,99.90
2022-08-26T17:38:29.083Z,99.90
2022-08-26T17:40:57.393Z,99.90
2022-08-26T17:43:26.811Z,99.90
2022-08-26T17:46:04.501Z,99.90
2022-08-26T17:48:35.812Z,99.90
2022-08-26T17:51:09.455Z,99.90
2022-08-26T17:53:38.240Z,99.90
2022-08-26T17:56:10.379Z,99.90
2022-08-26T17:58:39.005Z,99.90
2022-08-26T18:01:07.841Z,99.90
2022-08-26T18:03:36.556Z,99.90
2022-08-26T18:06:11.160Z,99.90
2022-08-26T18:08:40.182Z,99.90
2022-08-26T18:11:12.134Z,99.90
2022-08-26T18:13:47.164Z,99.90
2022-08-26T18:16:16.238Z,99.90
2022-08-26T18:18:44.716Z,99.90
2022-08-26T18:21:16.057Z,99.90
2022-08-26T18:23:44.907Z,99.90
2022-08-26T18:26:17.871Z,99.90
2022-08-26T18:28:46.266Z,99.90
2022-08-26T18:31:15.217Z,99.90
2022-08-26T18:33:44.042Z,99.90
2022-08-26T18:36:18.600Z,99.90
2022-08-26T18:38:46.929Z,99.90
2022-08-26T18:41:15.457Z,99.90
2022-08-26T18:43:43.783Z,99.90
2022-08-26T18:46:12.437Z,99.90
2022-08-26T18:48:41.354Z,99.90
2022-08-26T18:51:12.514Z,99.90
2022-08-26T18:53:42.535Z,99.90
2022-08-26T18:56:11.676Z,99.90
2022-08-26T18:58:40.695Z,99.90
2022-08-26T19:01:08.948Z,99.90
2022-08-26T19:03:37.462Z,99.90
2022-08-26T19:06:05.740Z,99.90
2022-08-26T19:08:33.893Z,99.90
2022-08-26T19:11:03.752Z,99.90
2022-08-26T19:13:31.743Z,99.90
2022-08-26T19:15:59.716Z,99.90
2022-08-26T19:18:27.818Z,99.90
2022-08-26T19:20:55.856Z,99.90
2022-08-26T19:23:32.687Z,99.90
2022-08-26T19:26:05.651Z,99.90
2022-08-26T19:28:34.150Z,99.90
2022-08-26T19:31:02.979Z,99.90
2022-08-26T19:33:31.157Z,99.90
2022-08-26T19:35:59.246Z,99.90
2022-08-26T19:38:27.823Z,99.90
2022-08-26T19:40:55.880Z,99.90
2022-08-26T19:43:25.765Z,99.90
2022-08-26T19:45:53.983Z,99.90
2022-08-26T19:48:22.145Z,99.90
2022-08-26T19:50:50.217Z,99.90
2022-08-26T19:53:19.769Z,99.90
2022-08-26T19:55:48.376Z,99.90
2022-08-26T19:58:16.479Z,99.90
2022-08-26T20:00:46.107Z,99.90
2022-08-26T20:03:15.898Z,99.90
2022-08-26T20:05:44.380Z,99.90
2022-08-26T20:08:22.176Z,99.90
2022-08-26T20:10:51.184Z,99.90
2022-08-26T20:13:19.659Z,99.90
2022-08-26T20:15:49.145Z,99.90
2022-08-26T20:18:34.532Z,99.90
2022-08-26T20:21:19.997Z,99.90
2022-08-26T20:23:48.312Z,99.90
2022-08-26T20:26:16.676Z,99.90
2022-08-26T20:28:44.642Z,99.90
2022-08-26T20:31:13.997Z,99.90
2022-08-26T20:33:46.344Z,99.90
2022-08-26T20:36:15.354Z,99.90
2022-08-26T20:38:43.860Z,99.90
2022-08-26T20:41:11.877Z,99.90
2022-08-26T20:43:39.930Z,99.90
2022-08-26T20:46:08.308Z,99.90
2022-08-26T20:48:43.414Z,99.90
2022-08-26T20:51:11.723Z,99.90
2022-08-26T20:53:39.873Z,99.90
2022-08-26T20:56:10.645Z,99.90
2022-08-26T20:58:39.948Z,99.90
2022-08-26T21:01:09.265Z,99.90
2022-08-26T21:03:37.916Z,99.90
2022-08-26T21:06:08.233Z,99.90
2022-08-26T21:08:39.731Z,99.90
2022-08-26T21:11:10.972Z,99.90
2022-08-26T21:14:03.497Z,99.90
2022-08-26T21:16:28.461Z,99.90
2022-08-26T21:18:56.644Z,99.90
2022-08-26T21:21:29.798Z,99.90
2022-08-26T21:23:58.003Z,99.90
2022-08-26T21:26:26.185Z,99.90
2022-08-26T21:28:54.818Z,99.90
2022-08-26T21:31:25.299Z,99.90
2022-08-26T21:33:54.069Z,99.90
2022-08-26T21:36:22.148Z,99.90
2022-08-26T21:38:51.493Z,99.90
2022-08-26T21:41:21.946Z,99.90
2022-08-26T21:43:51.598Z,99.90
2022-08-26T21:46:22.067Z,99.90
2022-08-26T21:48:52.419Z,99.90
2022-08-26T21:51:22.744Z,99.90
2022-08-26T21:53:53.344Z,99.90
2022-08-26T21:56:22.644Z,99.90
2022-08-26T21:58:52.405Z,99.90
2022-08-26T22:01:24.143Z,99.90
2022-08-26T22:03:53.412Z,99.90
2022-08-26T22:06:23.892Z,99.90
2022-08-26T22:08:54.347Z,99.90
2022-08-26T22:11:22.417Z,99.90
2022-08-26T22:13:52.232Z,99.90
2022-08-26T22:16:20.625Z,99.90
2022-08-26T22:18:48.599Z,99.90
2022-08-26T22:21:18.957Z,99.90
2022-08-26T22:23:48.067Z,99.90
2022-08-26T22:26:25.683Z,99.90
2022-08-26T22:28:55.654Z,99.90
2022-08-26T22:31:37.329Z,99.90
2022-08-26T22:34:07.502Z,99.90
2022-08-26T22:36:36.156Z,99.90
2022-08-26T22:39:11.023Z,99.90
2022-08-26T22:41:40.443Z,99.90
2022-08-26T22:44:08.532Z,99.90
2022-08-26T22:46:38.552Z,99.90
2022-08-26T22:49:08.719Z,99.90
2022-08-26T22:51:36.686Z,99.90
2022-08-26T22:54:04.888Z,99.90
2022-08-26T22:56:33.104Z,99.90
2022-08-26T22:59:02.545Z,99.90
2022-08-26T23:01:30.639Z,99.90
2022-08-26T23:03:58.733Z,99.90
2022-08-26T23:06:26.889Z,99.90
2022-08-26T23:08:54.919Z,99.90
2022-08-26T23:11:23.027Z,99.90
2022-08-26T23:13:51.105Z,99.90
2022-08-26T23:16:21.082Z,99.90
2022-08-26T23:18:49.878Z,99.90
2022-08-26T23:21:18.034Z,99.90
2022-08-26T23:23:46.075Z,99.90
2022-08-26T23:26:17.548Z,99.90
2022-08-26T23:28:45.918Z,99.90
2022-08-26T23:31:14.876Z,99.90
2022-08-26T23:34:01.594Z,99.90
2022-08-26T23:36:31.091Z,99.90
2022-08-26T23:39:03.432Z,99.90
2022-08-26T23:41:32.004Z,99.90
2022-08-26T23:44:03.391Z,99.90
2022-08-26T23:46:32.009Z,99.90
2022-08-26T23:49:01.997Z,99.90
2022-08-26T23:51:47.631Z,99.90
2022-08-26T23:54:16.884Z,99.90
2022-08-26T23:56:44.924Z,99.90
2022-08-26T23:59:13.159Z,99.90
