createdAt,value
2019-04-20T00:16:18.916Z,99.99
2019-04-20T00:18:34.694Z,99.99
2019-04-20T00:19:33.655Z,99.99
2019-04-20T00:20:29.666Z,99.99
2019-04-20T00:21:26.872Z,99.99
2019-04-20T00:22:34.375Z,99.99
2019-04-20T00:23:33.509Z,99.99
2019-04-20T00:24:31.047Z,99.99
2019-04-20T00:29:56.188Z,99.99
2019-04-20T00:33:37.358Z,99.99
2019-04-20T00:34:28.289Z,99.99
2019-04-20T00:38:20.983Z,99.99
2019-04-20T00:39:20.198Z,99.99
2019-04-20T00:40:19.713Z,99.99
2019-04-20T00:41:22.103Z,99.99
2019-04-20T00:42:30.799Z,99.99
2019-04-20T00:43:26.481Z,99.99
2019-04-20T00:44:26.036Z,99.99
2019-04-20T00:45:25.735Z,99.99
2019-04-20T00:46:29.273Z,99.99
2019-04-20T00:47:34.427Z,99.99
2019-04-20T00:48:31.535Z,99.99
2019-04-20T00:49:36.059Z,99.99
2019-04-20T00:50:37.895Z,99.99
2019-04-20T00:51:35.336Z,99.99
2019-04-20T00:52:35.702Z,99.99
2019-04-20T00:53:30.364Z,99.99
2019-04-20T00:54:24.329Z,99.99
2019-04-20T00:56:18.262Z,99.99
2019-04-20T00:57:24.482Z,99.99
2019-04-20T00:58:27.058Z,99.99
2019-04-20T00:59:31.985Z,99.99
2019-04-20T01:00:37.143Z,99.99
2019-04-20T01:01:36.218Z,99.99
2019-04-20T01:02:29.915Z,99.99
2019-04-20T01:03:33.898Z,99.99
2019-04-20T01:04:38.779Z,99.99
2019-04-20T01:05:35.413Z,99.99
2019-04-20T01:06:31.571Z,99.99
2019-04-20T01:07:32.071Z,99.99
2019-04-20T01:08:19.098Z,99.99
2019-04-20T01:09:18.358Z,99.99
2019-04-20T01:10:19.338Z,99.99
2019-04-20T01:11:27.501Z,99.99
2019-04-20T01:12:24.141Z,99.99
2019-04-20T01:13:22.854Z,99.99
2019-04-20T01:14:30.270Z,99.99
2019-04-20T01:15:28.068Z,99.99
2019-04-20T01:16:30.664Z,99.99
2019-04-20T01:17:18.565Z,99.99
2019-04-20T01:18:18.392Z,99.99
2019-04-20T01:19:19.222Z,99.99
2019-04-20T01:20:18.451Z,99.99
2019-04-20T01:21:22.982Z,99.99
2019-04-20T01:22:22.401Z,99.99
2019-04-20T01:23:22.210Z,99.99
2019-04-20T01:24:24.858Z,99.99
2019-04-20T01:25:28.141Z,99.99
2019-04-20T01:44:43.880Z,99.99
2019-04-20T01:45:42.010Z,99.99
2019-04-20T01:50:49.906Z,99.99
2019-04-20T01:51:49.146Z,99.99
2019-04-20T01:52:51.835Z,99.99
2019-04-20T01:54:58.721Z,99.99
2019-04-20T01:55:55.398Z,99.99
2019-04-20T01:56:52.254Z,99.99
2019-04-20T02:20:05.511Z,99.99
2019-04-20T02:20:59.805Z,99.99
2019-04-20T02:22:55.352Z,99.99
2019-04-20T02:23:50.021Z,99.99
2019-04-20T02:24:42.684Z,99.99
2019-04-20T02:30:21.860Z,99.99
2019-04-20T03:02:23.696Z,99.99
2019-04-20T03:03:20.078Z,99.99
2019-04-20T03:04:20.585Z,99.99
2019-04-20T03:05:22.975Z,99.99
2019-04-20T03:06:19.589Z,99.99
2019-04-20T03:07:25.592Z,99.99
2019-04-20T03:08:22.218Z,99.99
2019-04-20T03:09:32.553Z,99.99
2019-04-20T03:10:33.955Z,99.99
2019-04-20T03:11:42.663Z,99.99
2019-04-20T03:12:33.166Z,99.99
2019-04-20T03:13:32.152Z,99.99
2019-04-20T03:14:29.298Z,99.99
2019-04-20T03:15:32.794Z,99.99
2019-04-20T03:16:24.266Z,99.99
2019-04-20T03:17:33.875Z,99.99
2019-04-20T03:18:25.325Z,99.99
2019-04-20T03:19:23.492Z,99.99
2019-04-20T03:20:27.103Z,99.99
2019-04-20T03:21:35.930Z,99.99
2019-04-20T03:23:35.327Z,99.99
2019-04-20T03:24:41.133Z,99.99
2019-04-20T03:25:31.599Z,99.99
2019-04-20T03:26:29.874Z,99.99
2019-04-20T04:07:40.597Z,99.99
2019-04-20T04:08:42.591Z,99.99
2019-04-20T04:09:46.712Z,99.99
2019-04-20T04:10:55.150Z,99.99
2019-04-20T04:15:42.592Z,99.99
2019-04-20T04:29:00.293Z,99.99
2019-04-20T04:30:03.315Z,99.99
2019-04-20T04:31:05.095Z,99.99
2019-04-20T04:32:15.403Z,99.99
2019-04-20T04:33:35.440Z,99.99
2019-04-20T04:34:02.373Z,99.99
2019-04-20T04:34:52.615Z,99.99
2019-04-20T04:35:56.853Z,99.99
2019-04-20T04:37:03.244Z,99.99
2019-04-20T04:38:02.244Z,99.99
2019-04-20T04:39:07.525Z,99.99
2019-04-20T04:40:19.585Z,99.99
2019-04-20T04:41:09.912Z,99.99
2019-04-20T04:42:10.245Z,99.99
2019-04-20T04:43:06.962Z,99.99
2019-04-20T04:44:53.670Z,99.99
2019-04-20T04:45:44.709Z,99.99
2019-04-20T04:46:52.204Z,99.99
2019-04-20T04:48:46.557Z,99.99
2019-04-20T04:49:50.262Z,99.99
2019-04-20T04:50:50.700Z,99.99
2019-04-20T04:51:53.522Z,99.99
2019-04-20T04:52:55.618Z,99.99
2019-04-20T04:53:52.992Z,99.99
2019-04-20T04:54:52.946Z,99.99
2019-04-20T04:55:52.299Z,99.99
2019-04-20T04:56:44.304Z,99.99
2019-04-20T04:57:43.867Z,99.99
2019-04-20T04:58:44.646Z,99.99
2019-04-20T04:59:44.558Z,99.99
2019-04-20T05:00:44.586Z,99.99
2019-04-20T05:01:48.873Z,99.99
2019-04-20T05:02:48.882Z,99.99
2019-04-20T05:04:10.605Z,99.99
2019-04-20T05:05:05.207Z,99.99
2019-04-20T05:06:00.459Z,99.99
2019-04-20T05:06:59.520Z,99.99
2019-04-20T05:07:58.435Z,99.99
2019-04-20T05:08:49.920Z,99.99
2019-04-20T05:09:44.383Z,99.99
2019-04-20T05:10:44.235Z,99.99
2019-04-20T05:11:44.763Z,99.99
2019-04-20T05:12:44.291Z,99.99
2019-04-20T05:13:50.872Z,99.99
2019-04-20T05:14:55.925Z,99.99
2019-04-20T05:15:58.390Z,99.99
2019-04-20T05:16:58.115Z,99.99
2019-04-20T05:18:07.322Z,99.99
2019-04-20T05:19:10.476Z,99.99
2019-04-20T05:20:03.645Z,99.99
2019-04-20T05:21:05.810Z,99.99
2019-04-20T05:22:09.705Z,99.99
2019-04-20T05:23:02.570Z,99.99
2019-04-20T05:24:06.156Z,99.99
2019-04-20T05:25:09.149Z,99.99
2019-04-20T05:26:07.897Z,99.99
2019-04-20T05:27:07.190Z,99.99
2019-04-20T05:45:32.324Z,99.99
2019-04-20T05:46:37.430Z,99.99
2019-04-20T06:02:29.120Z,99.99
2019-04-20T06:06:05.088Z,99.99
2019-04-20T06:06:59.668Z,99.99
2019-04-20T06:08:59.670Z,99.99
2019-04-20T06:13:52.402Z,99.99
2019-04-20T06:14:52.347Z,99.99
2019-04-20T06:15:53.835Z,99.99
2019-04-20T06:16:59.999Z,99.99
2019-04-20T06:17:53.197Z,99.99
2019-04-20T06:19:00.726Z,99.99
2019-04-20T06:20:00.248Z,99.99
2019-04-20T06:21:10.206Z,99.99
2019-04-20T06:22:04.004Z,99.99
2019-04-20T06:23:05.567Z,99.99
2019-04-20T06:25:04.557Z,99.99
2019-04-20T06:26:13.157Z,99.99
2019-04-20T06:27:01.026Z,99.99
2019-04-20T06:27:56.923Z,99.99
2019-04-20T06:28:52.958Z,99.99
2019-04-20T06:29:55.769Z,99.99
2019-04-20T06:30:52.776Z,99.99
2019-04-20T06:31:59.136Z,99.99
2019-04-20T06:34:13.257Z,99.99
2019-04-20T06:38:03.154Z,99.99
2019-04-20T06:39:08.013Z,99.99
2019-04-20T06:42:59.924Z,98.90
2019-04-20T06:45:01.773Z,99.32
2019-04-20T06:46:05.533Z,99.13
2019-04-20T07:05:33.121Z,92.30
2019-04-20T07:06:59.205Z,92.79
2019-04-20T07:07:40.390Z,91.16
2019-04-20T07:08:51.026Z,90.97
2019-04-20T07:09:48.402Z,89.82
2019-04-20T07:10:37.377Z,90.06
2019-04-20T07:11:35.911Z,89.20
2019-04-20T07:12:33.361Z,88.34
2019-04-20T07:13:27.155Z,88.43
2019-04-20T07:14:31.890Z,87.86
2019-04-20T07:16:35.836Z,87.00
2019-04-20T07:18:35.666Z,86.52
2019-04-20T07:20:48.580Z,86.52
2019-04-20T07:26:59.094Z,85.41
2019-04-20T07:27:35.331Z,86.04
2019-04-20T07:28:46.916Z,85.61
2019-04-20T07:35:30.571Z,86.90
2019-04-20T07:36:32.726Z,88.23
2019-04-20T07:42:34.608Z,87.03
2019-04-20T07:43:32.862Z,88.09
2019-04-20T07:44:34.279Z,87.51
2019-04-20T07:46:42.410Z,87.03
2019-04-20T07:48:27.900Z,86.84
2019-04-20T07:49:29.250Z,85.93
2019-04-20T07:50:26.167Z,86.02
2019-04-20T07:51:17.652Z,85.54
2019-04-20T07:52:10.276Z,84.92
2019-04-20T07:53:25.703Z,85.60
2019-04-20T07:54:38.618Z,85.69
2019-04-20T07:55:40.525Z,84.83
2019-04-20T07:56:36.029Z,84.88
2019-04-20T07:57:24.458Z,85.06
2019-04-20T07:58:23.059Z,84.20
2019-04-20T07:59:17.835Z,83.25
2019-04-20T08:00:38.253Z,83.44
2019-04-20T08:01:38.878Z,82.96
2019-04-20T08:04:30.053Z,82.14
2019-04-20T08:05:24.596Z,81.46
2019-04-20T08:07:13.656Z,82.04
2019-04-20T08:08:41.666Z,81.08
2019-04-20T08:09:22.178Z,80.99
2019-04-20T08:10:28.113Z,80.32
2019-04-20T08:11:31.767Z,80.70
2019-04-20T08:12:31.539Z,80.89
2019-04-20T08:14:32.017Z,80.22
2019-04-20T08:16:41.023Z,79.39
2019-04-20T08:17:40.420Z,79.21
2019-04-20T08:18:37.726Z,77.76
2019-04-20T08:19:30.171Z,78.05
2019-04-20T08:20:28.029Z,77.76
2019-04-20T08:21:28.749Z,78.38
2019-04-20T08:22:33.889Z,78.15
2019-04-20T08:23:29.864Z,78.47
2019-04-20T08:25:26.634Z,76.84
2019-04-20T08:26:18.233Z,77.90
2019-04-20T08:31:24.518Z,76.21
2019-04-20T08:32:30.091Z,77.17
2019-04-20T08:34:38.041Z,76.31
2019-04-20T08:35:32.144Z,76.02
2019-04-20T08:36:33.517Z,74.77
2019-04-20T08:42:49.726Z,71.77
2019-04-20T08:43:49.659Z,71.93
2019-04-20T08:44:56.914Z,73.02
2019-04-20T08:45:49.187Z,73.11
2019-04-20T08:48:46.321Z,71.71
2019-04-20T08:49:45.167Z,70.56
2019-04-20T08:51:51.249Z,69.69
2019-04-20T09:02:09.864Z,69.06
2019-04-20T09:03:12.965Z,69.44
2019-04-20T09:09:33.502Z,68.86
2019-04-20T09:11:21.851Z,68.80
2019-04-20T09:12:23.252Z,69.95
2019-04-20T09:13:19.746Z,68.90
2019-04-20T09:15:06.009Z,68.32
2019-04-20T09:16:06.582Z,69.67
2019-04-20T09:23:52.237Z,68.64
2019-04-20T09:24:57.654Z,68.16
2019-04-20T09:26:37.148Z,68.16
2019-04-20T09:27:29.255Z,67.33
2019-04-20T09:28:28.463Z,66.27
2019-04-20T09:29:34.559Z,67.42
2019-04-20T09:34:42.669Z,63.54
2019-04-20T09:35:41.586Z,62.54
2019-04-20T09:36:36.642Z,60.16
2019-04-20T09:37:43.381Z,58.02
2019-04-20T09:38:36.641Z,56.04
2019-04-20T09:39:30.459Z,54.26
2019-04-20T09:40:44.886Z,52.64
2019-04-20T09:42:22.012Z,48.66
2019-04-20T09:43:21.799Z,48.00
2019-04-20T09:44:26.792Z,47.42
2019-04-20T09:45:27.743Z,46.98
2019-04-20T09:46:22.275Z,45.47
2019-04-20T09:47:27.444Z,44.90
2019-04-20T09:48:31.774Z,43.95
2019-04-20T09:50:37.722Z,42.28
2019-04-20T09:51:40.225Z,42.40
2019-04-20T09:52:37.790Z,42.41
2019-04-20T09:53:34.980Z,41.85
2019-04-20T09:54:40.394Z,41.11
2019-04-20T09:55:33.541Z,40.63
2019-04-20T09:56:36.060Z,39.96
2019-04-20T09:57:37.934Z,39.20
2019-04-20T09:58:38.121Z,39.00
2019-04-20T09:59:46.417Z,39.10
2019-04-20T10:00:45.033Z,38.81
2019-04-20T10:01:31.201Z,38.92
2019-04-20T10:02:27.810Z,39.94
2019-04-20T10:03:22.629Z,39.75
2019-04-20T10:04:23.801Z,40.04
2019-04-20T10:05:23.297Z,39.75
2019-04-20T10:06:24.706Z,39.57
2019-04-20T10:07:28.958Z,39.76
2019-04-20T10:08:23.800Z,39.29
2019-04-20T10:09:31.326Z,38.71
2019-04-20T10:10:31.384Z,39.80
2019-04-20T10:11:23.638Z,39.29
2019-04-20T10:12:23.908Z,39.86
2019-04-20T10:13:22.625Z,39.49
2019-04-20T10:14:22.703Z,39.26
2019-04-20T10:15:25.035Z,39.43
2019-04-20T10:16:23.837Z,39.55
2019-04-20T10:17:23.542Z,39.49
2019-04-20T10:18:23.729Z,39.00
2019-04-20T10:19:29.998Z,39.29
2019-04-20T10:20:30.833Z,39.29
2019-04-20T10:21:23.612Z,40.08
2019-04-20T10:22:23.072Z,39.22
2019-04-20T10:23:24.735Z,38.90
2019-04-20T10:25:24.478Z,37.69
2019-04-20T10:29:05.892Z,38.96
2019-04-20T10:30:06.203Z,38.60
2019-04-20T10:31:06.460Z,37.52
2019-04-20T10:32:07.955Z,37.19
2019-04-20T10:33:06.096Z,38.18
2019-04-20T10:34:07.403Z,37.98
2019-04-20T10:35:06.574Z,37.29
2019-04-20T10:36:06.226Z,38.37
2019-04-20T10:37:06.285Z,38.57
2019-04-20T10:38:07.505Z,38.76
2019-04-20T10:39:06.683Z,38.88
2019-04-20T10:40:06.814Z,38.39
2019-04-20T10:41:13.930Z,37.98
2019-04-20T10:42:07.997Z,37.88
2019-04-20T10:43:08.063Z,37.31
2019-04-20T10:44:07.173Z,39.23
2019-04-20T10:45:06.660Z,39.35
2019-04-20T10:46:07.003Z,38.92
2019-04-20T10:47:07.241Z,38.49
2019-04-20T10:48:06.812Z,38.00
2019-04-20T10:49:08.331Z,38.16
2019-04-20T10:50:09.123Z,38.96
2019-04-20T10:51:08.243Z,38.37
2019-04-20T10:52:07.595Z,39.07
2019-04-20T10:55:08.379Z,37.81
2019-04-20T10:56:07.502Z,38.12
2019-04-20T10:57:07.822Z,37.38
2019-04-20T10:58:07.469Z,37.29
2019-04-20T10:59:07.742Z,36.54
2019-04-20T11:00:07.952Z,36.22
2019-04-20T11:01:07.530Z,36.62
2019-04-20T11:02:07.938Z,36.78
2019-04-20T11:03:08.058Z,37.86
2019-04-20T11:04:08.461Z,37.38
2019-04-20T11:05:08.658Z,38.68
2019-04-20T11:06:08.970Z,38.21
2019-04-20T11:07:08.286Z,38.23
2019-04-20T11:08:08.515Z,37.30
2019-04-20T11:12:08.311Z,34.99
2019-04-20T11:13:09.527Z,35.47
2019-04-20T11:14:15.577Z,35.85
2019-04-20T11:15:08.454Z,35.59
2019-04-20T11:16:08.519Z,34.44
2019-04-20T11:17:08.688Z,32.70
2019-04-20T11:18:11.327Z,32.89
2019-04-20T11:19:09.436Z,33.38
2019-04-20T11:20:09.689Z,33.17
2019-04-20T11:21:09.167Z,35.08
2019-04-20T11:22:08.512Z,34.10
2019-04-20T11:23:08.570Z,34.06
2019-04-20T11:24:09.982Z,33.28
2019-04-20T11:25:08.646Z,33.75
2019-04-20T11:26:08.723Z,33.26
2019-04-20T11:27:09.934Z,32.08
2019-04-20T11:28:10.120Z,32.56
2019-04-20T11:29:08.847Z,32.67
2019-04-20T11:31:10.138Z,33.62
2019-04-20T11:32:09.649Z,33.75
2019-04-20T11:33:11.934Z,32.87
2019-04-20T11:35:21.332Z,31.34
2019-04-20T11:36:10.619Z,31.76
2019-04-20T11:37:11.050Z,31.54
2019-04-20T11:38:13.354Z,31.46
2019-04-20T11:39:09.356Z,31.76
2019-04-20T11:40:10.795Z,32.76
2019-04-20T11:41:17.675Z,33.14
2019-04-20T11:42:09.987Z,32.68
2019-04-20T11:43:09.561Z,33.84
2019-04-20T11:44:09.645Z,33.85
2019-04-20T11:45:10.887Z,33.95
2019-04-20T11:46:09.916Z,32.66
2019-04-20T11:47:10.610Z,32.10
2019-04-20T11:48:09.817Z,31.51
2019-04-20T11:49:09.917Z,31.32
2019-04-20T11:53:11.296Z,31.20
2019-04-20T11:55:10.913Z,30.77
2019-04-20T11:58:10.331Z,31.36
2019-04-20T11:59:12.358Z,32.81
2019-04-20T12:07:55.442Z,29.97
2019-04-20T12:11:53.323Z,29.75
2019-04-20T12:12:44.301Z,30.13
2019-04-20T12:13:40.704Z,30.31
2019-04-20T12:14:40.912Z,30.15
2019-04-20T12:15:41.359Z,29.76
2019-04-20T12:16:41.653Z,29.66
2019-04-20T12:17:41.771Z,30.82
2019-04-20T12:18:40.625Z,29.78
2019-04-20T12:19:41.749Z,28.70
2019-04-20T12:20:40.894Z,30.11
2019-04-20T12:21:40.927Z,30.72
2019-04-20T12:22:42.082Z,29.79
2019-04-20T12:23:42.237Z,29.21
2019-04-20T12:24:42.262Z,28.44
2019-04-20T12:25:42.774Z,28.53
2019-04-20T12:26:41.041Z,27.77
2019-04-20T12:27:47.490Z,26.53
2019-04-20T12:28:41.145Z,26.90
2019-04-20T12:29:41.195Z,27.48
2019-04-20T12:30:41.925Z,26.61
2019-04-20T12:31:44.306Z,26.13
2019-04-20T12:32:44.852Z,25.24
2019-04-20T12:33:42.280Z,24.72
2019-04-20T12:34:41.463Z,26.06
2019-04-20T12:35:42.539Z,28.68
2019-04-20T12:36:42.769Z,28.48
2019-04-20T12:37:43.048Z,28.40
2019-04-20T12:38:41.669Z,26.77
2019-04-20T12:39:42.890Z,25.81
2019-04-20T12:40:42.065Z,25.97
2019-04-20T12:41:48.014Z,25.91
2019-04-20T12:42:43.178Z,25.09
2019-04-20T12:43:41.934Z,25.35
2019-04-20T12:44:43.781Z,25.55
2019-04-20T12:45:42.135Z,26.98
2019-04-20T12:46:42.092Z,28.24
2019-04-20T12:47:42.146Z,28.28
2019-04-20T12:48:42.200Z,27.31
2019-04-20T12:49:43.360Z,26.54
2019-04-20T12:50:43.639Z,26.17
2019-04-20T12:51:50.619Z,25.87
2019-04-20T12:52:42.412Z,25.46
2019-04-20T12:53:42.628Z,25.01
2019-04-20T12:54:44.499Z,24.13
2019-04-20T12:55:42.568Z,24.43
2019-04-20T12:56:42.622Z,24.88
2019-04-20T12:57:42.829Z,25.84
2019-04-20T12:58:43.539Z,25.83
2019-04-20T12:59:45.568Z,26.24
2019-04-20T13:00:43.731Z,25.32
2019-04-20T13:01:43.738Z,24.52
2019-04-20T13:02:43.265Z,24.69
2019-04-20T13:03:43.505Z,25.57
2019-04-20T13:04:43.565Z,25.38
2019-04-20T13:05:43.632Z,25.61
2019-04-20T13:06:43.138Z,24.93
2019-04-20T13:07:47.852Z,24.54
2019-04-20T13:08:49.904Z,25.29
2019-04-20T13:09:44.303Z,26.28
2019-04-20T13:10:44.467Z,25.89
2019-04-20T13:11:49.471Z,25.19
2019-04-20T13:12:44.621Z,24.81
2019-04-20T13:13:44.219Z,24.54
2019-04-20T13:14:44.378Z,24.82
2019-04-20T13:15:44.529Z,23.75
2019-04-20T13:16:44.078Z,23.93
2019-04-20T13:17:44.338Z,24.13
2019-04-20T13:18:43.764Z,24.98
2019-04-20T13:19:45.053Z,25.29
2019-04-20T13:20:43.979Z,24.54
2019-04-20T13:21:45.104Z,24.74
2019-04-20T13:22:44.312Z,24.29
2019-04-20T13:23:44.906Z,23.75
2019-04-20T13:24:45.213Z,23.55
2019-04-20T13:25:44.132Z,25.27
2019-04-20T13:26:44.891Z,24.97
2019-04-20T13:27:45.034Z,26.67
2019-04-20T13:28:44.291Z,27.14
2019-04-20T13:29:47.442Z,27.64
2019-04-20T13:30:44.398Z,28.50
2019-04-20T13:31:44.446Z,27.75
2019-04-20T13:32:45.736Z,27.36
2019-04-20T13:33:45.326Z,27.56
2019-04-20T13:34:44.611Z,27.56
2019-04-20T13:35:45.866Z,26.73
2019-04-20T13:36:44.706Z,25.09
2019-04-20T13:37:45.273Z,24.62
2019-04-20T13:38:45.864Z,23.83
2019-04-20T13:39:44.886Z,23.35
2019-04-20T13:40:45.960Z,23.28
2019-04-20T13:41:58.814Z,23.00
2019-04-20T13:42:45.621Z,22.11
2019-04-20T13:43:45.989Z,22.52
2019-04-20T13:44:45.267Z,21.26
2019-04-20T13:45:45.172Z,20.68
2019-04-20T13:46:45.224Z,19.31
2019-04-20T13:47:45.299Z,19.52
2019-04-20T13:48:46.755Z,19.13
2019-04-20T13:49:45.382Z,20.32
2019-04-20T13:50:46.397Z,20.13
2019-04-20T13:51:46.565Z,20.02
2019-04-20T13:52:45.623Z,19.52
2019-04-20T13:53:45.590Z,19.05
2019-04-20T13:54:45.664Z,19.15
2019-04-20T13:55:45.764Z,16.34
2019-04-20T13:56:45.920Z,17.39
2019-04-20T13:57:46.140Z,16.98
2019-04-20T13:58:45.854Z,15.80
2019-04-20T13:59:46.205Z,16.21
2019-04-20T14:00:48.603Z,17.97
2019-04-20T14:01:46.648Z,18.68
2019-04-20T14:02:46.760Z,17.38
2019-04-20T14:03:47.095Z,17.24
2019-04-20T14:04:46.539Z,17.16
2019-04-20T14:05:46.777Z,16.77
2019-04-20T14:06:47.625Z,16.48
2019-04-20T14:07:47.226Z,16.68
2019-04-20T14:08:47.380Z,17.58
2019-04-20T14:09:47.729Z,16.68
2019-04-20T14:10:47.279Z,16.11
2019-04-20T14:11:47.494Z,16.24
2019-04-20T14:12:57.262Z,16.03
2019-04-20T14:13:53.627Z,15.53
2019-04-20T14:14:46.961Z,15.31
2019-04-20T14:15:47.152Z,15.24
2019-04-20T14:16:47.371Z,15.63
2019-04-20T14:17:47.014Z,15.91
2019-04-20T14:18:47.171Z,15.61
2019-04-20T14:19:47.420Z,16.10
2019-04-20T14:20:47.935Z,15.91
2019-04-20T14:21:48.144Z,16.68
2019-04-20T14:22:47.317Z,16.96
2019-04-20T14:23:47.180Z,17.26
2019-04-20T14:24:47.232Z,16.88
2019-04-20T14:25:47.283Z,16.28
2019-04-20T14:26:48.458Z,16.67
2019-04-20T14:27:48.482Z,16.28
2019-04-20T14:28:47.444Z,16.19
2019-04-20T14:29:48.646Z,16.11
2019-04-20T14:30:47.844Z,15.93
2019-04-20T14:31:48.039Z,15.70
2019-04-20T14:32:48.192Z,16.19
2019-04-20T14:33:48.768Z,17.05
2019-04-20T14:34:48.946Z,17.35
2019-04-20T14:35:48.432Z,17.25
2019-04-20T14:36:48.812Z,18.75
2019-04-20T14:37:47.916Z,16.58
2019-04-20T14:38:48.707Z,15.80
2019-04-20T14:39:48.113Z,15.91
2019-04-20T14:40:48.438Z,16.00
2019-04-20T14:41:48.610Z,17.10
2019-04-20T14:42:51.687Z,17.79
2019-04-20T14:43:48.965Z,16.61
2019-04-20T14:44:48.284Z,16.60
2019-04-20T14:45:48.336Z,18.07
2019-04-20T14:46:49.603Z,17.46
2019-04-20T14:47:49.863Z,17.54
2019-04-20T14:48:49.005Z,17.46
2019-04-20T14:49:48.709Z,16.77
2019-04-20T14:50:49.717Z,17.06
2019-04-20T14:51:49.879Z,17.93
2019-04-20T14:52:49.342Z,19.28
2019-04-20T14:53:49.494Z,19.56
2019-04-20T14:54:49.771Z,19.93
2019-04-20T14:55:49.303Z,19.27
2019-04-20T14:56:49.542Z,19.96
2019-04-20T14:57:49.837Z,20.35
2019-04-20T14:58:49.331Z,19.87
2019-04-20T14:59:49.536Z,19.21
2019-04-20T15:00:51.788Z,19.22
2019-04-20T15:01:50.396Z,18.14
2019-04-20T15:02:49.997Z,19.39
2019-04-20T15:03:58.879Z,19.85
2019-04-20T15:04:50.474Z,20.03
2019-04-20T15:05:49.378Z,20.60
2019-04-20T15:06:50.537Z,20.59
2019-04-20T15:07:50.640Z,20.21
2019-04-20T15:08:50.447Z,20.06
2019-04-20T15:09:50.918Z,19.29
2019-04-20T15:10:49.634Z,19.01
2019-04-20T15:11:50.751Z,19.02
2019-04-20T15:12:55.822Z,18.98
2019-04-20T15:13:50.844Z,18.87
2019-04-20T15:14:50.414Z,18.87
2019-04-20T15:15:50.685Z,18.39
2019-04-20T15:16:50.879Z,18.19
2019-04-20T15:17:51.252Z,18.38
2019-04-20T15:18:51.851Z,18.99
2019-04-20T15:19:50.092Z,19.85
2019-04-20T15:20:51.298Z,20.72
2019-04-20T15:21:51.343Z,20.62
2019-04-20T15:22:51.548Z,20.24
2019-04-20T15:23:51.221Z,20.06
2019-04-20T15:24:51.579Z,20.42
2019-04-20T15:25:50.668Z,20.03
2019-04-20T15:26:50.445Z,19.82
2019-04-20T15:27:50.496Z,20.42
2019-04-20T15:28:50.545Z,19.92
2019-04-20T15:29:50.599Z,19.80
2019-04-20T15:30:52.039Z,19.81
2019-04-20T15:31:50.695Z,19.12
2019-04-20T15:32:52.244Z,19.42
2019-04-20T15:33:50.906Z,18.92
2019-04-20T15:34:50.979Z,19.31
2019-04-20T15:35:52.392Z,20.01
2019-04-20T15:36:51.974Z,19.23
2019-04-20T15:37:51.105Z,17.97
2019-04-20T15:38:51.404Z,18.18
2019-04-20T15:39:51.093Z,17.59
2019-04-20T15:40:51.177Z,17.69
2019-04-20T15:41:51.505Z,18.07
2019-04-20T15:42:59.002Z,18.37
2019-04-20T15:43:51.293Z,18.55
2019-04-20T15:44:51.499Z,18.48
2019-04-20T15:45:51.689Z,17.72
2019-04-20T15:46:51.440Z,17.54
2019-04-20T15:47:52.178Z,17.03
2019-04-20T15:48:52.381Z,17.02
2019-04-20T15:49:51.749Z,16.62
2019-04-20T15:50:51.970Z,17.68
2019-04-20T15:51:52.175Z,17.70
2019-04-20T15:52:54.439Z,17.72
2019-04-20T15:53:51.785Z,17.68
2019-04-20T15:54:51.889Z,18.37
2019-04-20T15:55:52.352Z,17.49
2019-04-20T15:56:56.987Z,17.31
2019-04-20T15:57:53.326Z,17.82
2019-04-20T15:58:52.528Z,17.21
2019-04-20T15:59:52.707Z,18.29
2019-04-20T16:00:52.821Z,17.71
2019-04-20T16:01:53.382Z,17.90
2019-04-20T16:02:53.575Z,18.08
2019-04-20T16:03:53.157Z,17.19
2019-04-20T16:05:53.382Z,17.95
2019-04-20T16:06:52.987Z,17.77
2019-04-20T16:07:56.966Z,17.86
2019-04-20T16:08:52.522Z,17.87
2019-04-20T16:09:52.571Z,18.15
2019-04-20T16:10:53.120Z,18.35
2019-04-20T16:11:53.035Z,18.15
2019-04-20T16:13:04.813Z,18.27
2019-04-20T16:13:54.296Z,17.88
2019-04-20T16:14:53.532Z,17.87
2019-04-20T16:15:53.794Z,18.26
2019-04-20T16:16:52.911Z,18.06
2019-04-20T16:17:53.359Z,17.57
2019-04-20T16:18:53.008Z,17.57
2019-04-20T16:20:00.927Z,17.77
2019-04-20T16:21:01.634Z,18.38
2019-04-20T16:21:53.994Z,17.69
2019-04-20T16:22:54.367Z,17.21
2019-04-20T16:23:54.699Z,18.33
2019-04-20T16:24:53.724Z,18.33
2019-04-20T16:25:53.445Z,18.91
2019-04-20T16:26:53.742Z,18.43
2019-04-20T16:27:53.844Z,18.43
2019-04-20T16:28:53.610Z,19.01
2019-04-20T16:29:53.535Z,19.12
2019-04-20T16:30:53.838Z,19.71
2019-04-20T16:31:54.359Z,19.98
2019-04-20T16:32:54.609Z,19.98
2019-04-20T16:33:57.415Z,19.96
2019-04-20T16:34:53.773Z,20.82
2019-04-20T16:35:54.316Z,21.12
2019-04-20T16:36:56.359Z,21.03
2019-04-20T16:37:53.924Z,21.25
2019-04-20T16:38:55.315Z,20.47
2019-04-20T16:39:54.667Z,20.17
2019-04-20T16:40:54.635Z,20.84
2019-04-20T16:41:54.105Z,20.27
2019-04-20T16:42:54.380Z,19.86
2019-04-20T16:44:54.246Z,19.96
2019-04-20T16:45:55.080Z,19.87
2019-04-20T16:46:54.385Z,19.96
2019-04-20T16:47:54.545Z,20.44
2019-04-20T16:48:54.956Z,20.35
2019-04-20T16:49:55.035Z,21.52
2019-04-20T16:50:55.178Z,23.10
2019-04-20T16:51:54.861Z,23.21
2019-04-20T16:52:54.973Z,23.80
2019-04-20T16:53:56.040Z,23.61
2019-04-20T16:54:55.570Z,23.61
2019-04-20T16:55:54.802Z,21.23
2019-04-20T16:56:55.066Z,20.43
2019-04-20T16:59:01.471Z,20.81
2019-04-20T16:59:57.784Z,21.19
2019-04-20T17:00:55.915Z,21.69
2019-04-20T17:01:56.182Z,22.85
2019-04-20T17:02:56.269Z,22.26
2019-04-20T17:04:04.785Z,21.19
2019-04-20T17:04:56.559Z,21.37
2019-04-20T17:05:55.946Z,21.37
2019-04-20T17:06:56.001Z,21.08
2019-04-20T17:07:55.491Z,21.66
2019-04-20T17:08:56.547Z,22.72
2019-04-20T17:09:55.968Z,23.59
2019-04-20T17:10:55.940Z,23.87
2019-04-20T17:11:55.484Z,23.75
2019-04-20T17:12:55.729Z,25.39
2019-04-20T17:13:58.267Z,24.61
2019-04-20T17:14:55.936Z,25.05
2019-04-20T17:15:55.660Z,25.81
2019-04-20T17:16:55.714Z,26.19
2019-04-20T17:17:57.510Z,26.57
2019-04-20T17:18:55.787Z,27.05
2019-04-20T17:19:55.831Z,26.84
2019-04-20T17:20:56.738Z,28.00
2019-04-20T17:21:57.265Z,28.39
2019-04-20T17:22:56.299Z,28.39
2019-04-20T17:23:57.605Z,28.09
2019-04-20T17:24:56.044Z,28.38
2019-04-20T17:25:56.083Z,28.85
2019-04-20T17:26:57.048Z,30.61
2019-04-20T17:27:57.286Z,31.10
2019-04-20T17:28:57.633Z,30.11
2019-04-20T17:29:56.690Z,29.52
2019-04-20T17:30:56.787Z,29.33
2019-04-20T17:31:57.728Z,29.52
2019-04-20T17:32:57.792Z,30.58
2019-04-20T17:34:07.651Z,30.48
2019-04-20T17:35:10.553Z,30.48
2019-04-20T17:36:04.527Z,30.29
2019-04-20T17:36:56.893Z,31.63
2019-04-20T17:37:56.573Z,32.60
2019-04-20T17:39:00.590Z,32.60
2019-04-20T17:40:19.032Z,33.26
2019-04-20T17:41:15.248Z,34.53
2019-04-20T17:42:14.663Z,34.04
2019-04-20T17:43:07.512Z,33.44
2019-04-20T17:44:17.343Z,32.76
2019-04-20T17:45:04.786Z,32.65
2019-04-20T17:46:06.826Z,32.37
2019-04-20T17:47:09.854Z,32.28
2019-04-20T17:48:08.937Z,32.86
2019-04-20T17:49:14.151Z,32.26
2019-04-20T17:50:18.884Z,33.81
2019-04-20T17:51:19.346Z,34.20
2019-04-20T17:52:21.053Z,36.51
2019-04-20T17:53:08.904Z,37.75
2019-04-20T17:54:03.140Z,38.13
2019-04-20T17:54:57.771Z,37.55
2019-04-20T18:00:07.033Z,40.78
2019-04-20T18:02:17.506Z,42.41
2019-04-20T18:04:34.447Z,42.00
2019-04-20T18:05:28.386Z,41.33
2019-04-20T18:06:19.897Z,42.66
2019-04-20T18:07:28.193Z,45.45
2019-04-20T18:08:28.022Z,45.17
2019-04-20T18:09:25.555Z,44.29
2019-04-20T18:10:23.162Z,44.39
2019-04-20T18:11:11.531Z,44.10
2019-04-20T18:12:08.522Z,44.76
2019-04-20T18:13:13.526Z,45.53
2019-04-20T18:14:24.175Z,46.11
2019-04-20T18:15:25.297Z,45.51
2019-04-20T18:16:29.727Z,44.35
2019-04-20T18:17:18.076Z,43.29
2019-04-20T18:18:18.973Z,43.00
2019-04-20T18:19:13.075Z,44.54
2019-04-20T18:22:05.800Z,47.24
2019-04-20T18:23:04.640Z,45.97
2019-04-20T18:24:14.129Z,45.10
2019-04-20T18:27:27.823Z,46.35
2019-04-20T18:30:46.011Z,47.03
2019-04-20T18:31:35.923Z,46.83
2019-04-20T18:33:38.358Z,49.99
2019-04-20T18:34:36.305Z,51.43
2019-04-20T18:35:42.202Z,51.43
2019-04-20T18:36:39.766Z,50.76
2019-04-20T18:37:36.481Z,51.12
2019-04-20T18:38:43.567Z,52.56
2019-04-20T18:39:43.790Z,53.88
2019-04-20T18:40:44.620Z,54.27
2019-04-20T18:41:41.799Z,53.88
2019-04-20T18:42:40.347Z,53.76
2019-04-20T18:43:43.935Z,54.63