createdAt,value
2019-05-11T00:01:27.236Z,64.44
2019-05-11T00:06:32.013Z,64.54
2019-05-11T00:11:36.798Z,65.08
2019-05-11T00:16:41.558Z,65.29
2019-05-11T00:21:46.455Z,64.86
2019-05-11T00:26:51.222Z,65.08
2019-05-11T00:31:56.296Z,65.12
2019-05-11T00:37:01.130Z,64.98
2019-05-11T00:42:05.895Z,65.45
2019-05-11T00:47:10.648Z,65.65
2019-05-11T00:52:15.435Z,66.54
2019-05-11T00:57:21.245Z,66.67
2019-05-11T01:02:25.991Z,67.01
2019-05-11T01:07:30.696Z,67.06
2019-05-11T01:12:35.402Z,67.14
2019-05-11T01:17:40.177Z,67.10
2019-05-11T01:22:44.954Z,67.37
2019-05-11T01:27:50.974Z,67.20
2019-05-11T01:32:55.818Z,67.33
2019-05-11T01:38:00.612Z,67.70
2019-05-11T01:43:05.419Z,67.84
2019-05-11T01:48:10.220Z,67.84
2019-05-11T01:53:15.011Z,66.98
2019-05-11T01:58:19.820Z,67.40
2019-05-11T02:03:24.627Z,67.52
2019-05-11T02:08:29.402Z,67.79
2019-05-11T02:13:34.169Z,67.85
2019-05-11T02:18:38.943Z,68.07
2019-05-11T02:23:43.736Z,68.27
2019-05-11T02:28:48.517Z,68.55
2019-05-11T02:33:54.368Z,69.46
2019-05-11T02:38:59.134Z,69.75
2019-05-11T02:44:05.701Z,69.92
2019-05-11T02:49:10.489Z,69.82
2019-05-11T02:54:15.539Z,70.01
2019-05-11T02:59:20.306Z,70.23
2019-05-11T03:04:25.118Z,70.25
2019-05-11T03:09:30.846Z,70.58
2019-05-11T03:14:35.628Z,70.44
2019-05-11T03:19:40.410Z,70.50
2019-05-11T03:24:45.191Z,70.57
2019-05-11T03:29:49.972Z,70.59
2019-05-11T03:34:54.782Z,70.61
2019-05-11T03:39:59.528Z,70.15
2019-05-11T03:45:06.902Z,69.30
2019-05-11T03:50:11.779Z,66.12
2019-05-11T03:55:16.769Z,62.95
2019-05-11T04:00:22.156Z,59.21
2019-05-11T04:05:26.866Z,55.76
2019-05-11T04:10:31.536Z,53.44
2019-05-11T04:15:36.158Z,49.02
2019-05-11T04:20:40.875Z,49.02
2019-05-11T04:25:45.611Z,47.74
2019-05-11T04:30:50.214Z,45.57
2019-05-11T04:35:54.825Z,44.41
2019-05-11T04:40:59.362Z,43.38
2019-05-11T04:46:04.007Z,42.60
2019-05-11T04:51:08.696Z,41.51
2019-05-11T04:56:13.425Z,40.28
2019-05-11T05:01:18.065Z,38.32
2019-05-11T05:06:24.618Z,38.69
2019-05-11T05:11:30.693Z,37.15
2019-05-11T05:16:35.257Z,37.64
2019-05-11T05:21:39.962Z,37.05
2019-05-11T05:26:44.656Z,36.97
2019-05-11T05:31:49.378Z,35.61
2019-05-11T05:36:54.096Z,35.10
2019-05-11T05:41:58.792Z,35.39
2019-05-11T05:47:03.463Z,36.79
2019-05-11T05:52:08.049Z,35.17
2019-05-11T05:57:12.663Z,33.83
2019-05-11T06:02:17.286Z,36.31
2019-05-11T06:07:21.888Z,34.01
2019-05-11T06:12:27.413Z,33.68
2019-05-11T06:17:32.086Z,32.71
2019-05-11T06:22:36.659Z,31.66
2019-05-11T06:27:41.251Z,33.32
2019-05-11T06:32:45.986Z,32.67
2019-05-11T06:37:50.507Z,31.86
2019-05-11T06:42:55.129Z,32.48
2019-05-11T06:48:00.778Z,33.16
2019-05-11T06:53:05.416Z,31.80
2019-05-11T06:58:10.111Z,31.20
2019-05-11T07:03:14.689Z,31.60
2019-05-11T07:08:19.259Z,31.87
2019-05-11T07:13:23.830Z,31.93
2019-05-11T07:18:28.307Z,31.74
2019-05-11T07:23:34.024Z,31.01
2019-05-11T07:28:38.523Z,33.12
2019-05-11T07:33:43.219Z,34.81
2019-05-11T07:38:48.734Z,33.41
2019-05-11T07:43:53.470Z,30.80
2019-05-11T07:48:58.617Z,28.63
2019-05-11T07:54:03.215Z,28.45
2019-05-11T07:59:08.095Z,29.42
2019-05-11T08:04:12.673Z,32.20
2019-05-11T08:09:18.700Z,34.98
2019-05-11T08:14:23.599Z,33.66
2019-05-11T08:19:28.453Z,30.96
2019-05-11T08:24:34.011Z,29.51
2019-05-11T08:29:38.598Z,28.85
2019-05-11T08:34:43.189Z,28.09
2019-05-11T08:39:48.299Z,27.29
2019-05-11T08:44:52.873Z,24.49
2019-05-11T08:49:58.952Z,24.46
2019-05-11T08:55:04.033Z,26.27
2019-05-11T09:00:11.525Z,26.66
2019-05-11T09:05:18.690Z,26.07
2019-05-11T09:10:23.626Z,24.93
2019-05-11T09:15:36.292Z,24.31
2019-05-11T09:20:34.612Z,22.16
2019-05-11T09:25:39.353Z,21.12
2019-05-11T09:30:44.048Z,22.51
2019-05-11T09:35:53.004Z,22.25
2019-05-11T09:40:58.392Z,22.16
2019-05-11T09:46:02.193Z,22.44
2019-05-11T09:51:07.878Z,23.05
2019-05-11T09:56:12.757Z,20.65
2019-05-11T10:01:18.292Z,19.59
2019-05-11T10:06:23.228Z,20.60
2019-05-11T10:11:28.320Z,21.45
2019-05-11T10:16:33.979Z,21.76
2019-05-11T10:21:38.828Z,21.21
2019-05-11T10:26:43.375Z,21.71
2019-05-11T10:31:48.252Z,20.60
2019-05-11T10:36:53.710Z,18.69
2019-05-11T10:41:58.562Z,17.83
2019-05-11T10:47:03.096Z,21.31
2019-05-11T10:52:10.815Z,23.51
2019-05-11T10:57:15.366Z,22.28
2019-05-11T11:02:20.975Z,23.38
2019-05-11T11:07:25.505Z,24.40
2019-05-11T11:12:30.208Z,26.75
2019-05-11T11:17:34.911Z,28.14
2019-05-11T11:22:43.834Z,28.85
2019-05-11T11:27:45.691Z,28.67
2019-05-11T11:32:50.272Z,27.53
2019-05-11T11:37:54.826Z,27.39
2019-05-11T11:42:59.430Z,27.80
2019-05-11T11:48:04.187Z,28.79
2019-05-11T11:53:08.662Z,30.33
2019-05-11T11:58:13.229Z,29.59
2019-05-11T12:03:18.550Z,27.78
2019-05-11T12:08:23.166Z,27.91
2019-05-11T12:13:29.694Z,27.75
2019-05-11T12:18:38.235Z,27.55
2019-05-11T12:23:42.813Z,27.63
2019-05-11T12:28:48.948Z,27.71
2019-05-11T12:33:53.688Z,27.89
2019-05-11T12:38:58.252Z,26.97
2019-05-11T12:44:03.694Z,27.16
2019-05-11T12:49:08.491Z,27.67
2019-05-11T12:54:13.156Z,27.60
2019-05-11T12:59:18.738Z,28.16
2019-05-11T13:04:24.554Z,27.61
2019-05-11T13:09:29.343Z,28.45
2019-05-11T13:14:33.915Z,30.83
2019-05-11T13:19:38.664Z,31.21
2019-05-11T13:24:43.349Z,30.23
2019-05-11T13:29:48.626Z,29.93
2019-05-11T13:34:53.309Z,29.29
2019-05-11T13:39:58.075Z,28.61
2019-05-11T13:45:02.569Z,30.80
2019-05-11T13:50:07.846Z,28.46
2019-05-11T13:55:12.474Z,28.59
2019-05-11T14:00:17.694Z,28.21
2019-05-11T14:05:22.374Z,28.36
2019-05-11T14:10:28.296Z,27.77
2019-05-11T14:15:33.316Z,27.74
2019-05-11T14:20:38.083Z,26.92
2019-05-11T14:25:42.747Z,27.62
2019-05-11T14:30:48.586Z,28.66
2019-05-11T14:35:53.518Z,30.53
2019-05-11T14:40:58.576Z,31.51
2019-05-11T14:46:03.374Z,31.13
2019-05-11T14:51:08.566Z,30.34
2019-05-11T14:56:13.324Z,29.53
2019-05-11T15:01:18.548Z,29.72
2019-05-11T15:06:23.235Z,30.20
2019-05-11T15:11:28.155Z,30.75
2019-05-11T15:16:33.726Z,30.47
2019-05-11T15:21:38.820Z,31.77
2019-05-11T15:26:43.480Z,31.87
2019-05-11T15:31:48.570Z,31.89
2019-05-11T15:36:53.220Z,31.47
2019-05-11T15:42:09.197Z,32.44
2019-05-11T15:47:07.760Z,31.37
2019-05-11T15:52:12.023Z,31.27
2019-05-11T15:57:17.938Z,30.19
2019-05-11T16:02:22.590Z,30.28
2019-05-11T16:07:28.171Z,29.68
2019-05-11T16:12:32.822Z,30.94
2019-05-11T16:17:40.059Z,31.33
2019-05-11T16:22:43.842Z,31.56
2019-05-11T16:27:48.481Z,32.35
2019-05-11T16:32:53.108Z,32.97
2019-05-11T16:37:59.252Z,33.97
2019-05-11T16:43:04.161Z,34.28
2019-05-11T16:48:08.752Z,34.84
2019-05-11T16:53:13.312Z,34.95
2019-05-11T16:58:19.757Z,35.94
2019-05-11T17:03:24.209Z,36.41
2019-05-11T17:08:28.808Z,36.81
2019-05-11T17:13:33.407Z,38.79
2019-05-11T17:18:38.270Z,39.99
2019-05-11T17:23:42.898Z,40.70
2019-05-11T17:28:48.988Z,41.04
2019-05-11T17:33:53.655Z,41.42
2019-05-11T17:38:58.373Z,41.62
2019-05-11T17:44:02.941Z,42.43
2019-05-11T17:49:07.957Z,43.04
2019-05-11T17:54:12.796Z,43.41
2019-05-11T17:59:19.520Z,43.94
2019-05-11T18:04:23.745Z,43.46
2019-05-11T18:09:28.335Z,44.17
2019-05-11T18:14:35.913Z,44.17
2019-05-11T18:19:39.342Z,44.73
2019-05-11T18:24:44.865Z,45.15
2019-05-11T18:29:49.520Z,46.32
2019-05-11T18:34:54.082Z,46.32
2019-05-11T18:39:58.851Z,47.45
2019-05-11T18:45:03.445Z,48.29
2019-05-11T18:50:08.960Z,48.13
2019-05-11T18:55:13.592Z,49.07
2019-05-11T19:00:18.644Z,48.86
2019-05-11T19:05:23.356Z,48.45
2019-05-11T19:10:28.104Z,48.60
2019-05-11T19:15:32.740Z,49.22
2019-05-11T19:20:45.280Z,51.08
2019-05-11T19:25:43.934Z,51.64
2019-05-11T19:30:48.937Z,51.48
2019-05-11T19:35:54.609Z,51.47
2019-05-11T19:40:59.223Z,50.75
2019-05-11T19:46:03.920Z,50.67
2019-05-11T19:51:11.710Z,50.28
2019-05-11T19:56:14.940Z,50.31
2019-05-11T20:01:19.413Z,50.31
2019-05-11T20:06:24.121Z,50.53
2019-05-11T20:11:29.789Z,51.12
2019-05-11T20:16:34.307Z,51.93
2019-05-11T20:21:38.856Z,52.76
2019-05-11T20:26:43.494Z,53.32
2019-05-11T20:31:49.165Z,53.82
2019-05-11T20:36:53.896Z,54.17
2019-05-11T20:41:58.593Z,54.92
2019-05-11T20:47:06.560Z,54.72
2019-05-11T20:52:11.171Z,54.76
2019-05-11T20:57:17.844Z,55.13
2019-05-11T21:02:21.915Z,55.65
2019-05-11T21:07:27.993Z,56.68
2019-05-11T21:12:32.730Z,57.67
2019-05-11T21:17:37.373Z,57.35
2019-05-11T21:22:41.950Z,57.29
2019-05-11T21:27:48.627Z,57.85
2019-05-11T21:32:52.920Z,57.83
2019-05-11T21:37:58.039Z,57.90
2019-05-11T21:43:02.705Z,58.47
2019-05-11T21:48:07.199Z,58.76
2019-05-11T21:53:11.811Z,59.45
2019-05-11T21:58:18.278Z,59.57
2019-05-11T22:03:22.729Z,60.02
2019-05-11T22:08:28.359Z,60.01
2019-05-11T22:13:33.119Z,60.54
2019-05-11T22:18:38.084Z,60.59
2019-05-11T22:23:42.661Z,60.59
2019-05-11T22:28:48.207Z,60.64
2019-05-11T22:33:53.933Z,61.26
2019-05-11T22:38:58.967Z,61.35
2019-05-11T22:44:04.926Z,62.03
2019-05-11T22:49:09.445Z,62.88
2019-05-11T22:54:14.092Z,62.75
2019-05-11T22:59:18.651Z,64.37
2019-05-11T23:04:23.155Z,64.22
2019-05-11T23:09:27.797Z,64.00
2019-05-11T23:14:32.756Z,64.20
2019-05-11T23:19:38.098Z,64.81
2019-05-11T23:24:42.794Z,64.56
2019-05-11T23:29:47.740Z,64.35
2019-05-11T23:34:52.444Z,64.52
2019-05-11T23:39:59.511Z,66.40
2019-05-11T23:45:08.803Z,66.66
2019-05-11T23:50:14.131Z,66.83
2019-05-11T23:55:19.421Z,66.75
