createdAt,value
2019-02-27T00:02:17.453Z,99711.05
2019-02-27T00:08:41.259Z,99704.02
2019-02-27T00:15:08.301Z,99699.86
2019-02-27T00:21:48.932Z,99695.41
2019-02-27T00:28:23.115Z,99686.88
2019-02-27T00:34:56.070Z,99680.78
2019-02-27T00:41:36.024Z,99674.73
2019-02-27T00:48:02.645Z,99672.04
2019-02-27T00:54:31.493Z,99663.08
2019-02-27T01:04:35.182Z,99660.66
2019-02-27T01:11:05.542Z,99653.91
2019-02-27T01:17:51.054Z,99649.00
2019-02-27T01:24:17.517Z,99646.20
2019-02-27T01:30:06.639Z,99636.65
2019-02-27T01:36:45.594Z,99635.03
2019-02-27T01:43:12.276Z,99630.98
2019-02-27T01:49:38.444Z,99621.27
2019-02-27T01:56:06.282Z,99619.54
2019-02-27T02:06:20.010Z,99616.24
2019-02-27T02:13:15.194Z,99601.03
2019-02-27T02:21:00.733Z,99595.88
2019-02-27T02:28:00.919Z,99588.75
2019-02-27T02:36:16.954Z,99585.95
2019-02-27T02:43:24.176Z,99576.02
2019-02-27T02:50:40.705Z,99560.77
2019-02-27T02:57:57.865Z,99560.36
2019-02-27T03:05:16.148Z,99558.87
2019-02-27T03:12:35.722Z,99552.42
2019-02-27T03:20:10.222Z,99545.45
2019-02-27T03:27:35.637Z,99540.66
2019-02-27T03:35:12.154Z,99534.61
2019-02-27T03:43:25.033Z,99526.92
2019-02-27T03:49:45.807Z,99528.45
2019-02-27T03:56:56.872Z,99521.60
2019-02-27T04:04:17.433Z,99520.27
2019-02-27T04:10:56.384Z,99521.36
2019-02-27T04:17:31.294Z,99516.59
2019-02-27T04:27:09.795Z,99511.24
2019-02-27T04:33:35.643Z,99514.91
2019-02-27T04:40:04.701Z,99522.70
2019-02-27T04:46:32.530Z,99523.64
2019-02-27T04:53:11.484Z,99522.89
2019-02-27T04:59:37.065Z,99514.42
2019-02-27T05:06:03.122Z,99517.99
2019-02-27T05:12:42.075Z,99516.47
2019-02-27T05:19:05.677Z,99515.17
2019-02-27T05:29:08.610Z,99519.95
2019-02-27T05:35:34.461Z,99519.44
2019-02-27T05:42:06.156Z,99518.80
2019-02-27T05:48:29.334Z,99512.28
2019-02-27T05:54:56.927Z,99518.84
2019-02-27T06:01:22.776Z,99520.70
2019-02-27T06:08:02.345Z,99511.88
2019-02-27T06:14:28.773Z,99506.80
2019-02-27T06:20:59.585Z,99504.95
2019-02-27T06:30:50.494Z,99486.58
2019-02-27T06:37:19.338Z,99475.89
2019-02-27T06:43:58.907Z,99475.36
2019-02-27T06:50:25.529Z,99478.09
2019-02-27T06:56:48.790Z,99475.17
2019-02-27T07:03:29.184Z,99478.47
2019-02-27T07:10:00.763Z,99477.64
2019-02-27T07:16:27.593Z,99482.26
2019-02-27T07:23:06.543Z,99477.94
2019-02-27T07:32:31.561Z,99477.94
2019-02-27T07:39:09.990Z,99485.36
2019-02-27T07:45:36.913Z,99491.91
2019-02-27T07:52:04.550Z,99488.38
2019-02-27T07:58:43.517Z,99498.33
2019-02-27T08:05:10.598Z,99483.84
2019-02-27T08:11:39.304Z,99468.93
2019-02-27T08:18:12.191Z,99475.62
2019-02-27T08:24:39.109Z,99474.48
2019-02-27T08:34:19.853Z,99463.17
2019-02-27T08:40:45.460Z,99455.58
2019-02-27T08:47:15.548Z,99451.72
2019-02-27T08:53:53.477Z,99441.61
2019-02-27T09:00:25.124Z,99432.44
2019-02-27T09:06:50.974Z,99405.45
2019-02-27T09:13:18.002Z,99390.15
2019-02-27T09:19:56.959Z,99371.84
2019-02-27T09:26:24.283Z,99362.90
2019-02-27T09:29:18.419Z,99354.38
2019-02-27T09:35:18.074Z,99345.41
2019-02-27T09:41:46.986Z,99348.89
2019-02-27T09:48:09.511Z,99347.70
2019-02-27T09:54:52.561Z,99342.42
2019-02-27T10:01:23.574Z,99337.64
2019-02-27T10:07:51.361Z,99335.19
2019-02-27T10:14:28.153Z,99325.54
2019-02-27T10:20:58.077Z,99322.80
2019-02-27T10:27:25.476Z,99302.97
2019-02-27T10:33:14.495Z,99287.99
2019-02-27T10:39:42.335Z,99282.66
2019-02-27T10:46:08.158Z,99280.55
2019-02-27T10:52:39.023Z,99262.06
2019-02-27T10:59:04.858Z,99259.55
2019-02-27T11:05:42.655Z,99244.55
2019-02-27T11:12:09.645Z,99232.70
2019-02-27T11:18:35.436Z,99220.09
2019-02-27T11:25:14.383Z,99207.55
2019-02-27T11:31:42.311Z,99204.42
2019-02-27T11:37:55.927Z,99192.30
2019-02-27T11:44:21.747Z,99178.83
2019-02-27T11:51:00.693Z,99170.73
2019-02-27T11:57:30.541Z,99158.55
2019-02-27T12:03:54.352Z,99149.25
2019-02-27T12:10:38.354Z,99134.80
2019-02-27T12:17:04.173Z,99116.86
2019-02-27T12:23:35.859Z,99110.19
2019-02-27T12:30:03.921Z,99089.52
2019-02-27T12:39:41.292Z,99071.76
2019-02-27T12:46:20.575Z,99051.06
2019-02-27T12:52:48.116Z,99048.36
2019-02-27T12:59:16.038Z,99039.99
2019-02-27T13:05:54.998Z,99021.12
2019-02-27T13:12:22.904Z,99017.66
2019-02-27T13:18:51.894Z,99011.59
2019-02-27T13:25:21.427Z,98995.20
2019-02-27T13:31:48.423Z,98991.02
2019-02-27T13:41:25.291Z,98976.42
2019-02-27T13:47:51.114Z,98965.13
2019-02-27T13:54:21.993Z,98951.20
2019-02-27T14:00:46.604Z,98943.36
2019-02-27T14:07:24.221Z,98932.38
2019-02-27T14:13:50.554Z,98926.22
2019-02-27T14:20:20.415Z,98918.65
2019-02-27T14:26:59.364Z,98909.49
2019-02-27T14:32:54.897Z,98902.61
2019-02-27T14:43:08.973Z,98884.01
2019-02-27T14:49:39.842Z,98869.69
2019-02-27T14:56:09.179Z,98865.80
2019-02-27T15:02:47.058Z,98860.54
2019-02-27T15:09:13.321Z,98850.67
2019-02-27T15:15:43.875Z,98852.19
2019-02-27T15:22:21.274Z,98848.03
2019-02-27T15:28:46.839Z,98834.56
2019-02-27T15:34:36.547Z,98825.32
2019-02-27T15:44:49.419Z,98813.97
2019-02-27T15:51:16.090Z,98802.80
2019-02-27T15:57:54.078Z,98792.83
2019-02-27T16:04:21.882Z,98796.63
2019-02-27T16:10:55.179Z,98797.25
2019-02-27T16:17:31.929Z,98795.50
2019-02-27T16:23:59.442Z,98791.52
2019-02-27T16:30:31.244Z,98790.91
2019-02-27T16:36:52.537Z,98783.20
2019-02-27T16:46:31.036Z,98780.45
2019-02-27T16:52:33.537Z,98786.36
2019-02-27T16:59:08.207Z,98793.22
2019-02-27T17:05:32.210Z,98787.71
2019-02-27T17:12:04.226Z,98793.39
2019-02-27T17:18:41.378Z,98787.42
2019-02-27T17:25:13.103Z,98787.00
2019-02-27T17:31:49.040Z,98786.88
2019-02-27T17:38:21.056Z,98796.83
2019-02-27T17:44:46.876Z,98795.70
2019-02-27T17:55:03.498Z,98803.45
2019-02-27T18:01:30.571Z,98795.52
2019-02-27T18:07:56.421Z,98797.23
2019-02-27T18:14:43.861Z,98796.49
2019-02-27T18:21:08.475Z,98792.30
2019-02-27T18:27:37.451Z,98795.55
2019-02-27T18:34:01.933Z,98793.44
2019-02-27T18:40:31.879Z,98788.38
2019-02-27T18:46:59.788Z,98782.34
2019-02-27T18:57:03.841Z,98778.08
2019-02-27T19:03:30.642Z,98775.59
2019-02-27T19:10:08.349Z,98775.00
2019-02-27T19:16:55.155Z,98767.40
2019-02-27T19:23:10.323Z,98768.41
2019-02-27T19:29:50.059Z,98758.19
2019-02-27T19:36:19.104Z,98745.81
2019-02-27T19:42:46.816Z,98737.23
2019-02-27T19:49:27.948Z,98735.80
2019-02-27T19:55:55.579Z,98722.75
2019-02-27T20:02:24.299Z,98716.79
2019-02-27T20:08:56.516Z,98717.98
2019-02-27T20:15:38.131Z,98715.41
2019-02-27T20:25:44.600Z,98721.66
2019-02-27T20:32:07.289Z,98718.54
2019-02-27T20:38:31.084Z,98715.54
2019-02-27T20:45:10.037Z,98725.44
2019-02-27T20:51:39.812Z,98718.14
2019-02-27T20:58:03.703Z,98713.66
2019-02-27T21:04:16.159Z,98708.20
2019-02-27T21:10:55.309Z,98701.47
2019-02-27T21:17:23.829Z,98707.17
2019-02-27T21:27:32.839Z,98691.77
2019-02-27T21:33:58.773Z,98687.98
2019-02-27T21:40:37.988Z,98682.08
2019-02-27T21:47:03.818Z,98677.41
2019-02-27T21:52:55.821Z,98675.03
2019-02-27T21:59:22.916Z,98675.67
2019-02-27T22:05:59.824Z,98676.03
2019-02-27T22:12:32.386Z,98679.72
2019-02-27T22:19:02.580Z,98670.58
2019-02-27T22:28:55.172Z,98670.18
2019-02-27T22:35:21.497Z,98662.18
2019-02-27T22:42:00.450Z,98657.47
2019-02-27T22:48:30.307Z,98654.68
2019-02-27T22:54:57.933Z,98651.94
2019-02-27T23:01:54.912Z,98650.83
2019-02-27T23:08:22.999Z,98642.78
2019-02-27T23:14:46.609Z,98640.26
2019-02-27T23:21:26.630Z,98648.34
2019-02-27T23:27:28.083Z,98646.39
2019-02-27T23:33:54.274Z,98637.52
2019-02-27T23:40:24.134Z,98631.31
2019-02-27T23:47:01.061Z,98628.91
2019-02-27T23:53:27.124Z,98624.53
2019-02-27T23:59:52.474Z,98612.30
