createdAt,value
2023-01-12T00:00:56.251Z,0
2023-01-12T00:01:56.277Z,0
2023-01-12T00:02:56.259Z,0
2023-01-12T00:03:56.269Z,0
2023-01-12T00:04:56.250Z,0
2023-01-12T00:05:56.247Z,0
2023-01-12T00:06:56.258Z,0
2023-01-12T00:07:56.269Z,0
2023-01-12T00:08:56.246Z,0
2023-01-12T00:09:56.269Z,0
2023-01-12T00:10:56.259Z,0
2023-01-12T00:11:56.249Z,0
2023-01-12T00:12:56.264Z,0
2023-01-12T00:13:56.249Z,0
2023-01-12T00:14:56.252Z,0
2023-01-12T00:15:56.326Z,0
2023-01-12T00:16:56.244Z,0
2023-01-12T00:17:56.258Z,0
2023-01-12T00:18:56.250Z,0
2023-01-12T00:19:56.262Z,0
2023-01-12T00:20:56.255Z,0
2023-01-12T00:21:56.300Z,0
2023-01-12T00:22:56.262Z,0
2023-01-12T00:23:56.253Z,0
2023-01-12T00:24:56.259Z,0
2023-01-12T00:25:56.244Z,0
2023-01-12T00:26:56.255Z,0
2023-01-12T00:27:56.271Z,0
2023-01-12T00:28:56.256Z,0
2023-01-12T00:29:56.253Z,0
2023-01-12T00:30:56.260Z,0
2023-01-12T00:31:56.256Z,0
2023-01-12T00:32:56.270Z,0
2023-01-12T00:33:56.245Z,0
2023-01-12T00:34:56.249Z,0
2023-01-12T00:35:56.290Z,0
2023-01-12T00:36:56.271Z,0
2023-01-12T00:37:56.263Z,0
2023-01-12T00:38:56.270Z,0
2023-01-12T00:40:02.515Z,0
2023-01-12T00:40:56.250Z,0
2023-01-12T00:41:56.340Z,0
2023-01-12T00:42:56.260Z,0
2023-01-12T00:43:56.254Z,0
2023-01-12T00:44:56.247Z,0
2023-01-12T00:45:56.316Z,0
2023-01-12T00:46:56.255Z,0
2023-01-12T00:47:56.366Z,0
2023-01-12T00:48:56.255Z,0
2023-01-12T00:49:56.249Z,0
2023-01-12T00:50:56.247Z,0
2023-01-12T00:51:56.245Z,0
2023-01-12T00:52:56.255Z,0
2023-01-12T00:53:56.253Z,0
2023-01-12T00:54:56.250Z,0
2023-01-12T00:55:56.255Z,0
2023-01-12T00:56:56.249Z,0
2023-01-12T00:57:56.256Z,0
2023-01-12T00:58:56.244Z,0
2023-01-12T00:59:56.255Z,0
2023-01-12T01:00:56.277Z,0
2023-01-12T01:01:56.372Z,0
2023-01-12T01:02:56.287Z,0
2023-01-12T01:03:56.252Z,0
2023-01-12T01:04:56.356Z,0
2023-01-12T01:05:56.241Z,0
2023-01-12T01:06:56.241Z,0
2023-01-12T01:07:56.264Z,0
2023-01-12T01:08:56.245Z,0
2023-01-12T01:09:56.245Z,0
2023-01-12T01:10:56.250Z,0
2023-01-12T01:11:56.243Z,0
2023-01-12T01:12:56.264Z,0
2023-01-12T01:13:56.242Z,0
2023-01-12T01:14:56.253Z,0
2023-01-12T01:15:56.286Z,0
2023-01-12T01:16:56.248Z,0
2023-01-12T01:17:56.260Z,0
2023-01-12T01:18:56.339Z,0
2023-01-12T01:19:56.253Z,0
2023-01-12T01:20:56.260Z,0
2023-01-12T01:21:56.253Z,0
2023-01-12T01:22:56.268Z,0
2023-01-12T01:23:56.247Z,0
2023-01-12T01:24:56.368Z,0
2023-01-12T01:25:56.256Z,0
2023-01-12T01:26:56.266Z,0
2023-01-12T01:27:56.314Z,0
2023-01-12T01:28:56.250Z,0
2023-01-12T01:29:56.264Z,0
2023-01-12T01:30:56.289Z,0
2023-01-12T01:31:56.265Z,0
2023-01-12T01:32:56.262Z,0
2023-01-12T01:33:56.257Z,0
2023-01-12T01:34:56.259Z,0
2023-01-12T01:35:56.246Z,0
2023-01-12T01:36:56.263Z,0
2023-01-12T01:37:56.272Z,0
2023-01-12T01:38:56.257Z,0
2023-01-12T01:39:56.271Z,0
2023-01-12T01:40:56.257Z,0
2023-01-12T01:41:56.266Z,0
2023-01-12T01:42:56.270Z,0
2023-01-12T01:43:56.253Z,0
2023-01-12T01:44:56.246Z,0
2023-01-12T01:45:56.251Z,0
2023-01-12T01:46:56.257Z,0
2023-01-12T01:47:56.264Z,0
2023-01-12T01:48:56.247Z,0
2023-01-12T01:49:56.249Z,0
2023-01-12T01:50:56.241Z,0
2023-01-12T01:51:56.254Z,0
2023-01-12T01:52:56.281Z,0
2023-01-12T01:53:56.255Z,0
2023-01-12T01:54:56.256Z,0
2023-01-12T01:55:56.258Z,0
2023-01-12T01:56:56.274Z,0
2023-01-12T01:57:56.268Z,0
2023-01-12T01:58:56.258Z,0
2023-01-12T01:59:56.257Z,0
2023-01-12T02:00:56.288Z,0
2023-01-12T02:01:56.375Z,0
2023-01-12T02:02:56.363Z,0
2023-01-12T02:03:56.255Z,0
2023-01-12T02:04:56.245Z,0
2023-01-12T02:05:56.236Z,0
2023-01-12T02:06:56.244Z,0
2023-01-12T02:07:56.437Z,0
2023-01-12T02:08:56.240Z,0
2023-01-12T02:09:56.239Z,0
2023-01-12T02:10:56.237Z,0
2023-01-12T02:11:56.238Z,0
2023-01-12T02:12:56.266Z,0
2023-01-12T02:13:56.252Z,0
2023-01-12T02:14:56.247Z,0
2023-01-12T02:15:56.326Z,0
2023-01-12T02:16:56.249Z,0
2023-01-12T02:17:56.252Z,0
2023-01-12T02:18:56.240Z,0
2023-01-12T02:19:56.298Z,0
2023-01-12T02:20:56.254Z,0
2023-01-12T02:21:56.243Z,0
2023-01-12T02:22:56.254Z,0
2023-01-12T02:23:56.241Z,0
2023-01-12T02:24:56.257Z,0
2023-01-12T02:25:56.332Z,0
2023-01-12T02:26:56.238Z,0
2023-01-12T02:27:56.262Z,0
2023-01-12T02:28:56.251Z,0
2023-01-12T02:29:56.261Z,0
2023-01-12T02:30:56.279Z,0
2023-01-12T02:31:56.244Z,0
2023-01-12T02:32:56.263Z,0
2023-01-12T02:33:56.249Z,0
2023-01-12T02:34:56.244Z,0
2023-01-12T02:35:56.249Z,0
2023-01-12T02:36:56.240Z,0
2023-01-12T02:37:56.260Z,0
2023-01-12T02:38:56.251Z,0
2023-01-12T02:39:56.248Z,0
2023-01-12T02:40:56.253Z,0
2023-01-12T02:41:56.250Z,0
2023-01-12T02:42:56.268Z,0
2023-01-12T02:43:56.242Z,0
2023-01-12T02:44:56.296Z,0
2023-01-12T02:45:56.252Z,0
2023-01-12T02:46:56.247Z,0
2023-01-12T02:47:56.285Z,0
2023-01-12T02:48:56.247Z,0
2023-01-12T02:49:56.250Z,0
2023-01-12T02:50:56.245Z,0
2023-01-12T02:51:56.257Z,0
2023-01-12T02:52:56.264Z,0
2023-01-12T02:53:56.236Z,0
2023-01-12T02:54:56.259Z,0
2023-01-12T02:55:56.243Z,0
2023-01-12T02:56:56.255Z,0
2023-01-12T02:57:56.264Z,0
2023-01-12T02:58:56.241Z,0
2023-01-12T02:59:56.252Z,0
2023-01-12T03:00:56.336Z,0
2023-01-12T03:01:56.242Z,0
2023-01-12T03:02:56.318Z,0
2023-01-12T03:03:56.337Z,0
2023-01-12T03:04:56.249Z,0
2023-01-12T03:05:56.234Z,0
2023-01-12T03:06:56.251Z,0
2023-01-12T03:07:56.267Z,0
2023-01-12T03:08:56.241Z,0
2023-01-12T03:09:56.243Z,0
2023-01-12T03:10:56.251Z,0
2023-01-12T03:11:56.237Z,0
2023-01-12T03:12:56.261Z,0
2023-01-12T03:13:56.244Z,0
2023-01-12T03:14:56.239Z,0
2023-01-12T03:15:56.249Z,0
2023-01-12T03:16:56.240Z,0
2023-01-12T03:17:56.274Z,0
2023-01-12T03:18:56.250Z,0
2023-01-12T03:19:56.249Z,0
2023-01-12T03:20:56.240Z,0
2023-01-12T03:21:56.241Z,0
2023-01-12T03:22:56.253Z,0
2023-01-12T03:23:56.238Z,0
2023-01-12T03:24:56.242Z,0
2023-01-12T03:25:56.249Z,0
2023-01-12T03:26:56.244Z,0
2023-01-12T03:27:56.386Z,0
2023-01-12T03:28:56.235Z,0
2023-01-12T03:29:56.251Z,0
2023-01-12T03:30:56.249Z,0
2023-01-12T03:31:56.259Z,0
2023-01-12T03:32:56.260Z,0
2023-01-12T03:33:56.242Z,0
2023-01-12T03:34:56.250Z,0
2023-01-12T03:35:56.246Z,0
2023-01-12T03:36:56.256Z,0
2023-01-12T03:37:56.262Z,0
2023-01-12T03:38:56.247Z,0
2023-01-12T03:39:56.242Z,0
2023-01-12T03:40:56.245Z,0
2023-01-12T03:41:56.269Z,0
2023-01-12T03:42:56.262Z,0
2023-01-12T03:43:56.248Z,0
2023-01-12T03:44:56.249Z,0
2023-01-12T03:45:56.249Z,0
2023-01-12T03:46:56.273Z,0
2023-01-12T03:47:56.257Z,0
2023-01-12T03:48:56.241Z,0
2023-01-12T03:49:56.246Z,0
2023-01-12T03:50:56.354Z,0
2023-01-12T03:51:56.258Z,0
2023-01-12T03:52:56.257Z,0
2023-01-12T03:53:56.245Z,0
2023-01-12T03:54:56.239Z,0
2023-01-12T03:55:56.247Z,0
2023-01-12T03:56:56.255Z,0
2023-01-12T03:57:56.266Z,0
2023-01-12T03:58:56.253Z,0
2023-01-12T03:59:56.268Z,0
2023-01-12T04:00:56.331Z,0
2023-01-12T04:01:56.433Z,0
2023-01-12T04:02:56.296Z,0
2023-01-12T04:03:56.240Z,0
2023-01-12T04:04:56.248Z,0
2023-01-12T04:05:56.265Z,0
2023-01-12T04:06:56.250Z,0
2023-01-12T04:07:56.253Z,0
2023-01-12T04:08:56.268Z,0
2023-01-12T04:09:56.248Z,0
2023-01-12T04:10:56.239Z,0
2023-01-12T04:11:56.263Z,0
2023-01-12T04:12:56.268Z,0
2023-01-12T04:13:56.235Z,0
2023-01-12T04:14:56.248Z,0
2023-01-12T04:15:56.259Z,0
2023-01-12T04:16:56.255Z,0
2023-01-12T04:17:56.319Z,0
2023-01-12T04:18:56.241Z,0
2023-01-12T04:19:56.271Z,0
2023-01-12T04:20:56.241Z,0
2023-01-12T04:21:56.242Z,0
2023-01-12T04:22:56.256Z,0
2023-01-12T04:23:56.237Z,0
2023-01-12T04:24:56.242Z,0
2023-01-12T04:25:56.268Z,0
2023-01-12T04:26:56.249Z,0
2023-01-12T04:27:56.292Z,0
2023-01-12T04:28:56.240Z,0
2023-01-12T04:29:56.250Z,0
2023-01-12T04:30:56.235Z,0
2023-01-12T04:31:56.284Z,0
2023-01-12T04:32:56.253Z,0
2023-01-12T04:33:56.252Z,0
2023-01-12T04:34:56.246Z,0
2023-01-12T04:35:56.240Z,0
2023-01-12T04:36:56.239Z,0
2023-01-12T04:37:56.258Z,0
2023-01-12T04:38:56.267Z,0
2023-01-12T04:39:56.260Z,0
2023-01-12T04:40:56.255Z,0
2023-01-12T04:41:56.268Z,0
2023-01-12T04:42:56.260Z,0
2023-01-12T04:43:56.252Z,0
2023-01-12T04:44:56.253Z,0
2023-01-12T04:45:56.330Z,0
2023-01-12T04:46:56.240Z,0
2023-01-12T04:47:56.259Z,0
2023-01-12T04:48:56.253Z,0
2023-01-12T04:49:56.242Z,0
2023-01-12T04:50:56.246Z,0
2023-01-12T04:51:56.245Z,0
2023-01-12T04:52:56.261Z,0
2023-01-12T04:53:56.258Z,0
2023-01-12T04:54:56.854Z,0
2023-01-12T04:55:56.249Z,0
2023-01-12T04:56:56.250Z,0
2023-01-12T04:57:56.275Z,0
2023-01-12T04:58:56.246Z,0
2023-01-12T04:59:56.250Z,0
2023-01-12T05:00:56.347Z,0
2023-01-12T05:01:56.308Z,0
2023-01-12T05:02:56.259Z,0
2023-01-12T05:03:56.399Z,0
2023-01-12T05:04:56.252Z,0
2023-01-12T05:05:56.256Z,0
2023-01-12T05:06:56.238Z,0
2023-01-12T05:07:56.263Z,0
2023-01-12T05:08:56.253Z,0
2023-01-12T05:09:56.242Z,0
2023-01-12T05:10:56.234Z,0
2023-01-12T05:11:56.247Z,0
2023-01-12T05:12:56.267Z,0
2023-01-12T05:13:56.260Z,0
2023-01-12T05:14:56.240Z,0
2023-01-12T05:15:56.247Z,0
2023-01-12T05:16:56.297Z,0
2023-01-12T05:17:56.263Z,0
2023-01-12T05:18:56.244Z,0
2023-01-12T05:19:56.252Z,0
2023-01-12T05:20:56.238Z,0
2023-01-12T05:21:56.249Z,0
2023-01-12T05:22:56.251Z,0
2023-01-12T05:23:56.235Z,0
2023-01-12T05:24:56.240Z,0
2023-01-12T05:25:56.238Z,0
2023-01-12T05:26:56.235Z,0
2023-01-12T05:27:56.263Z,0
2023-01-12T05:28:56.248Z,0
2023-01-12T05:29:56.243Z,0
2023-01-12T05:30:56.267Z,0
2023-01-12T05:31:56.242Z,0
2023-01-12T05:32:56.262Z,0
2023-01-12T05:33:56.237Z,0
2023-01-12T05:34:56.236Z,0
2023-01-12T05:35:56.242Z,0
2023-01-12T05:36:56.255Z,0
2023-01-12T05:37:56.272Z,0
2023-01-12T05:38:56.238Z,0
2023-01-12T05:39:56.246Z,0
2023-01-12T05:40:56.239Z,0
2023-01-12T05:41:56.249Z,0
2023-01-12T05:42:56.251Z,0
2023-01-12T05:43:56.239Z,0
2023-01-12T05:44:56.249Z,0
2023-01-12T05:45:56.280Z,0
2023-01-12T05:46:56.254Z,0
2023-01-12T05:47:56.259Z,0
2023-01-12T05:48:56.253Z,0
2023-01-12T05:49:56.258Z,0
2023-01-12T05:50:56.246Z,0
2023-01-12T05:51:56.254Z,0
2023-01-12T05:52:56.266Z,0
2023-01-12T05:53:56.252Z,0
2023-01-12T05:54:56.245Z,0
2023-01-12T05:55:56.254Z,0
2023-01-12T05:56:56.248Z,0
2023-01-12T05:57:56.271Z,0
2023-01-12T05:58:56.243Z,0
2023-01-12T05:59:56.243Z,0
2023-01-12T06:00:56.260Z,0
2023-01-12T06:01:56.292Z,0
2023-01-12T06:02:56.257Z,0
2023-01-12T06:03:56.262Z,0
2023-01-12T06:04:56.304Z,0
2023-01-12T06:05:56.241Z,0
2023-01-12T06:06:56.253Z,0
2023-01-12T06:07:56.254Z,0
2023-01-12T06:08:56.247Z,0
2023-01-12T06:09:56.247Z,0
2023-01-12T06:10:56.245Z,0
2023-01-12T06:11:56.244Z,0
2023-01-12T06:12:56.268Z,0
2023-01-12T06:13:56.260Z,0
2023-01-12T06:14:56.243Z,0
2023-01-12T06:15:56.269Z,0
2023-01-12T06:16:56.249Z,0
2023-01-12T06:17:56.259Z,0
2023-01-12T06:18:56.240Z,0
2023-01-12T06:19:56.241Z,0
2023-01-12T06:20:56.242Z,0
2023-01-12T06:21:56.239Z,0
2023-01-12T06:22:56.258Z,0
2023-01-12T06:23:56.247Z,0
2023-01-12T06:24:56.252Z,0
2023-01-12T06:25:56.257Z,0
2023-01-12T06:26:56.253Z,0
2023-01-12T06:27:56.274Z,1
2023-01-12T06:28:56.240Z,1
2023-01-12T06:29:56.238Z,1
2023-01-12T06:30:56.259Z,3
2023-01-12T06:31:56.260Z,3
2023-01-12T06:32:56.254Z,5
2023-01-12T06:33:56.241Z,5
2023-01-12T06:34:57.957Z,7
2023-01-12T06:35:56.239Z,9
2023-01-12T06:36:56.240Z,11
2023-01-12T06:37:56.273Z,12
2023-01-12T06:38:56.259Z,14
2023-01-12T06:39:56.236Z,18
2023-01-12T06:40:56.249Z,22
2023-01-12T06:41:56.243Z,23
2023-01-12T06:42:56.257Z,27
2023-01-12T06:43:56.239Z,33
2023-01-12T06:44:56.253Z,40
2023-01-12T06:45:56.248Z,46
2023-01-12T06:46:56.318Z,53
2023-01-12T06:47:56.255Z,58
2023-01-12T06:48:56.243Z,64
2023-01-12T06:49:56.242Z,71
2023-01-12T06:50:56.239Z,79
2023-01-12T06:51:56.237Z,90
2023-01-12T06:52:56.365Z,99
2023-01-12T06:53:56.246Z,106
2023-01-12T06:54:56.240Z,116
2023-01-12T06:55:56.262Z,127
2023-01-12T06:56:56.247Z,140
2023-01-12T06:57:56.261Z,152
2023-01-12T06:58:56.317Z,165
2023-01-12T06:59:56.236Z,173
2023-01-12T07:00:56.277Z,173
2023-01-12T07:01:56.302Z,206
2023-01-12T07:02:56.259Z,228
2023-01-12T07:03:56.251Z,246
2023-01-12T07:04:56.245Z,265
2023-01-12T07:05:56.244Z,287
2023-01-12T07:06:56.247Z,315
2023-01-12T07:07:56.258Z,315
2023-01-12T07:08:56.241Z,315
2023-01-12T07:09:56.246Z,379
2023-01-12T07:10:56.244Z,407
2023-01-12T07:11:56.251Z,438
2023-01-12T07:12:56.261Z,466
2023-01-12T07:13:56.240Z,493
2023-01-12T07:14:56.269Z,508
2023-01-12T07:15:56.323Z,529
2023-01-12T07:16:56.246Z,554
2023-01-12T07:17:56.267Z,587
2023-01-12T07:18:56.246Z,623
2023-01-12T07:19:56.247Z,667
2023-01-12T07:20:56.290Z,707
2023-01-12T07:21:56.252Z,750
2023-01-12T07:22:56.265Z,783
2023-01-12T07:23:56.256Z,816
2023-01-12T07:24:57.792Z,857
2023-01-12T07:25:56.244Z,901
2023-01-12T07:26:56.248Z,954
2023-01-12T07:27:56.283Z,1006
2023-01-12T07:28:56.281Z,1035
2023-01-12T07:29:56.252Z,1061
2023-01-12T07:30:56.354Z,1093
2023-01-12T07:31:56.251Z,1133
2023-01-12T07:32:56.307Z,1175
2023-01-12T07:33:56.262Z,1212
2023-01-12T07:34:56.241Z,1240
2023-01-12T07:35:56.344Z,1277
2023-01-12T07:36:56.261Z,1338
2023-01-12T07:37:56.265Z,1338
2023-01-12T07:38:56.265Z,1375
2023-01-12T07:39:58.985Z,1411
2023-01-12T07:40:56.239Z,1485
2023-01-12T07:41:56.354Z,1563
2023-01-12T07:42:56.255Z,1561
2023-01-12T07:43:56.238Z,1610
2023-01-12T07:44:56.291Z,1653
2023-01-12T07:45:56.243Z,1706
2023-01-12T07:46:56.238Z,1784
2023-01-12T07:47:56.257Z,1822
2023-01-12T07:48:56.242Z,1959
2023-01-12T07:49:56.251Z,2211
2023-01-12T07:50:56.244Z,2370
2023-01-12T07:51:56.242Z,2394
2023-01-12T07:52:56.258Z,2381
2023-01-12T07:53:56.243Z,2359
2023-01-12T07:54:56.236Z,2611
2023-01-12T07:55:56.263Z,2829
2023-01-12T07:56:56.243Z,3336
2023-01-12T07:57:56.255Z,3981
2023-01-12T07:58:56.240Z,4596
2023-01-12T07:59:56.254Z,4950
2023-01-12T08:00:56.287Z,5323
2023-01-12T08:01:56.278Z,5419
2023-01-12T08:02:56.261Z,5710
2023-01-12T08:03:56.244Z,5629
2023-01-12T08:04:56.255Z,5656
2023-01-12T08:05:56.341Z,5760
2023-01-12T08:06:56.243Z,5824
2023-01-12T08:07:56.266Z,5988
2023-01-12T08:08:56.243Z,5988
2023-01-12T08:09:56.258Z,6206
2023-01-12T08:10:56.239Z,6613
2023-01-12T08:11:56.242Z,6663
2023-01-12T08:12:56.265Z,6679
2023-01-12T08:13:56.243Z,6805
2023-01-12T08:14:56.250Z,6912
2023-01-12T08:15:56.295Z,6906
2023-01-12T08:16:56.260Z,7138
2023-01-12T08:17:56.261Z,7042
2023-01-12T08:18:56.284Z,7474
2023-01-12T08:19:56.253Z,7501
2023-01-12T08:20:56.250Z,7769
2023-01-12T08:21:56.259Z,8158
2023-01-12T08:22:56.262Z,7761
2023-01-12T08:23:56.253Z,8167
2023-01-12T08:24:56.296Z,5948
2023-01-12T08:25:56.258Z,8605
2023-01-12T08:26:56.248Z,8777
2023-01-12T08:27:56.298Z,4690
2023-01-12T08:28:56.246Z,9604
2023-01-12T08:29:56.246Z,4912
2023-01-12T08:30:56.255Z,4738
2023-01-12T08:31:56.247Z,6969
2023-01-12T08:32:56.265Z,7680
2023-01-12T08:33:56.247Z,6497
2023-01-12T08:34:56.881Z,7962
2023-01-12T08:35:56.240Z,5133
2023-01-12T08:36:56.253Z,5971
2023-01-12T08:37:56.272Z,8141
2023-01-12T08:38:56.241Z,9339
2023-01-12T08:39:56.257Z,5385
2023-01-12T08:40:56.256Z,5699
2023-01-12T08:41:56.261Z,5724
2023-01-12T08:42:56.263Z,5724
2023-01-12T08:43:56.237Z,9005
2023-01-12T08:44:56.253Z,5579
2023-01-12T08:45:56.243Z,7745
2023-01-12T08:46:56.268Z,8970
2023-01-12T08:47:56.259Z,8751
2023-01-12T08:48:56.234Z,8600
2023-01-12T08:49:56.242Z,7546
2023-01-12T08:50:56.255Z,8222
2023-01-12T08:51:56.236Z,7756
2023-01-12T08:52:56.257Z,8670
2023-01-12T08:53:56.252Z,9079
2023-01-12T08:54:56.253Z,9232
2023-01-12T08:55:56.239Z,8769
2023-01-12T08:56:56.335Z,7693
2023-01-12T08:57:56.270Z,7323
2023-01-12T08:58:56.282Z,7831
2023-01-12T08:59:56.233Z,8200
2023-01-12T09:00:56.523Z,8843
2023-01-12T09:01:56.340Z,9125
2023-01-12T09:02:56.253Z,9284
2023-01-12T09:03:56.238Z,9024
2023-01-12T09:04:56.243Z,8504
2023-01-12T09:05:56.247Z,8358
2023-01-12T09:06:56.248Z,7842
2023-01-12T09:07:56.317Z,7389
2023-01-12T09:08:56.245Z,7389
2023-01-12T09:09:56.245Z,7464
2023-01-12T09:10:56.244Z,7684
2023-01-12T09:11:56.239Z,7217
2023-01-12T09:12:56.278Z,6558
2023-01-12T09:13:56.295Z,6305
2023-01-12T09:14:56.240Z,6255
2023-01-12T09:16:11.306Z,5973
2023-01-12T09:16:56.288Z,5693
2023-01-12T09:17:56.287Z,5778
2023-01-12T09:18:56.254Z,5903
2023-01-12T09:19:56.362Z,6397
2023-01-12T09:20:56.249Z,7190
2023-01-12T09:21:56.247Z,6405
2023-01-12T09:22:56.267Z,6473
2023-01-12T09:23:56.256Z,6904
2023-01-12T09:24:56.245Z,7704
2023-01-12T09:25:56.256Z,9271
2023-01-12T09:26:56.252Z,10286
2023-01-12T09:27:56.265Z,9899
2023-01-12T09:28:56.234Z,12150
2023-01-12T09:29:56.244Z,12649
2023-01-12T09:30:56.249Z,11002
2023-01-12T09:31:56.314Z,10356
2023-01-12T09:32:56.262Z,9450
2023-01-12T09:33:56.250Z,8911
2023-01-12T09:34:56.257Z,8331
2023-01-12T09:35:56.247Z,7922
2023-01-12T09:36:56.235Z,7512
2023-01-12T09:37:56.258Z,7881
2023-01-12T09:38:56.321Z,8017
2023-01-12T09:39:56.239Z,8119
2023-01-12T09:40:56.243Z,9308
2023-01-12T09:41:56.249Z,9599
2023-01-12T09:42:56.268Z,10028
2023-01-12T09:43:56.251Z,10196
2023-01-12T09:44:56.237Z,9746
2023-01-12T09:45:56.383Z,9260
2023-01-12T09:46:56.260Z,9177
2023-01-12T09:47:56.264Z,9745
2023-01-12T09:48:56.242Z,12546
2023-01-12T09:50:08.038Z,12504
2023-01-12T09:50:56.244Z,12358
2023-01-12T09:51:56.257Z,12166
2023-01-12T09:52:56.260Z,9300
2023-01-12T09:53:56.245Z,9300
2023-01-12T09:54:56.244Z,8255
2023-01-12T09:55:56.236Z,7485
2023-01-12T09:56:56.241Z,7337
2023-01-12T09:57:56.258Z,7529
2023-01-12T09:58:56.251Z,7201
2023-01-12T09:59:56.241Z,6751
2023-01-12T10:00:56.270Z,6583
2023-01-12T10:01:56.390Z,6276
2023-01-12T10:02:56.312Z,6117
2023-01-12T10:03:56.270Z,6100
2023-01-12T10:04:56.237Z,5975
2023-01-12T10:05:56.238Z,5780
2023-01-12T10:06:56.247Z,5629
2023-01-12T10:07:56.253Z,5490
2023-01-12T10:08:56.245Z,5490
2023-01-12T10:09:56.241Z,5229
2023-01-12T10:10:56.241Z,5068
2023-01-12T10:11:56.238Z,5037
2023-01-12T10:12:58.030Z,5065
2023-01-12T10:13:56.238Z,5044
2023-01-12T10:14:56.236Z,5124
2023-01-12T10:15:56.240Z,5267
2023-01-12T10:16:56.252Z,5207
2023-01-12T10:17:56.258Z,5124
2023-01-12T10:18:56.247Z,5046
2023-01-12T10:19:56.239Z,5070
2023-01-12T10:20:56.247Z,5100
2023-01-12T10:21:56.249Z,5256
2023-01-12T10:22:56.261Z,5367
2023-01-12T10:23:56.263Z,5256
2023-01-12T10:24:56.245Z,5288
2023-01-12T10:25:56.250Z,5387
2023-01-12T10:26:56.238Z,5513
2023-01-12T10:27:56.266Z,5500
2023-01-12T10:28:56.260Z,5430
2023-01-12T10:29:56.249Z,5339
2023-01-12T10:30:56.730Z,5188
2023-01-12T10:31:56.299Z,5107
2023-01-12T10:32:56.258Z,5011
2023-01-12T10:33:56.273Z,4937
2023-01-12T10:34:56.251Z,4921
2023-01-12T10:35:56.261Z,4858
2023-01-12T10:36:56.251Z,4842
2023-01-12T10:37:56.276Z,4836
2023-01-12T10:38:56.242Z,4838
2023-01-12T10:39:56.351Z,4878
2023-01-12T10:40:56.241Z,4982
2023-01-12T10:41:56.244Z,5022
2023-01-12T10:42:56.255Z,5107
2023-01-12T10:43:56.244Z,5184
2023-01-12T10:44:56.248Z,5181
2023-01-12T10:45:56.290Z,5101
2023-01-12T10:46:56.251Z,4958
2023-01-12T10:47:56.266Z,4818
2023-01-12T10:48:56.549Z,4683
2023-01-12T10:49:56.254Z,4565
2023-01-12T10:50:56.252Z,4458
2023-01-12T10:51:56.313Z,4397
2023-01-12T10:52:56.263Z,4263
2023-01-12T10:53:56.255Z,4220
2023-01-12T10:54:58.807Z,4222
2023-01-12T10:55:56.240Z,4215
2023-01-12T10:56:56.243Z,4182
2023-01-12T10:57:56.268Z,4108
2023-01-12T10:58:56.267Z,4066
2023-01-12T10:59:56.250Z,4064
2023-01-12T11:00:56.446Z,4119
2023-01-12T11:01:56.485Z,4185
2023-01-12T11:02:56.290Z,4226
2023-01-12T11:03:56.239Z,4268
2023-01-12T11:04:56.254Z,4311
2023-01-12T11:05:56.242Z,4346
2023-01-12T11:06:56.256Z,4399
2023-01-12T11:07:56.263Z,4410
2023-01-12T11:08:56.236Z,4410
2023-01-12T11:09:56.242Z,4331
2023-01-12T11:10:56.245Z,4263
2023-01-12T11:11:56.239Z,4154
2023-01-12T11:12:56.271Z,3983
2023-01-12T11:13:56.243Z,3870
2023-01-12T11:14:56.244Z,3732
2023-01-12T11:15:56.235Z,3612
2023-01-12T11:16:56.339Z,3555
2023-01-12T11:17:56.266Z,3568
2023-01-12T11:18:56.242Z,3535
2023-01-12T11:19:56.287Z,3500
2023-01-12T11:20:56.246Z,3474
2023-01-12T11:21:56.263Z,3376
2023-01-12T11:22:56.261Z,3181
2023-01-12T11:23:56.240Z,2991
2023-01-12T11:24:56.242Z,3194
2023-01-12T11:25:56.242Z,3122
2023-01-12T11:26:56.239Z,3124
2023-01-12T11:27:56.259Z,3170
2023-01-12T11:28:56.267Z,3170
2023-01-12T11:29:56.250Z,3382
2023-01-12T11:30:56.293Z,3474
2023-01-12T11:31:56.240Z,3581
2023-01-12T11:32:56.257Z,3671
2023-01-12T11:33:56.254Z,3795
2023-01-12T11:34:56.240Z,4069
2023-01-12T11:35:56.243Z,4163
2023-01-12T11:36:56.248Z,4303
2023-01-12T11:37:56.264Z,4290
2023-01-12T11:38:56.245Z,4274
2023-01-12T11:39:56.244Z,4508
2023-01-12T11:40:56.262Z,4709
2023-01-12T11:41:56.246Z,4582
2023-01-12T11:42:56.259Z,4338
2023-01-12T11:43:56.265Z,4036
2023-01-12T11:44:56.245Z,4158
2023-01-12T11:45:56.294Z,3894
2023-01-12T11:46:56.254Z,3876
2023-01-12T11:47:56.265Z,3926
2023-01-12T11:48:56.238Z,4029
2023-01-12T11:49:56.256Z,3959
2023-01-12T11:50:56.252Z,3843
2023-01-12T11:51:56.245Z,3804
2023-01-12T11:52:56.275Z,3730
2023-01-12T11:53:56.253Z,3695
2023-01-12T11:54:56.252Z,3603
2023-01-12T11:55:56.292Z,3557
2023-01-12T11:56:56.249Z,3435
2023-01-12T11:57:56.264Z,3325
2023-01-12T11:58:56.252Z,3242
2023-01-12T11:59:56.375Z,3170
2023-01-12T12:00:56.296Z,3107
2023-01-12T12:01:56.248Z,3015
2023-01-12T12:02:56.288Z,2997
2023-01-12T12:03:56.340Z,2984
2023-01-12T12:04:56.270Z,2963
2023-01-12T12:05:56.349Z,2928
2023-01-12T12:06:56.311Z,2866
2023-01-12T12:07:56.265Z,2705
2023-01-12T12:08:56.281Z,2705
2023-01-12T12:09:56.252Z,2530
2023-01-12T12:10:56.263Z,2637
2023-01-12T12:11:56.294Z,2667
2023-01-12T12:12:56.263Z,2366
2023-01-12T12:13:56.252Z,2396
2023-01-12T12:14:56.245Z,2305
2023-01-12T12:15:56.245Z,2191
2023-01-12T12:16:56.240Z,2058
2023-01-12T12:17:56.255Z,2272
2023-01-12T12:18:56.250Z,2438
2023-01-12T12:19:56.247Z,2497
2023-01-12T12:20:56.238Z,2420
2023-01-12T12:21:56.250Z,2302
2023-01-12T12:22:56.266Z,2390
2023-01-12T12:23:56.239Z,2315
2023-01-12T12:24:56.259Z,2276
2023-01-12T12:25:56.241Z,2202
2023-01-12T12:26:56.248Z,2064
2023-01-12T12:27:56.259Z,2053
2023-01-12T12:28:56.238Z,2143
2023-01-12T12:29:56.255Z,2163
2023-01-12T12:30:56.274Z,2040
2023-01-12T12:31:56.243Z,2066
2023-01-12T12:32:56.369Z,2007
2023-01-12T12:33:56.258Z,2045
2023-01-12T12:34:56.250Z,2165
2023-01-12T12:35:56.254Z,2386
2023-01-12T12:36:56.241Z,2508
2023-01-12T12:37:56.274Z,2600
2023-01-12T12:38:56.244Z,2731
2023-01-12T12:39:56.242Z,2729
2023-01-12T12:40:56.256Z,2927
2023-01-12T12:41:56.257Z,2958
2023-01-12T12:42:56.260Z,2751
2023-01-12T12:43:56.243Z,2770
2023-01-12T12:44:56.252Z,2987
2023-01-12T12:45:56.327Z,3196
2023-01-12T12:46:56.251Z,3350
2023-01-12T12:47:56.261Z,3288
2023-01-12T12:48:56.253Z,3374
2023-01-12T12:49:56.246Z,3286
2023-01-12T12:50:56.251Z,3188
2023-01-12T12:51:56.244Z,3201
2023-01-12T12:52:56.262Z,2973
2023-01-12T12:53:56.255Z,2482
2023-01-12T12:54:56.244Z,2018
2023-01-12T12:55:56.264Z,2377
2023-01-12T12:56:56.248Z,2680
2023-01-12T12:57:56.257Z,2941
2023-01-12T12:58:56.252Z,3013
2023-01-12T12:59:56.317Z,2973
2023-01-12T13:00:56.298Z,3026
2023-01-12T13:01:56.246Z,3061
2023-01-12T13:02:56.334Z,3094
2023-01-12T13:03:56.269Z,3161
2023-01-12T13:04:56.258Z,3159
2023-01-12T13:05:56.245Z,2997
2023-01-12T13:06:56.251Z,2886
2023-01-12T13:07:56.268Z,2657
2023-01-12T13:08:56.244Z,2657
2023-01-12T13:09:56.249Z,2580
2023-01-12T13:10:56.267Z,2731
2023-01-12T13:11:56.245Z,2786
2023-01-12T13:12:56.296Z,2794
2023-01-12T13:13:56.246Z,2687
2023-01-12T13:14:56.254Z,2833
2023-01-12T13:15:56.283Z,2982
2023-01-12T13:16:56.254Z,2985
2023-01-12T13:17:56.266Z,2967
2023-01-12T13:18:56.248Z,3039
2023-01-12T13:20:00.816Z,3021
2023-01-12T13:20:56.243Z,2915
2023-01-12T13:21:56.359Z,2856
2023-01-12T13:22:56.261Z,2735
2023-01-12T13:23:56.278Z,2447
2023-01-12T13:24:56.247Z,2233
2023-01-12T13:25:56.242Z,2075
2023-01-12T13:26:56.238Z,1889
2023-01-12T13:27:56.277Z,1747
2023-01-12T13:28:56.249Z,1675
2023-01-12T13:29:56.242Z,1669
2023-01-12T13:30:56.274Z,1673
2023-01-12T13:31:56.247Z,1692
2023-01-12T13:32:56.259Z,1780
2023-01-12T13:33:56.245Z,1922
2023-01-12T13:34:56.239Z,1926
2023-01-12T13:35:56.240Z,1992
2023-01-12T13:36:56.249Z,2084
2023-01-12T13:37:56.258Z,2158
2023-01-12T13:38:56.259Z,2246
2023-01-12T13:39:56.237Z,2287
2023-01-12T13:40:56.492Z,2222
2023-01-12T13:41:56.270Z,2095
2023-01-12T13:42:56.254Z,2049
2023-01-12T13:43:56.250Z,2136
2023-01-12T13:44:56.246Z,2162
2023-01-12T13:45:56.262Z,2092
2023-01-12T13:46:56.250Z,2038
2023-01-12T13:47:56.267Z,1964
2023-01-12T13:48:56.250Z,1981
2023-01-12T13:49:56.238Z,1959
2023-01-12T13:50:56.243Z,1900
2023-01-12T13:51:56.260Z,1924
2023-01-12T13:52:56.256Z,1856
2023-01-12T13:53:56.244Z,1714
2023-01-12T13:54:56.254Z,1612
2023-01-12T13:55:56.258Z,1548
2023-01-12T13:56:56.241Z,1505
2023-01-12T13:57:56.261Z,1452
2023-01-12T13:58:56.249Z,1434
2023-01-12T13:59:56.295Z,1417