createdAt,value
2018-06-02T00:02:06.742Z,99.90
2018-06-02T00:04:38.651Z,99.90
2018-06-02T00:07:11.295Z,99.90
2018-06-02T00:09:43.209Z,99.90
2018-06-02T00:12:15.084Z,99.90
2018-06-02T00:14:47.008Z,99.90
2018-06-02T00:17:19.743Z,99.90
2018-06-02T00:19:51.654Z,99.90
2018-06-02T00:22:24.304Z,99.90
2018-06-02T00:24:56.220Z,99.90
2018-06-02T00:27:28.119Z,99.90
2018-06-02T00:30:00.022Z,99.90
2018-06-02T00:32:31.928Z,99.90
2018-06-02T00:35:03.838Z,99.90
2018-06-02T00:37:36.486Z,99.90
2018-06-02T00:40:08.399Z,99.90
2018-06-02T00:42:40.279Z,99.90
2018-06-02T00:45:12.185Z,99.90
2018-06-02T00:47:44.071Z,99.90
2018-06-02T00:50:15.999Z,99.90
2018-06-02T00:52:47.874Z,99.90
2018-06-02T00:55:20.553Z,99.90
2018-06-02T00:57:53.211Z,99.90
2018-06-02T01:00:25.111Z,99.90
2018-06-02T01:02:57.001Z,99.90
2018-06-02T01:05:28.947Z,99.90
2018-06-02T01:08:01.603Z,99.90
2018-06-02T01:10:33.506Z,99.90
2018-06-02T01:13:05.390Z,99.90
2018-06-02T01:15:37.302Z,99.90
2018-06-02T01:18:09.190Z,99.90
2018-06-02T01:20:41.875Z,99.90
2018-06-02T01:23:13.769Z,99.90
2018-06-02T01:25:45.682Z,99.90
2018-06-02T01:28:17.570Z,99.90
2018-06-02T01:30:49.458Z,99.90
2018-06-02T01:33:22.117Z,99.90
2018-06-02T01:35:54.019Z,99.90
2018-06-02T01:38:25.897Z,99.90
2018-06-02T01:40:57.806Z,99.90
2018-06-02T01:43:29.692Z,99.90
2018-06-02T01:46:01.611Z,99.90
2018-06-02T01:48:33.726Z,99.90
2018-06-02T01:51:05.663Z,99.90
2018-06-02T01:53:37.562Z,99.90
2018-06-02T01:56:09.726Z,99.90
2018-06-02T01:58:41.602Z,99.90
2018-06-02T02:01:13.741Z,99.90
2018-06-02T02:03:45.855Z,99.90
2018-06-02T02:06:17.795Z,99.90
2018-06-02T02:08:49.689Z,99.90
2018-06-02T02:11:21.599Z,99.90
2018-06-02T02:13:53.486Z,99.90
2018-06-02T02:16:25.387Z,99.90
2018-06-02T02:18:57.277Z,99.90
2018-06-02T02:21:29.202Z,99.90
2018-06-02T02:24:01.867Z,99.90
2018-06-02T02:26:33.998Z,99.90
2018-06-02T02:29:05.882Z,99.90
2018-06-02T02:31:37.808Z,99.90
2018-06-02T02:34:09.691Z,99.90
2018-06-02T02:36:41.605Z,99.90
2018-06-02T02:39:14.261Z,99.90
2018-06-02T02:41:46.170Z,99.90
2018-06-02T02:44:18.060Z,99.90
2018-06-02T02:46:49.973Z,99.90
2018-06-02T02:49:21.872Z,99.90
2018-06-02T02:51:53.774Z,99.90
2018-06-02T02:54:27.419Z,99.90
2018-06-02T02:56:59.570Z,99.90
2018-06-02T02:59:31.762Z,99.90
2018-06-02T03:02:03.671Z,99.90
2018-06-02T03:04:36.339Z,99.90
2018-06-02T03:07:08.247Z,99.90
2018-06-02T03:09:40.126Z,99.90
2018-06-02T03:12:12.060Z,99.90
2018-06-02T03:14:43.947Z,99.90
2018-06-02T03:17:15.855Z,99.90
2018-06-02T03:19:48.506Z,99.90
2018-06-02T03:22:20.423Z,99.90
2018-06-02T03:24:52.307Z,99.90
2018-06-02T03:27:24.220Z,99.90
2018-06-02T03:29:56.871Z,99.90
2018-06-02T03:32:28.794Z,99.90
2018-06-02T03:35:00.691Z,99.90
2018-06-02T03:37:32.599Z,99.90
2018-06-02T03:40:04.483Z,99.90
2018-06-02T03:42:36.384Z,99.90
2018-06-02T03:45:08.268Z,99.90
2018-06-02T03:47:40.950Z,99.90
2018-06-02T03:50:12.842Z,99.90
2018-06-02T03:52:44.743Z,99.90
2018-06-02T03:55:16.648Z,99.90
2018-06-02T03:57:48.556Z,99.90
2018-06-02T04:00:20.451Z,99.90
2018-06-02T04:02:52.362Z,99.90
2018-06-02T04:05:24.242Z,99.90
2018-06-02T04:07:56.447Z,99.90
2018-06-02T04:10:28.340Z,99.90
2018-06-02T04:13:00.259Z,99.90
2018-06-02T04:15:32.186Z,99.90
2018-06-02T04:18:04.113Z,99.90
2018-06-02T04:20:36.012Z,99.90
2018-06-02T04:23:07.923Z,99.90
2018-06-02T04:25:39.826Z,99.90
2018-06-02T04:28:11.747Z,99.90
2018-06-02T04:30:43.638Z,99.90
2018-06-02T04:33:15.540Z,99.90
2018-06-02T04:35:47.423Z,99.90
2018-06-02T04:38:19.555Z,99.90
2018-06-02T04:40:52.211Z,99.90
2018-06-02T04:43:24.116Z,99.90
2018-06-02T04:45:56.290Z,99.90
2018-06-02T04:48:28.191Z,99.90
2018-06-02T04:51:00.087Z,99.90
2018-06-02T04:53:32.997Z,99.90
2018-06-02T04:56:04.878Z,99.90
2018-06-02T04:58:36.790Z,99.90
2018-06-02T05:01:09.447Z,99.90
2018-06-02T05:03:41.655Z,99.90
2018-06-02T05:06:13.551Z,99.90
2018-06-02T05:08:45.448Z,99.90
2018-06-02T05:11:17.340Z,99.90
2018-06-02T05:13:49.250Z,99.90
2018-06-02T05:16:21.133Z,99.90
2018-06-02T05:18:53.067Z,99.90
2018-06-02T05:21:25.726Z,99.90
2018-06-02T05:23:57.621Z,99.90
2018-06-02T05:26:29.503Z,99.90
2018-06-02T05:29:02.189Z,99.90
2018-06-02T05:31:34.874Z,99.90
2018-06-02T05:34:06.786Z,99.90
2018-06-02T05:36:38.666Z,99.90
2018-06-02T05:39:10.585Z,99.90
2018-06-02T05:41:42.454Z,99.90
2018-06-02T05:44:14.372Z,99.90
2018-06-02T05:46:46.253Z,99.90
2018-06-02T05:49:18.406Z,99.90
2018-06-02T05:51:50.288Z,99.90
2018-06-02T05:54:22.192Z,99.90
2018-06-02T05:56:54.086Z,99.90
2018-06-02T05:59:25.999Z,99.90
2018-06-02T06:01:57.880Z,99.90
2018-06-02T06:04:30.571Z,99.90
2018-06-02T06:07:03.224Z,99.90
2018-06-02T06:09:35.127Z,99.90
2018-06-02T06:12:07.019Z,99.90
2018-06-02T06:14:38.917Z,99.90
2018-06-02T06:17:10.802Z,99.90
2018-06-02T06:19:42.702Z,99.90
2018-06-02T06:22:14.590Z,99.90
2018-06-02T06:24:46.537Z,99.90
2018-06-02T06:27:18.411Z,99.90
2018-06-02T06:29:50.315Z,99.90
2018-06-02T06:32:22.231Z,99.90
2018-06-02T06:34:54.364Z,99.90
2018-06-02T06:37:26.257Z,99.90
2018-06-02T06:39:58.154Z,99.90
2018-06-02T06:42:30.042Z,99.90
2018-06-02T06:45:01.946Z,99.90
2018-06-02T06:47:33.831Z,99.90
2018-06-02T06:50:05.746Z,99.90
2018-06-02T06:52:37.626Z,99.80
2018-06-02T06:55:09.527Z,99.80
2018-06-02T06:57:41.703Z,98.70
2018-06-02T07:00:13.604Z,98.80
2018-06-02T07:02:45.483Z,98.50
2018-06-02T07:05:18.146Z,97.50
2018-06-02T07:07:50.990Z,97.40
2018-06-02T07:10:22.880Z,97.10
2018-06-02T07:12:54.765Z,96.70
2018-06-02T07:15:27.442Z,96.50
2018-06-02T07:18:00.094Z,96.50
2018-06-02T07:20:31.995Z,96.40
2018-06-02T07:23:03.882Z,95.70
2018-06-02T07:25:36.030Z,96.20
2018-06-02T07:28:07.930Z,95.60
2018-06-02T07:30:39.881Z,95.40
2018-06-02T07:33:11.742Z,95.50
2018-06-02T07:35:43.663Z,94.80
2018-06-02T07:38:16.303Z,94.50
2018-06-02T07:40:48.222Z,94.60
2018-06-02T07:43:20.100Z,94.80
2018-06-02T07:45:52.015Z,94.50
2018-06-02T07:48:24.678Z,93.40
2018-06-02T07:50:56.585Z,93.00
2018-06-02T07:53:28.471Z,92.10
2018-06-02T07:56:00.381Z,91.70
2018-06-02T07:58:33.088Z,86.80
2018-06-02T08:01:05.015Z,86.70
2018-06-02T08:03:37.687Z,80.60
2018-06-02T08:06:10.371Z,79.20
2018-06-02T08:08:43.090Z,79.40
2018-06-02T08:11:14.941Z,79.30
2018-06-02T08:13:46.837Z,79.60
2018-06-02T08:16:18.751Z,82.60
2018-06-02T08:18:50.645Z,84.90
2018-06-02T08:21:23.312Z,87.30
2018-06-02T08:23:55.458Z,87.20
2018-06-02T08:26:27.370Z,87.10
2018-06-02T08:28:59.276Z,87.00
2018-06-02T08:31:31.185Z,87.00
2018-06-02T08:34:03.075Z,85.90
2018-06-02T08:36:35.984Z,84.00
2018-06-02T08:39:07.875Z,84.00
2018-06-02T08:41:39.781Z,83.20
2018-06-02T08:44:12.423Z,79.10
2018-06-02T08:46:44.326Z,78.90
2018-06-02T08:49:16.979Z,78.30
2018-06-02T08:51:49.297Z,78.30
2018-06-02T08:54:21.203Z,79.60
2018-06-02T08:56:53.330Z,80.50
2018-06-02T08:59:25.215Z,80.00
2018-06-02T09:01:57.117Z,80.00
2018-06-02T09:04:29.763Z,71.60
2018-06-02T09:07:01.670Z,71.60
2018-06-02T09:09:33.554Z,71.60
2018-06-02T09:12:05.461Z,67.40
2018-06-02T09:14:37.343Z,67.10
2018-06-02T09:17:10.239Z,67.60
2018-06-02T09:19:42.127Z,67.60
2018-06-02T09:22:14.047Z,66.90
2018-06-02T09:24:46.717Z,63.80
2018-06-02T09:27:18.618Z,63.70
2018-06-02T09:29:50.766Z,65.50
2018-06-02T09:32:22.671Z,62.90
2018-06-02T09:34:54.576Z,62.80
2018-06-02T09:37:27.241Z,64.10
2018-06-02T09:40:00.155Z,63.40
2018-06-02T09:42:32.058Z,63.80
2018-06-02T09:45:03.952Z,64.20
2018-06-02T09:47:36.619Z,64.20
2018-06-02T09:50:08.507Z,64.20
2018-06-02T09:52:40.408Z,65.70
2018-06-02T09:55:12.290Z,66.80
2018-06-02T09:57:44.240Z,66.10
2018-06-02T10:00:16.083Z,67.10
2018-06-02T10:02:48.023Z,68.80
2018-06-02T10:05:19.894Z,68.50
2018-06-02T10:07:51.802Z,66.00
2018-06-02T10:10:23.691Z,63.10
2018-06-02T10:12:55.591Z,61.00
2018-06-02T10:15:27.470Z,61.10
2018-06-02T10:17:59.362Z,60.20
2018-06-02T10:20:32.011Z,66.20
2018-06-02T10:23:03.915Z,66.20
2018-06-02T10:25:35.783Z,68.50
2018-06-02T10:28:07.683Z,70.80
2018-06-02T10:30:39.571Z,71.10
2018-06-02T10:33:11.865Z,73.50
2018-06-02T10:35:43.795Z,74.60
2018-06-02T10:38:15.666Z,73.20
2018-06-02T10:40:48.326Z,73.20
2018-06-02T10:43:20.531Z,73.20
2018-06-02T10:45:52.410Z,72.30
2018-06-02T10:48:24.309Z,68.50
2018-06-02T10:50:56.202Z,67.20
2018-06-02T10:53:28.875Z,64.00
2018-06-02T10:56:01.526Z,61.00
2018-06-02T10:58:33.450Z,61.00
2018-06-02T11:01:05.334Z,58.80
2018-06-02T11:03:37.227Z,56.70
2018-06-02T11:06:09.879Z,58.90
2018-06-02T11:08:41.781Z,58.40
2018-06-02T11:11:13.675Z,60.50
2018-06-02T11:13:45.583Z,59.90
2018-06-02T11:16:17.459Z,60.20
2018-06-02T11:18:50.133Z,59.60
2018-06-02T11:21:22.778Z,60.60
2018-06-02T11:23:54.707Z,60.50
2018-06-02T11:26:26.591Z,63.00
2018-06-02T11:28:58.831Z,63.30
2018-06-02T11:31:30.727Z,63.10
2018-06-02T11:34:02.950Z,64.00
2018-06-02T11:36:34.837Z,64.80
2018-06-02T11:39:06.970Z,65.00
2018-06-02T11:41:39.139Z,64.40
2018-06-02T11:44:11.111Z,64.00
2018-06-02T11:46:42.931Z,64.30
2018-06-02T11:49:14.832Z,63.90
2018-06-02T11:51:46.990Z,63.60
2018-06-02T11:54:18.890Z,64.70
2018-06-02T11:56:50.787Z,64.70
2018-06-02T11:59:23.447Z,64.70
2018-06-02T12:01:55.344Z,64.60
2018-06-02T12:04:27.251Z,65.60
2018-06-02T12:06:59.183Z,65.80
2018-06-02T12:09:31.806Z,66.00
2018-06-02T12:12:03.689Z,66.40
2018-06-02T12:14:36.359Z,66.30
2018-06-02T12:17:08.551Z,66.30
2018-06-02T12:19:40.443Z,67.90
2018-06-02T12:22:12.318Z,69.50
2018-06-02T12:24:44.229Z,69.70
2018-06-02T12:27:17.141Z,68.30
2018-06-02T12:29:49.035Z,68.30
2018-06-02T12:32:20.933Z,67.60
2018-06-02T12:34:53.602Z,70.20
2018-06-02T12:37:26.278Z,71.50
2018-06-02T12:39:58.936Z,68.80
2018-06-02T12:42:30.826Z,68.80
2018-06-02T12:45:02.743Z,69.80
2018-06-02T12:47:34.618Z,69.50
2018-06-02T12:50:06.517Z,68.10
2018-06-02T12:52:38.467Z,68.30
2018-06-02T12:55:10.747Z,68.60
2018-06-02T12:57:42.643Z,68.10
2018-06-02T13:00:14.559Z,69.30
2018-06-02T13:02:47.210Z,68.90
2018-06-02T13:05:19.106Z,68.70
2018-06-02T13:07:50.979Z,67.20
2018-06-02T13:10:22.880Z,68.00
2018-06-02T13:12:54.754Z,68.20
2018-06-02T13:15:26.680Z,68.70
2018-06-02T13:17:58.555Z,67.60
2018-06-02T13:20:30.487Z,67.40
2018-06-02T13:23:02.362Z,67.70
2018-06-02T13:25:34.264Z,66.70
2018-06-02T13:28:06.929Z,68.50
2018-06-02T13:30:39.138Z,67.80
2018-06-02T13:33:11.069Z,66.50
2018-06-02T13:35:43.272Z,69.10
2018-06-02T13:38:15.158Z,68.70
2018-06-02T13:40:47.071Z,65.80
2018-06-02T13:43:19.713Z,70.10
2018-06-02T13:45:51.611Z,70.00
2018-06-02T13:48:24.266Z,70.30
2018-06-02T13:50:56.162Z,70.30
2018-06-02T13:53:28.052Z,70.70
2018-06-02T13:56:00.195Z,71.10
2018-06-02T13:58:32.073Z,70.30
2018-06-02T14:01:03.983Z,70.00
2018-06-02T14:03:36.180Z,70.50
2018-06-02T14:06:08.103Z,71.70
2018-06-02T14:08:39.985Z,71.50
2018-06-02T14:11:12.848Z,71.10
2018-06-02T14:13:44.735Z,71.10
2018-06-02T14:16:17.403Z,71.60
2018-06-02T14:18:50.074Z,71.60
2018-06-02T14:21:21.994Z,71.60
2018-06-02T14:23:54.349Z,70.00
2018-06-02T14:26:26.255Z,69.40
2018-06-02T14:28:58.137Z,69.00
2018-06-02T14:31:31.046Z,68.60
2018-06-02T14:34:02.934Z,68.50
2018-06-02T14:36:34.839Z,69.20
2018-06-02T14:39:07.486Z,70.50
2018-06-02T14:41:39.398Z,70.40
2018-06-02T14:44:11.563Z,69.30
2018-06-02T14:46:43.470Z,69.80
2018-06-02T14:49:15.388Z,70.40
2018-06-02T14:51:47.285Z,70.40
2018-06-02T14:54:19.515Z,69.20
2018-06-02T14:56:51.682Z,70.10
2018-06-02T14:59:23.581Z,71.00
2018-06-02T15:01:55.517Z,69.90
2018-06-02T15:04:27.410Z,70.10
2018-06-02T15:06:59.631Z,69.70
2018-06-02T15:09:31.533Z,69.80
2018-06-02T15:12:03.430Z,68.90
2018-06-02T15:14:36.083Z,70.80
2018-06-02T15:17:07.978Z,70.60
2018-06-02T15:19:40.622Z,70.80
2018-06-02T15:22:12.533Z,70.80
2018-06-02T15:24:44.694Z,70.60
2018-06-02T15:27:16.620Z,70.70
2018-06-02T15:29:48.483Z,72.10
2018-06-02T15:32:20.426Z,72.60
2018-06-02T15:34:52.324Z,73.00
2018-06-02T15:37:24.991Z,72.90
2018-06-02T15:39:56.906Z,72.80
2018-06-02T15:42:29.047Z,73.10
2018-06-02T15:45:00.938Z,72.80
2018-06-02T15:47:33.614Z,73.80
2018-06-02T15:50:05.486Z,73.30
2018-06-02T15:52:37.436Z,72.60
2018-06-02T15:55:09.571Z,72.70
2018-06-02T15:57:41.476Z,72.60
2018-06-02T16:00:13.356Z,72.70
2018-06-02T16:02:45.280Z,72.60
2018-06-02T16:05:17.154Z,73.60
2018-06-02T16:07:49.061Z,72.30
2018-06-02T16:10:21.706Z,72.10
2018-06-02T16:12:53.667Z,72.10
2018-06-02T16:15:25.507Z,71.40
2018-06-02T16:17:57.414Z,72.40
2018-06-02T16:20:30.071Z,73.40
2018-06-02T16:23:02.279Z,72.80
2018-06-02T16:25:34.162Z,75.20
2018-06-02T16:28:06.065Z,74.50
2018-06-02T16:30:37.942Z,75.40
2018-06-02T16:33:10.598Z,76.10
2018-06-02T16:35:42.478Z,76.00
2018-06-02T16:38:15.146Z,77.60
2018-06-02T16:40:47.353Z,77.60
2018-06-02T16:43:19.251Z,78.50
2018-06-02T16:45:51.378Z,77.60
2018-06-02T16:48:23.690Z,78.30
2018-06-02T16:50:55.570Z,77.70
2018-06-02T16:53:27.526Z,77.30
2018-06-02T16:55:59.400Z,77.80
2018-06-02T16:58:31.322Z,78.40
2018-06-02T17:01:03.206Z,78.50
2018-06-02T17:03:35.103Z,77.40
2018-06-02T17:06:07.786Z,76.10
2018-06-02T17:08:39.696Z,76.10
2018-06-02T17:11:11.814Z,76.70
2018-06-02T17:13:43.710Z,76.20
2018-06-02T17:16:15.587Z,77.20
2018-06-02T17:18:47.802Z,75.90
2018-06-02T17:21:19.968Z,75.90
2018-06-02T17:23:51.876Z,76.10
2018-06-02T17:26:23.750Z,75.80
2018-06-02T17:28:55.664Z,76.20
2018-06-02T17:31:27.537Z,76.30
2018-06-02T17:33:59.450Z,75.60
2018-06-02T17:36:32.090Z,76.20
2018-06-02T17:39:04.679Z,76.20
2018-06-02T17:41:36.553Z,76.10
2018-06-02T17:44:08.460Z,77.10
2018-06-02T17:46:40.334Z,77.10
2018-06-02T17:49:12.228Z,77.80
2018-06-02T17:51:44.330Z,78.00
2018-06-02T17:54:16.219Z,76.80
2018-06-02T17:56:49.124Z,77.30
2018-06-02T17:59:21.025Z,77.90
2018-06-02T18:01:53.658Z,78.80
2018-06-02T18:04:25.568Z,78.80
2018-06-02T18:06:58.207Z,79.40
2018-06-02T18:09:30.119Z,79.30
2018-06-02T18:12:02.012Z,79.60
2018-06-02T18:14:33.962Z,80.10
2018-06-02T18:17:05.842Z,80.10
2018-06-02T18:19:37.751Z,80.20
2018-06-02T18:22:09.639Z,80.30
2018-06-02T18:24:41.968Z,80.80
2018-06-02T18:27:14.610Z,80.50
2018-06-02T18:29:46.502Z,80.50
2018-06-02T18:32:19.240Z,82.20
2018-06-02T18:34:51.126Z,81.50
2018-06-02T18:37:23.041Z,81.80
2018-06-02T18:39:54.935Z,82.10
2018-06-02T18:42:26.815Z,82.90
2018-06-02T18:44:58.734Z,82.20
2018-06-02T18:47:30.615Z,82.90
2018-06-02T18:50:02.514Z,82.80
2018-06-02T18:52:35.426Z,83.70
2018-06-02T18:55:07.326Z,83.60
2018-06-02T18:57:39.197Z,84.70
2018-06-02T19:00:11.114Z,84.50
2018-06-02T19:02:43.001Z,84.90
2018-06-02T19:05:14.902Z,85.60
2018-06-02T19:07:47.542Z,86.60
2018-06-02T19:10:19.453Z,86.60
2018-06-02T19:12:51.326Z,86.80
2018-06-02T19:15:23.240Z,87.60
2018-06-02T19:17:55.127Z,87.00
2018-06-02T19:20:27.017Z,87.70
2018-06-02T19:22:58.890Z,87.90
2018-06-02T19:25:30.818Z,87.90
2018-06-02T19:28:02.690Z,87.60
2018-06-02T19:30:34.587Z,86.90
2018-06-02T19:33:06.460Z,87.60
2018-06-02T19:35:38.358Z,88.00
2018-06-02T19:38:10.234Z,88.10
2018-06-02T19:40:42.162Z,88.10
2018-06-02T19:43:14.811Z,88.60
2018-06-02T19:45:46.713Z,88.60
2018-06-02T19:48:18.590Z,89.00
2018-06-02T19:51:19.181Z,89.10
2018-06-02T19:53:51.606Z,89.10
2018-06-02T19:56:24.073Z,90.00
2018-06-02T19:58:56.786Z,90.10
2018-06-02T20:01:29.227Z,89.70
2018-06-02T20:04:01.636Z,90.10
2018-06-02T20:06:34.058Z,90.40
2018-06-02T20:09:06.526Z,90.50
2018-06-02T20:14:11.457Z,90.70
2018-06-02T20:16:44.151Z,91.10
2018-06-02T20:19:16.562Z,91.00
2018-06-02T20:21:49.613Z,91.20
2018-06-02T20:24:22.254Z,91.30
2018-06-02T20:26:55.278Z,91.50
2018-06-02T20:29:27.683Z,91.50
2018-06-02T20:32:00.118Z,91.60
2018-06-02T20:34:33.011Z,91.50
2018-06-02T20:37:05.456Z,91.80
2018-06-02T20:39:38.124Z,92.00
2018-06-02T20:42:10.573Z,92.20
2018-06-02T20:44:43.029Z,91.90
2018-06-02T20:47:15.452Z,92.30
2018-06-02T20:49:47.906Z,92.20
2018-06-02T20:52:20.306Z,92.30
2018-06-02T20:54:52.731Z,92.50
2018-06-02T20:57:25.494Z,92.20
2018-06-02T20:59:58.118Z,92.50
2018-06-02T21:02:30.515Z,92.60
2018-06-02T21:05:02.912Z,92.60
2018-06-02T21:07:35.322Z,92.70
2018-06-02T21:10:07.718Z,92.70
2018-06-02T21:12:40.136Z,92.50
2018-06-02T21:15:12.517Z,92.60
2018-06-02T21:17:44.929Z,92.60
2018-06-02T21:20:17.922Z,92.50
2018-06-02T21:22:50.373Z,92.30
2018-06-02T21:25:23.038Z,92.40
2018-06-02T21:27:55.467Z,92.80
2018-06-02T21:30:27.918Z,92.80
2018-06-02T21:33:00.634Z,92.60
2018-06-02T21:35:33.050Z,92.70
2018-06-02T21:38:05.479Z,92.80
2018-06-02T21:40:38.227Z,93.00
2018-06-02T21:43:10.719Z,92.60
2018-06-02T21:45:43.138Z,93.10
2018-06-02T21:48:15.783Z,93.20
2018-06-02T21:50:48.191Z,92.80
2018-06-02T21:53:20.635Z,93.00
2018-06-02T21:55:53.707Z,92.90
2018-06-02T21:58:26.123Z,92.90
2018-06-02T22:00:58.577Z,93.00
2018-06-02T22:03:31.006Z,92.80
2018-06-02T22:06:03.411Z,92.90
2018-06-02T22:08:35.859Z,92.90
2018-06-02T22:11:08.251Z,93.20
2018-06-02T22:13:40.928Z,93.20
2018-06-02T22:16:13.390Z,93.10
2018-06-02T22:18:45.822Z,93.40
2018-06-02T22:21:18.523Z,93.20
2018-06-02T22:23:50.944Z,93.10
2018-06-02T22:26:23.430Z,93.30
2018-06-02T22:28:56.166Z,93.30
2018-06-02T22:34:00.815Z,93.70
2018-06-02T22:36:33.214Z,93.40
2018-06-02T22:39:05.947Z,93.50
2018-06-02T22:41:38.358Z,93.60
2018-06-02T22:44:10.839Z,93.80
2018-06-02T22:46:43.318Z,93.80
2018-06-02T22:49:15.739Z,93.50
2018-06-02T22:51:56.919Z,93.90
2018-06-02T22:54:29.423Z,94.00
2018-06-02T22:57:01.855Z,93.90
2018-06-02T22:59:34.364Z,93.90
2018-06-02T23:02:06.762Z,93.90
2018-06-02T23:04:39.207Z,93.80
2018-06-02T23:07:11.654Z,94.10
2018-06-02T23:09:44.297Z,94.00
2018-06-02T23:12:16.989Z,94.20
2018-06-02T23:14:49.932Z,94.30
2018-06-02T23:17:22.608Z,94.20
2018-06-02T23:19:55.010Z,94.30
2018-06-02T23:22:39.014Z,94.20
2018-06-02T23:25:11.703Z,94.40
2018-06-02T23:27:44.385Z,94.50
2018-06-02T23:30:16.797Z,94.40
2018-06-02T23:32:49.186Z,94.40
2018-06-02T23:35:21.586Z,94.70
2018-06-02T23:37:53.970Z,94.70
2018-06-02T23:40:26.366Z,94.80
2018-06-02T23:42:58.802Z,94.70
2018-06-02T23:45:31.189Z,94.90
2018-06-02T23:48:03.681Z,94.90
2018-06-02T23:50:36.322Z,95.00
2018-06-02T23:53:08.971Z,95.10
2018-06-02T23:55:41.702Z,95.00
2018-06-02T23:58:14.082Z,95.00
