createdAt,value
2023-03-12T00:01:26.376Z,100217.38
2023-03-12T00:03:57.155Z,100220.59
2023-03-12T00:06:26.920Z,100219.00
2023-03-12T00:08:56.298Z,100219.75
2023-03-12T00:11:26.348Z,100225.38
2023-03-12T00:14:05.384Z,100225.38
2023-03-12T00:16:32.435Z,100222.13
2023-03-12T00:19:06.248Z,100219.50
2023-03-12T00:21:35.499Z,100222.47
2023-03-12T00:24:02.291Z,100228.78
2023-03-12T00:26:28.950Z,100220.25
2023-03-12T00:28:56.096Z,100223.22
2023-03-12T00:31:29.307Z,100231.91
2023-03-12T00:34:04.811Z,100231.22
2023-03-12T00:36:33.168Z,100229.53
2023-03-12T00:39:01.478Z,100231.47
2023-03-12T00:41:30.493Z,100237.63
2023-03-12T00:43:57.759Z,100232.34
2023-03-12T00:46:30.456Z,100241.34
2023-03-12T00:48:57.165Z,100253.38
2023-03-12T00:51:24.022Z,100251.44
2023-03-12T00:53:50.878Z,100249.53
2023-03-12T00:56:17.829Z,100243.94
2023-03-12T00:58:49.326Z,100236.50
2023-03-12T01:01:16.257Z,100239.00
2023-03-12T01:03:43.210Z,100236.28
2023-03-12T01:06:09.974Z,100241.63
2023-03-12T01:08:46.333Z,100240.88
2023-03-12T01:11:21.404Z,100248.84
2023-03-12T01:13:49.130Z,100242.44
2023-03-12T01:16:15.865Z,100246.19
2023-03-12T01:18:45.738Z,100250.53
2023-03-12T01:21:18.276Z,100253.72
2023-03-12T01:23:56.063Z,100256.19
2023-03-12T01:26:23.339Z,100256.34
2023-03-12T01:28:50.923Z,100257.44
2023-03-12T01:31:20.633Z,100260.88
2023-03-12T01:33:56.355Z,100262.19
2023-03-12T01:36:33.667Z,100265.84
2023-03-12T01:39:03.267Z,100266.69
2023-03-12T01:41:33.682Z,100256.38
2023-03-12T01:44:05.429Z,100258.00
2023-03-12T01:46:46.474Z,100257.06
2023-03-12T01:49:33.348Z,100263.22
2023-03-12T01:52:38.901Z,100266.94
2023-03-12T01:55:16.553Z,100269.22
2023-03-12T01:57:57.542Z,100261.53
2023-03-12T02:00:27.805Z,100268.13
2023-03-12T02:03:03.797Z,100271.69
2023-03-12T02:06:03.811Z,100266.81
2023-03-12T02:08:30.706Z,100268.75
2023-03-12T02:10:57.537Z,100268.59
2023-03-12T02:13:27.256Z,100277.66
2023-03-12T02:15:57.155Z,100271.22
2023-03-12T02:18:25.430Z,100269.84
2023-03-12T02:21:27.190Z,100278.03
2023-03-12T02:24:25.294Z,100272.38
2023-03-12T02:26:52.379Z,100270.28
2023-03-12T02:29:19.431Z,100273.25
2023-03-12T02:31:59.688Z,100272.47
2023-03-12T02:34:27.857Z,100268.25
2023-03-12T02:36:57.581Z,100268.41
2023-03-12T02:39:27.927Z,100271.97
2023-03-12T02:41:58.746Z,100263.13
2023-03-12T02:44:41.182Z,100264.78
2023-03-12T02:47:07.915Z,100270.75
2023-03-12T02:49:35.673Z,100265.53
2023-03-12T02:52:04.439Z,100264.06
2023-03-12T02:54:37.073Z,100260.72
2023-03-12T02:57:04.228Z,100256.16
2023-03-12T02:59:34.070Z,100268.56
2023-03-12T03:02:02.109Z,100258.78
2023-03-12T03:04:36.210Z,100265.13
2023-03-12T03:07:03.182Z,100275.91
2023-03-12T03:09:29.963Z,100268.16
2023-03-12T03:11:56.749Z,100266.59
2023-03-12T03:14:23.807Z,100274.19
2023-03-12T03:16:50.811Z,100269.75
2023-03-12T03:19:18.190Z,100265.88
2023-03-12T03:21:53.527Z,100264.34
2023-03-12T03:24:20.995Z,100267.38
2023-03-12T03:26:47.812Z,100269.06
2023-03-12T03:29:14.837Z,100270.25
2023-03-12T03:31:53.900Z,100263.56
2023-03-12T03:34:20.634Z,100265.66
2023-03-12T03:36:47.312Z,100273.44
2023-03-12T03:39:14.010Z,100275.88
2023-03-12T03:41:44.064Z,100267.63
2023-03-12T03:44:12.124Z,100273.56
2023-03-12T03:46:42.449Z,100281.63
2023-03-12T03:49:13.474Z,100274.13
2023-03-12T03:51:44.309Z,100278.94
2023-03-12T03:54:14.647Z,100277.97
2023-03-12T03:56:48.537Z,100282.03
2023-03-12T03:59:15.199Z,100283.97
2023-03-12T04:01:47.738Z,100278.91
2023-03-12T04:04:20.336Z,100284.44
2023-03-12T04:06:47.301Z,100282.66
2023-03-12T04:09:18.669Z,100281.88
2023-03-12T04:11:53.893Z,100281.03
2023-03-12T04:14:20.594Z,100279.06
2023-03-12T04:16:47.237Z,100277.19
2023-03-12T04:19:20.043Z,100274.19
2023-03-12T04:21:49.769Z,100277.91
2023-03-12T04:24:18.557Z,100272.91
2023-03-12T04:26:45.381Z,100276.63
2023-03-12T04:29:12.163Z,100273.84
2023-03-12T04:31:38.877Z,100269.63
2023-03-12T04:34:05.727Z,100270.31
2023-03-12T04:36:32.964Z,100269.19
2023-03-12T04:39:02.347Z,100277.53
2023-03-12T04:41:29.020Z,100272.97
2023-03-12T04:43:59.007Z,100271.78
2023-03-12T04:46:28.973Z,100274.06
2023-03-12T04:49:02.738Z,100266.66
2023-03-12T04:51:30.678Z,100267.34
2023-03-12T04:53:59.281Z,100275.25
2023-03-12T04:56:26.439Z,100266.00
2023-03-12T04:58:53.240Z,100263.03
2023-03-12T05:01:33.111Z,100262.03
2023-03-12T05:04:01.892Z,100258.59
2023-03-12T05:06:32.697Z,100263.38
2023-03-12T05:08:59.601Z,100267.09
2023-03-12T05:11:26.465Z,100266.31
2023-03-12T05:13:53.825Z,100266.53
2023-03-12T05:16:20.774Z,100272.38
2023-03-12T05:18:49.715Z,100267.47
2023-03-12T05:21:27.920Z,100273.94
2023-03-12T05:23:55.862Z,100267.88
2023-03-12T05:26:29.378Z,100272.72
2023-03-12T05:28:56.295Z,100264.88
2023-03-12T05:31:26.325Z,100269.28
2023-03-12T05:33:54.381Z,100275.94
2023-03-12T05:36:21.122Z,100269.69
2023-03-12T05:38:51.971Z,100270.09
2023-03-12T05:41:36.981Z,100277.59
2023-03-12T05:44:03.940Z,100269.56
2023-03-12T05:46:30.652Z,100272.63
2023-03-12T05:48:57.633Z,100279.47
2023-03-12T05:51:31.293Z,100277.47
2023-03-12T05:53:59.301Z,100270.84
2023-03-12T05:56:26.225Z,100276.53
2023-03-12T05:58:56.151Z,100274.09
2023-03-12T06:01:31.067Z,100276.81
2023-03-12T06:03:57.840Z,100282.88
2023-03-12T06:06:26.320Z,100279.22
2023-03-12T06:08:55.068Z,100281.88
2023-03-12T06:11:22.141Z,100282.72
2023-03-12T06:13:49.120Z,100274.88
2023-03-12T06:16:25.469Z,100280.63
2023-03-12T06:19:00.356Z,100275.94
2023-03-12T06:21:32.411Z,100280.50
2023-03-12T06:23:59.865Z,100283.06
2023-03-12T06:26:28.972Z,100275.31
2023-03-12T06:28:58.417Z,100277.72
2023-03-12T06:31:28.048Z,100288.75
2023-03-12T06:33:54.803Z,100279.72
2023-03-12T06:36:23.305Z,100289.44
2023-03-12T06:38:50.703Z,100286.44
2023-03-12T06:41:20.911Z,100286.03
2023-03-12T06:43:48.562Z,100276.84
2023-03-12T06:46:25.726Z,100279.75
2023-03-12T06:48:52.492Z,100275.72
2023-03-12T06:51:19.187Z,100274.19
2023-03-12T06:53:46.992Z,100271.72
2023-03-12T06:56:14.836Z,100261.34
2023-03-12T06:58:45.619Z,100269.03
2023-03-12T07:01:14.986Z,100270.72
2023-03-12T07:03:51.783Z,100273.97
2023-03-12T07:06:23.030Z,100271.50
2023-03-12T07:08:50.822Z,100262.72
2023-03-12T07:11:21.813Z,100264.59
2023-03-12T07:13:48.565Z,100262.44
2023-03-12T07:16:15.414Z,100258.56
2023-03-12T07:18:42.521Z,100266.09
2023-03-12T07:21:10.551Z,100258.56
2023-03-12T07:23:37.209Z,100265.25
2023-03-12T07:26:06.383Z,100276.31
2023-03-12T07:28:41.680Z,100268.38
2023-03-12T07:31:09.874Z,100261.84
2023-03-12T07:33:36.886Z,100268.00
2023-03-12T07:36:07.865Z,100265.06
2023-03-12T07:38:51.322Z,100258.38
2023-03-12T07:41:18.221Z,100248.63
2023-03-12T07:43:52.814Z,100247.34
2023-03-12T07:46:26.126Z,100249.81
2023-03-12T07:48:58.441Z,100251.78
2023-03-12T07:54:30.707Z,100263.53
2023-03-12T09:18:15.437Z,100229.28
2023-03-12T09:31:41.714Z,100219.84
2023-03-12T10:32:47.148Z,100129.22
2023-03-12T10:50:37.589Z,100121.00
2023-03-12T11:16:32.071Z,100091.44
2023-03-12T11:19:06.393Z,100075.56
2023-03-12T11:21:38.343Z,100084.69
2023-03-12T11:24:16.149Z,100087.44
2023-03-12T11:37:15.272Z,100082.50
2023-03-12T12:35:57.081Z,99997.13
2023-03-12T13:03:31.828Z,99914.69
2023-03-12T13:08:46.594Z,99927.38
2023-03-12T13:11:20.079Z,99936.22
2023-03-12T13:14:20.848Z,99918.06
2023-03-12T13:16:48.940Z,99917.22
2023-03-12T13:19:18.788Z,99920.91
2023-03-12T13:46:47.324Z,99872.50
2023-03-12T14:29:08.302Z,99801.31
2023-03-12T14:31:38.628Z,99790.84
2023-03-12T16:05:51.011Z,99716.44
2023-03-12T16:08:47.018Z,99705.78
2023-03-12T16:33:45.052Z,99650.41
2023-03-12T16:36:19.184Z,99644.34
2023-03-12T16:38:52.286Z,99640.03
2023-03-12T16:41:20.070Z,99641.94
2023-03-12T16:43:53.796Z,99637.91
2023-03-12T16:46:23.229Z,99625.63
2023-03-12T16:57:04.739Z,99623.25
2023-03-12T17:02:29.844Z,99621.44
2023-03-12T17:04:56.735Z,99619.75
2023-03-12T17:07:26.020Z,99615.41
2023-03-12T17:09:54.037Z,99607.44
2023-03-12T17:12:38.699Z,99613.50
2023-03-12T17:15:28.269Z,99609.56
2023-03-12T17:17:55.778Z,99599.03
2023-03-12T17:20:24.904Z,99590.84
2023-03-12T17:22:52.585Z,99588.34
2023-03-12T17:25:31.420Z,99591.25
2023-03-12T17:27:59.044Z,99584.59
2023-03-12T17:30:30.861Z,99595.94
2023-03-12T17:33:14.645Z,99584.38
2023-03-12T17:35:45.402Z,99582.44
2023-03-12T17:38:13.231Z,99590.31
2023-03-12T17:40:55.175Z,99592.94
2023-03-12T17:43:21.970Z,99598.00
2023-03-12T17:45:49.571Z,99597.81
2023-03-12T17:48:31.524Z,99586.56
2023-03-12T17:50:58.765Z,99583.81
2023-03-12T17:53:25.578Z,99592.59
2023-03-12T17:55:54.612Z,99574.78
2023-03-12T17:58:22.256Z,99570.06
2023-03-12T18:00:51.848Z,99566.22
2023-03-12T18:03:18.745Z,99574.19
2023-03-12T18:05:49.711Z,99579.88
2023-03-12T18:08:16.641Z,99571.06
2023-03-12T18:10:43.606Z,99568.31
2023-03-12T18:13:11.361Z,99573.38
2023-03-12T18:15:42.469Z,99567.22
2023-03-12T18:18:09.249Z,99559.03
2023-03-12T18:20:39.668Z,99566.88
2023-03-12T18:23:07.139Z,99562.16
2023-03-12T18:25:38.413Z,99557.59
2023-03-12T18:28:08.307Z,99551.19
2023-03-12T18:30:35.729Z,99556.28
2023-03-12T18:33:02.537Z,99543.50
2023-03-12T18:35:32.224Z,99550.63
2023-03-12T18:38:00.006Z,99548.34
2023-03-12T18:40:28.948Z,99548.91
2023-03-12T18:43:02.907Z,99544.22
2023-03-12T19:01:52.000Z,99534.34
2023-03-12T19:31:25.435Z,99517.66
2023-03-12T19:33:52.297Z,99520.94
2023-03-12T20:08:51.051Z,99516.50
2023-03-12T20:11:18.023Z,99522.16
2023-03-12T20:24:35.812Z,99515.38
2023-03-12T20:56:56.749Z,99489.00
2023-03-12T22:18:47.629Z,99429.59
2023-03-12T22:21:20.276Z,99421.00
2023-03-12T22:23:50.924Z,99411.13
2023-03-12T22:26:19.057Z,99408.44
2023-03-12T22:28:57.420Z,99387.06
2023-03-12T22:53:37.761Z,99372.03
2023-03-12T22:58:58.611Z,99368.03
2023-03-12T23:01:26.120Z,99374.91
2023-03-12T23:03:56.277Z,99371.41
2023-03-12T23:06:30.150Z,99376.38
2023-03-12T23:08:58.035Z,99361.84
2023-03-12T23:11:32.457Z,99364.38
2023-03-12T23:13:59.727Z,99355.06
2023-03-12T23:16:27.337Z,99358.56
2023-03-12T23:18:56.498Z,99356.03
2023-03-12T23:21:25.372Z,99357.56
2023-03-12T23:23:53.392Z,99357.09
2023-03-12T23:26:27.446Z,99353.59
2023-03-12T23:28:58.167Z,99355.44
2023-03-12T23:53:07.169Z,99349.59
2023-03-12T23:55:36.957Z,99356.63
2023-03-12T23:58:03.728Z,99341.09
