createdAt,value
2023-01-29T00:00:20.545Z,30.170
2023-01-29T00:05:27.932Z,30.170
2023-01-29T00:10:20.586Z,30.170
2023-01-29T00:15:20.648Z,30.177
2023-01-29T00:20:15.951Z,30.177
2023-01-29T00:25:20.661Z,30.177
2023-01-29T00:30:19.107Z,30.181
2023-01-29T00:35:18.671Z,30.181
2023-01-29T00:40:18.967Z,30.181
2023-01-29T00:45:18.630Z,30.181
2023-01-29T00:50:19.178Z,30.181
2023-01-29T00:55:18.641Z,30.181
2023-01-29T01:00:18.977Z,30.184
2023-01-29T01:05:18.605Z,30.184
2023-01-29T01:10:18.829Z,30.184
2023-01-29T01:15:15.646Z,30.194
2023-01-29T01:20:15.958Z,30.194
2023-01-29T01:25:18.745Z,30.194
2023-01-29T01:30:19.338Z,30.201
2023-01-29T01:35:18.746Z,30.201
2023-01-29T01:40:19.134Z,30.201
2023-01-29T01:45:18.721Z,30.207
2023-01-29T01:50:19.086Z,30.207
2023-01-29T01:55:18.769Z,30.207
2023-01-29T02:00:18.881Z,30.211
2023-01-29T02:05:18.898Z,30.211
2023-01-29T02:10:16.047Z,30.211
2023-01-29T02:15:19.042Z,30.214
2023-01-29T02:20:19.369Z,30.214
2023-01-29T02:25:18.786Z,30.214
2023-01-29T02:30:19.226Z,30.217
2023-01-29T02:35:18.864Z,30.217
2023-01-29T02:40:18.958Z,30.217
2023-01-29T02:45:18.895Z,30.227
2023-01-29T02:50:19.232Z,30.227
2023-01-29T02:55:18.955Z,30.227
2023-01-29T03:00:16.269Z,30.229
2023-01-29T03:05:15.840Z,30.229
2023-01-29T03:10:19.081Z,30.229
2023-01-29T03:15:18.976Z,30.230
2023-01-29T03:20:19.301Z,30.230
2023-01-29T03:25:18.978Z,30.230
2023-01-29T03:30:19.039Z,30.233
2023-01-29T03:35:18.975Z,30.233
2023-01-29T03:40:19.419Z,30.233
2023-01-29T03:45:19.230Z,30.232
2023-01-29T03:50:19.247Z,30.232
2023-01-29T03:55:15.881Z,30.232
2023-01-29T04:00:16.367Z,30.234
2023-01-29T04:05:19.111Z,30.234
2023-01-29T04:10:19.018Z,30.234
2023-01-29T04:15:19.068Z,30.236
2023-01-29T04:20:19.336Z,30.236
2023-01-29T04:25:19.108Z,30.236
2023-01-29T04:30:19.138Z,30.237
2023-01-29T04:35:19.148Z,30.237
2023-01-29T04:40:19.378Z,30.237
2023-01-29T04:45:19.179Z,30.239
2023-01-29T04:50:16.461Z,30.239
2023-01-29T04:55:16.197Z,30.239
2023-01-29T05:00:20.510Z,30.237
2023-01-29T05:05:20.392Z,30.237
2023-01-29T05:10:20.489Z,30.237
2023-01-29T05:15:20.357Z,30.239
2023-01-29T05:20:17.969Z,30.239
2023-01-29T05:25:17.355Z,30.239
2023-01-29T05:30:20.539Z,30.242
2023-01-29T05:35:20.515Z,30.242
2023-01-29T05:40:20.425Z,30.242
2023-01-29T05:45:20.531Z,30.250
2023-01-29T05:50:20.486Z,30.250
2023-01-29T05:55:20.627Z,30.250
2023-01-29T06:00:20.506Z,30.250
2023-01-29T06:05:20.559Z,30.250
2023-01-29T06:10:20.636Z,30.250
2023-01-29T06:15:17.423Z,30.252
2023-01-29T06:20:18.883Z,30.252
2023-01-29T06:25:18.608Z,30.252
2023-01-29T06:30:18.841Z,30.259
2023-01-29T06:35:18.558Z,30.259
2023-01-29T06:40:18.951Z,30.259
2023-01-29T06:45:18.767Z,30.260
2023-01-29T06:50:15.925Z,30.260
2023-01-29T06:55:15.518Z,30.260
2023-01-29T07:00:19.151Z,30.264
2023-01-29T07:05:18.605Z,30.264
2023-01-29T07:10:19.234Z,30.264
2023-01-29T07:15:18.653Z,30.272
2023-01-29T07:20:18.940Z,30.272
2023-01-29T07:25:18.735Z,30.272
2023-01-29T07:30:19.042Z,30.267
2023-01-29T07:35:18.800Z,30.267
2023-01-29T07:40:18.940Z,30.267
2023-01-29T07:45:15.624Z,30.264
2023-01-29T07:50:16.112Z,30.264
2023-01-29T07:55:18.815Z,30.264
2023-01-29T08:00:19.170Z,30.269
2023-01-29T08:05:18.782Z,30.269
2023-01-29T08:10:16.323Z,30.269
2023-01-29T08:15:18.888Z,30.273
2023-01-29T08:20:19.238Z,30.273
2023-01-29T08:25:18.903Z,30.273
2023-01-29T08:30:18.866Z,30.272
2023-01-29T08:35:19.163Z,30.272
2023-01-29T08:40:16.224Z,30.272
2023-01-29T08:45:15.888Z,30.273
2023-01-29T08:50:19.271Z,30.273
2023-01-29T08:55:19.216Z,30.273
2023-01-29T09:00:19.148Z,30.273
2023-01-29T09:05:19.509Z,30.273
2023-01-29T09:10:15.905Z,30.273
2023-01-29T09:15:19.503Z,30.277
2023-01-29T09:20:18.998Z,30.277
2023-01-29T09:25:19.252Z,30.277
2023-01-29T09:30:18.983Z,30.277
2023-01-29T09:35:16.262Z,30.277
2023-01-29T09:40:19.084Z,30.277
2023-01-29T09:45:19.118Z,30.273
2023-01-29T09:50:20.270Z,30.273
2023-01-29T09:55:19.225Z,30.273
2023-01-29T10:00:19.037Z,30.272
2023-01-29T10:05:19.518Z,30.272
2023-01-29T10:10:19.077Z,30.272
2023-01-29T10:15:19.304Z,30.272
2023-01-29T10:20:19.049Z,30.272
2023-01-29T10:25:16.383Z,30.272
2023-01-29T10:30:16.109Z,30.268
2023-01-29T10:35:19.191Z,30.268
2023-01-29T10:40:19.124Z,30.268
2023-01-29T10:45:19.607Z,30.262
2023-01-29T10:50:19.301Z,30.262
2023-01-29T10:55:19.496Z,30.262
2023-01-29T11:00:19.199Z,30.264
2023-01-29T11:05:19.210Z,30.264
2023-01-29T11:10:19.461Z,30.264
2023-01-29T11:15:19.252Z,30.259
2023-01-29T11:20:16.385Z,30.259
2023-01-29T11:25:16.038Z,30.259
2023-01-29T11:30:19.663Z,30.262
2023-01-29T11:35:19.281Z,30.262
2023-01-29T11:40:19.559Z,30.262
2023-01-29T11:45:19.258Z,30.270
2023-01-29T11:50:19.647Z,30.270
2023-01-29T11:55:19.397Z,30.270
2023-01-29T12:00:19.772Z,30.272
2023-01-29T12:05:19.359Z,30.272
2023-01-29T12:10:19.569Z,30.272
2023-01-29T12:15:16.276Z,30.271
2023-01-29T12:20:16.490Z,30.271
2023-01-29T12:25:19.427Z,30.271
2023-01-29T12:30:19.988Z,30.269
2023-01-29T12:35:19.353Z,30.269
2023-01-29T12:40:19.840Z,30.269
2023-01-29T12:45:19.389Z,30.258
2023-01-29T12:50:19.677Z,30.258
2023-01-29T12:55:19.464Z,30.258
2023-01-29T13:00:19.617Z,30.258
2023-01-29T13:05:19.549Z,30.258
2023-01-29T13:10:16.677Z,30.258
2023-01-29T13:15:19.523Z,30.253
2023-01-29T13:20:19.666Z,30.253
2023-01-29T13:25:19.528Z,30.253
2023-01-29T13:30:19.533Z,30.248
2023-01-29T13:35:19.812Z,30.248
2023-01-29T13:40:19.496Z,30.248
2023-01-29T13:45:19.576Z,30.243
2023-01-29T13:50:19.573Z,30.243
2023-01-29T13:55:19.779Z,30.243
2023-01-29T14:00:16.555Z,30.234
2023-01-29T14:05:16.769Z,30.234
2023-01-29T14:10:19.923Z,30.234
2023-01-29T14:15:21.570Z,30.228
2023-01-29T14:20:19.520Z,30.228
2023-01-29T14:25:20.061Z,30.228
2023-01-29T14:30:19.606Z,30.224
2023-01-29T14:35:19.665Z,30.224
2023-01-29T14:40:19.775Z,30.224
2023-01-29T14:45:19.868Z,30.214
2023-01-29T14:50:19.672Z,30.214
2023-01-29T14:55:16.881Z,30.214
2023-01-29T15:00:16.611Z,30.209
2023-01-29T15:05:19.769Z,30.209
2023-01-29T15:10:22.862Z,30.209
2023-01-29T15:15:20.019Z,30.193
2023-01-29T15:20:19.879Z,30.193
2023-01-29T15:25:19.916Z,30.193
2023-01-29T15:30:19.749Z,30.186
2023-01-29T15:35:20.061Z,30.186
2023-01-29T15:40:19.763Z,30.186
2023-01-29T15:45:17.103Z,30.182
2023-01-29T15:50:16.674Z,30.182
2023-01-29T15:55:20.112Z,30.182
2023-01-29T16:00:19.758Z,30.170
2023-01-29T16:05:20.053Z,30.170
2023-01-29T16:10:19.829Z,30.170
2023-01-29T16:15:19.850Z,30.152
2023-01-29T16:20:19.719Z,30.152
2023-01-29T16:25:20.625Z,30.152
2023-01-29T16:30:19.938Z,30.140
2023-01-29T16:35:20.297Z,30.140
2023-01-29T16:40:16.826Z,30.140
2023-01-29T16:45:17.159Z,30.138
2023-01-29T16:50:20.011Z,30.138
2023-01-29T16:55:20.429Z,30.138
2023-01-29T17:00:20.054Z,30.123
2023-01-29T17:05:20.337Z,30.123
2023-01-29T17:10:20.025Z,30.123
2023-01-29T17:15:19.965Z,30.115
2023-01-29T17:20:20.059Z,30.115
2023-01-29T17:25:20.300Z,30.115
2023-01-29T17:30:19.997Z,30.102
2023-01-29T17:35:17.483Z,30.102
2023-01-29T17:40:20.123Z,30.102
2023-01-29T17:45:20.282Z,30.097
2023-01-29T17:50:20.011Z,30.097
2023-01-29T17:55:20.044Z,30.097
2023-01-29T18:00:20.047Z,30.089
2023-01-29T18:05:20.528Z,30.089
2023-01-29T18:10:20.063Z,30.089
2023-01-29T18:15:20.362Z,30.074
2023-01-29T18:20:20.071Z,30.074
2023-01-29T18:25:17.587Z,30.074
2023-01-29T18:30:17.025Z,30.071
2023-01-29T18:35:20.221Z,30.071
2023-01-29T18:40:20.195Z,30.071
2023-01-29T18:45:20.353Z,30.057
2023-01-29T18:50:20.221Z,30.057
2023-01-29T18:55:20.154Z,30.057
2023-01-29T19:00:20.189Z,30.055
2023-01-29T19:05:20.221Z,30.055
2023-01-29T19:10:20.255Z,30.055
2023-01-29T19:15:20.361Z,30.041
2023-01-29T19:20:17.169Z,30.041
2023-01-29T19:25:20.745Z,30.041
2023-01-29T19:30:20.389Z,30.031
2023-01-29T19:35:20.437Z,30.031
2023-01-29T19:40:20.331Z,30.031
2023-01-29T19:45:43.093Z,30.021
2023-01-29T19:50:20.299Z,30.021
2023-01-29T19:55:20.892Z,30.021
2023-01-29T20:00:20.262Z,30.020
2023-01-29T20:05:20.688Z,30.020
2023-01-29T20:10:18.070Z,30.020
2023-01-29T20:15:17.215Z,30.010
2023-01-29T20:20:20.551Z,30.010
2023-01-29T20:25:20.295Z,30.010
2023-01-29T20:30:20.598Z,30.009
2023-01-29T20:35:20.357Z,30.009
2023-01-29T20:40:20.489Z,30.009
2023-01-29T20:45:20.413Z,30.002
2023-01-29T20:50:20.376Z,30.002
2023-01-29T20:55:20.539Z,30.002
2023-01-29T21:00:20.528Z,29.997
2023-01-29T21:05:17.383Z,29.997
2023-01-29T21:10:17.660Z,29.997
2023-01-29T21:15:20.456Z,29.995
2023-01-29T21:20:20.432Z,29.995
2023-01-29T21:25:20.566Z,29.995
2023-01-29T21:30:20.716Z,29.985
2023-01-29T21:35:20.499Z,29.985
2023-01-29T21:40:20.755Z,29.985
2023-01-29T21:45:20.512Z,29.990
2023-01-29T21:50:20.722Z,29.990
2023-01-29T21:55:17.378Z,29.990
2023-01-29T22:00:17.898Z,29.995
2023-01-29T22:05:20.805Z,29.995
2023-01-29T22:10:20.992Z,29.995
2023-01-29T22:15:23.274Z,29.991
2023-01-29T22:20:20.724Z,29.991
2023-01-29T22:25:20.640Z,29.991
2023-01-29T22:30:18.930Z,29.982
2023-01-29T22:35:15.529Z,29.982
2023-01-29T22:40:15.896Z,29.982
2023-01-29T22:45:18.665Z,29.979
2023-01-29T22:50:19.257Z,29.979
2023-01-29T22:55:18.683Z,29.979
2023-01-29T23:00:19.110Z,29.980
2023-01-29T23:05:18.722Z,29.980
2023-01-29T23:10:19.112Z,29.980
2023-01-29T23:15:18.731Z,29.979
2023-01-29T23:20:19.006Z,29.979
2023-01-29T23:25:18.730Z,29.979
2023-01-29T23:30:16.010Z,29.978
2023-01-29T23:35:15.721Z,29.978
2023-01-29T23:40:18.947Z,29.978
2023-01-29T23:45:18.713Z,29.978
2023-01-29T23:50:19.975Z,29.978
2023-01-29T23:55:19.774Z,29.978
