createdAt,value
2023-11-04T00:04:26.986Z,9.73
2023-11-04T00:09:41.825Z,9.84
2023-11-04T00:14:51.114Z,9.77
2023-11-04T00:19:54.830Z,9.79
2023-11-04T00:24:57.407Z,9.82
2023-11-04T00:30:00.008Z,9.82
2023-11-04T00:35:02.637Z,9.82
2023-11-04T00:40:25.177Z,9.85
2023-11-04T00:45:47.732Z,9.78
2023-11-04T00:51:10.469Z,9.74
2023-11-04T00:56:34.699Z,9.73
2023-11-04T01:01:57.184Z,9.78
2023-11-04T01:07:19.708Z,9.67
2023-11-04T01:12:43.122Z,9.76
2023-11-04T01:18:06.238Z,9.60
2023-11-04T01:23:30.473Z,9.62
2023-11-04T01:28:53.051Z,9.69
2023-11-04T01:34:16.161Z,9.63
2023-11-04T01:39:40.425Z,9.61
2023-11-04T01:45:03.140Z,9.81
2023-11-04T01:50:29.074Z,9.96
2023-11-04T01:55:53.062Z,10.06
2023-11-04T02:01:18.271Z,9.94
2023-11-04T02:06:41.066Z,9.99
2023-11-04T02:12:05.104Z,10.03
2023-11-04T02:17:27.731Z,10.07
2023-11-04T02:22:50.325Z,10.24
2023-11-04T02:28:12.881Z,10.19
2023-11-04T02:33:36.788Z,10.27
2023-11-04T02:38:59.802Z,10.46
2023-11-04T02:44:25.081Z,10.57
2023-11-04T02:49:47.568Z,10.55
2023-11-04T02:55:10.704Z,10.64
2023-11-04T03:00:33.304Z,10.63
2023-11-04T03:05:55.939Z,10.60
2023-11-04T03:11:23.980Z,10.71
2023-11-04T03:16:46.489Z,10.76
2023-11-04T03:22:09.189Z,10.66
2023-11-04T03:27:31.925Z,10.70
2023-11-04T03:32:54.629Z,10.56
2023-11-04T03:38:17.195Z,10.48
2023-11-04T03:43:39.682Z,10.39
2023-11-04T03:49:02.468Z,10.54
2023-11-04T03:54:25.411Z,10.73
2023-11-04T03:59:48.306Z,10.78
2023-11-04T04:05:10.864Z,10.69
2023-11-04T04:10:33.544Z,10.80
2023-11-04T04:16:01.594Z,10.78
2023-11-04T04:21:24.713Z,10.69
2023-11-04T04:26:49.434Z,10.64
2023-11-04T04:32:12.009Z,10.74
2023-11-04T04:37:36.115Z,10.85
2023-11-04T04:42:58.629Z,10.85
2023-11-04T04:48:22.137Z,10.84
2023-11-04T04:53:44.914Z,10.83
2023-11-04T04:59:10.622Z,10.75
2023-11-04T05:04:34.619Z,10.79
2023-11-04T05:09:57.481Z,10.77
2023-11-04T05:15:20.294Z,10.81
2023-11-04T05:20:44.121Z,10.79
2023-11-04T05:26:08.967Z,11.06
2023-11-04T05:31:34.006Z,11.21
2023-11-04T05:36:56.558Z,11.46
2023-11-04T05:42:19.248Z,11.67
2023-11-04T05:47:50.648Z,11.86
2023-11-04T05:53:17.967Z,12.20
2023-11-04T05:58:40.506Z,12.32
2023-11-04T06:04:04.266Z,12.33
2023-11-04T06:09:30.683Z,12.50
2023-11-04T06:14:53.239Z,12.37
2023-11-04T06:20:16.178Z,12.25
2023-11-04T06:25:39.814Z,12.28
2023-11-04T06:31:10.816Z,11.97
2023-11-04T06:36:35.522Z,11.82
2023-11-04T06:41:58.369Z,11.68
2023-11-04T06:47:24.515Z,11.51
2023-11-04T06:52:50.254Z,11.45
2023-11-04T06:57:52.853Z,11.65
2023-11-04T07:02:57.291Z,11.55
2023-11-04T07:08:03.749Z,11.62
2023-11-04T07:13:16.066Z,11.41
2023-11-04T07:18:19.460Z,11.58
2023-11-04T07:23:22.154Z,12.02
2023-11-04T07:28:27.135Z,11.96
2023-11-04T07:33:35.973Z,11.85
2023-11-04T07:38:45.381Z,11.88
2023-11-04T07:43:51.178Z,12.19
2023-11-04T07:48:57.887Z,12.35
2023-11-04T07:54:03.211Z,12.56
2023-11-04T07:59:06.828Z,12.64
2023-11-04T08:04:11.994Z,12.25
2023-11-04T08:09:19.249Z,12.37
2023-11-04T08:14:24.481Z,12.53
2023-11-04T08:19:30.252Z,12.52
2023-11-04T08:24:38.797Z,12.29
2023-11-04T08:29:42.371Z,12.22
2023-11-04T08:34:46.273Z,12.24
2023-11-04T08:39:52.334Z,12.21
2023-11-04T08:44:55.158Z,12.28
2023-11-04T08:50:01.058Z,12.21
2023-11-04T08:55:06.766Z,12.42
2023-11-04T09:00:13.118Z,12.74
2023-11-04T09:05:25.276Z,12.65
2023-11-04T09:10:33.688Z,12.82
2023-11-04T09:15:41.292Z,12.54
2023-11-04T09:20:44.454Z,12.64
2023-11-04T09:25:47.498Z,12.56
2023-11-04T09:30:52.037Z,12.64
2023-11-04T09:35:56.935Z,12.48
2023-11-04T09:41:03.239Z,12.38
2023-11-04T09:46:09.196Z,12.70
2023-11-04T09:51:18.713Z,12.64
2023-11-04T09:56:24.179Z,12.55
2023-11-04T10:01:28.541Z,12.75
2023-11-04T10:06:31.303Z,12.70
2023-11-04T10:11:34.631Z,12.64
2023-11-04T10:16:38.029Z,12.48
2023-11-04T10:21:43.738Z,12.67
2023-11-04T10:26:46.436Z,12.63
2023-11-04T10:31:54.800Z,12.56
2023-11-04T10:37:14.747Z,12.65
2023-11-04T10:42:23.370Z,12.28
2023-11-04T10:47:55.893Z,12.33
2023-11-04T10:53:17.737Z,12.38
2023-11-04T10:58:32.710Z,12.35
2023-11-04T11:03:36.220Z,12.58
2023-11-04T11:08:41.632Z,12.53
2023-11-04T11:13:50.677Z,12.70
2023-11-04T11:18:53.778Z,12.49
2023-11-04T11:23:56.377Z,12.51
2023-11-04T11:28:59.692Z,12.43
2023-11-04T11:34:09.695Z,12.57
2023-11-04T11:39:12.494Z,12.78
2023-11-04T11:44:18.329Z,12.87
2023-11-04T11:49:23.662Z,12.82
2023-11-04T11:54:26.227Z,13.00
2023-11-04T11:59:31.333Z,12.89
2023-11-04T12:04:36.614Z,12.81
2023-11-04T12:09:39.726Z,12.72
2023-11-04T12:14:44.106Z,12.70
2023-11-04T12:19:52.048Z,12.69
2023-11-04T12:24:54.927Z,12.51
2023-11-04T12:30:00.718Z,12.52
2023-11-04T12:35:03.354Z,12.42
2023-11-04T12:40:07.009Z,12.51
2023-11-04T12:45:14.763Z,12.50
2023-11-04T12:50:18.236Z,12.47
2023-11-04T12:55:23.161Z,12.42
2023-11-04T13:00:27.583Z,12.41
2023-11-04T13:05:34.258Z,12.33
2023-11-04T13:10:36.961Z,12.29
2023-11-04T13:15:39.628Z,12.06
2023-11-04T13:20:42.353Z,11.80
2023-11-04T13:25:45.901Z,11.72
2023-11-04T13:30:51.622Z,11.52
2023-11-04T13:35:54.513Z,11.38
2023-11-04T13:40:59.735Z,11.24
2023-11-04T13:46:08.568Z,11.15
2023-11-04T13:51:11.178Z,10.96
2023-11-04T13:56:16.297Z,11.03
2023-11-04T14:01:19.738Z,11.01
2023-11-04T14:06:29.119Z,10.97
2023-11-04T14:11:31.913Z,10.88
2023-11-04T14:16:34.600Z,10.86
2023-11-04T14:21:37.294Z,10.88
2023-11-04T14:26:43.723Z,10.91
2023-11-04T14:31:51.943Z,10.91
2023-11-04T14:36:55.324Z,10.78
2023-11-04T14:42:01.418Z,10.77
2023-11-04T14:47:04.393Z,10.74
2023-11-04T14:52:13.831Z,10.68
2023-11-04T14:57:18.306Z,10.70
2023-11-04T15:02:24.433Z,10.61
2023-11-04T15:07:28.494Z,10.61
2023-11-04T15:12:31.231Z,10.61
2023-11-04T15:17:36.319Z,10.55
2023-11-04T15:22:42.409Z,10.50
2023-11-04T15:27:46.259Z,10.47
2023-11-04T15:32:50.828Z,10.46
2023-11-04T15:37:57.190Z,10.44
2023-11-04T15:43:12.391Z,10.43
2023-11-04T15:48:16.921Z,10.38
2023-11-04T15:53:23.950Z,10.33
2023-11-04T15:58:33.500Z,10.29
2023-11-04T16:03:39.068Z,10.27
2023-11-04T16:08:43.169Z,10.15
2023-11-04T16:13:52.247Z,9.92
2023-11-04T16:18:55.049Z,9.86
2023-11-04T16:24:00.644Z,9.79
2023-11-04T16:29:04.693Z,9.75
2023-11-04T16:34:08.779Z,9.75
2023-11-04T16:39:12.228Z,9.73
2023-11-04T16:44:19.933Z,9.59
2023-11-04T16:49:23.031Z,9.59
2023-11-04T16:54:31.590Z,9.52
2023-11-04T16:59:35.773Z,9.53
2023-11-04T17:04:41.569Z,9.38
2023-11-04T17:09:50.351Z,9.21
2023-11-04T17:14:57.016Z,9.18
2023-11-04T17:20:01.474Z,9.23
2023-11-04T17:25:07.112Z,9.21
2023-11-04T17:30:11.323Z,9.15
2023-11-04T17:35:17.511Z,9.04
2023-11-04T17:40:22.361Z,8.97
2023-11-04T17:45:33.082Z,8.94
2023-11-04T17:50:40.949Z,8.83
2023-11-04T17:56:00.885Z,8.73
2023-11-04T18:01:08.240Z,8.69
2023-11-04T18:06:16.627Z,8.55
2023-11-04T18:11:24.151Z,8.63
2023-11-04T18:16:31.047Z,8.64
2023-11-04T18:21:34.109Z,8.56
2023-11-04T18:26:44.479Z,8.53
2023-11-04T18:31:52.620Z,8.53
2023-11-04T18:36:55.302Z,8.50
2023-11-04T18:42:01.589Z,8.45
2023-11-04T18:47:14.681Z,8.52
2023-11-04T18:52:20.894Z,8.49
2023-11-04T18:57:26.989Z,8.45
2023-11-04T19:02:34.101Z,8.32
2023-11-04T19:07:38.995Z,8.33
2023-11-04T19:12:44.130Z,8.27
2023-11-04T19:17:51.125Z,8.09
2023-11-04T19:22:54.250Z,7.96
2023-11-04T19:27:58.770Z,7.98
2023-11-04T19:33:03.418Z,7.99
2023-11-04T19:38:06.756Z,7.87
2023-11-04T19:43:10.890Z,7.73
2023-11-04T19:48:15.381Z,7.59
2023-11-04T19:53:27.868Z,7.70
2023-11-04T19:58:33.075Z,7.66
2023-11-04T20:03:36.021Z,7.51
2023-11-04T20:08:50.419Z,7.58
2023-11-04T20:13:56.131Z,7.52
2023-11-04T20:19:00.982Z,7.43
2023-11-04T20:24:13.997Z,7.46
2023-11-04T20:29:23.496Z,7.27
2023-11-04T20:34:28.464Z,7.21
2023-11-04T20:39:31.339Z,7.18
2023-11-04T20:44:34.017Z,7.20
2023-11-04T20:49:39.712Z,7.20
2023-11-04T20:54:44.837Z,7.13
2023-11-04T20:59:47.865Z,7.13
2023-11-04T21:04:53.879Z,7.14
2023-11-04T21:09:59.909Z,7.03
2023-11-04T21:15:03.266Z,6.92
2023-11-04T21:20:09.581Z,6.98
2023-11-04T21:25:15.278Z,6.97
2023-11-04T21:30:18.027Z,6.95
2023-11-04T21:35:21.065Z,6.96
2023-11-04T21:40:23.755Z,7.00
2023-11-04T21:45:29.553Z,6.92
2023-11-04T21:50:35.694Z,6.87
2023-11-04T21:55:38.278Z,6.82
2023-11-04T22:00:42.103Z,6.77
2023-11-04T22:05:45.690Z,6.68
2023-11-04T22:10:52.026Z,6.76
2023-11-04T22:15:54.759Z,6.87
2023-11-04T22:20:57.522Z,6.86
2023-11-04T22:26:00.189Z,6.85
2023-11-04T22:31:06.303Z,6.77
2023-11-04T22:36:09.933Z,6.73
2023-11-04T22:41:12.590Z,6.73
2023-11-04T22:46:15.599Z,6.73
2023-11-04T22:51:21.818Z,6.71
2023-11-04T22:56:24.708Z,6.64
2023-11-04T23:01:27.252Z,6.65
2023-11-04T23:06:30.130Z,6.70
2023-11-04T23:11:37.277Z,6.58
2023-11-04T23:16:39.894Z,6.63
2023-11-04T23:21:42.530Z,6.68
2023-11-04T23:26:47.809Z,6.71
2023-11-04T23:31:50.387Z,6.60
2023-11-04T23:36:52.933Z,6.74
2023-11-04T23:41:55.491Z,6.75
2023-11-04T23:46:58.087Z,6.71
2023-11-04T23:52:01.093Z,6.62
2023-11-04T23:57:03.733Z,6.65
