createdAt,value
2019-05-14T00:00:35.668Z,3.50
2019-05-14T00:01:35.844Z,4.00
2019-05-14T00:02:36.003Z,4.10
2019-05-14T00:03:36.184Z,2.60
2019-05-14T00:04:36.360Z,2.50
2019-05-14T00:05:36.513Z,3.60
2019-05-14T00:06:36.686Z,3.80
2019-05-14T00:07:41.397Z,4.30
2019-05-14T00:08:41.758Z,3.10
2019-05-14T00:09:38.600Z,3.30
2019-05-14T00:10:41.151Z,2.60
2019-05-14T00:11:39.081Z,3.30
2019-05-14T00:12:41.678Z,4.90
2019-05-14T00:13:41.190Z,4.70
2019-05-14T00:14:42.745Z,4.80
2019-05-14T00:15:38.052Z,2.90
2019-05-14T00:16:39.024Z,5.10
2019-05-14T00:17:38.403Z,3.40
2019-05-14T00:18:38.575Z,4.60
2019-05-14T00:19:41.347Z,2.90
2019-05-14T00:20:38.947Z,3.50
2019-05-14T00:21:39.093Z,2.80
2019-05-14T00:22:41.503Z,3.50
2019-05-14T00:23:39.437Z,3.00
2019-05-14T00:24:41.685Z,5.10
2019-05-14T00:25:41.749Z,4.50
2019-05-14T00:26:42.361Z,3.60
2019-05-14T00:27:41.434Z,2.90
2019-05-14T00:28:42.276Z,4.20
2019-05-14T00:29:41.775Z,2.90
2019-05-14T00:30:42.229Z,4.50
2019-05-14T00:31:42.530Z,5.00
2019-05-14T00:32:41.607Z,4.50
2019-05-14T00:33:41.950Z,3.00
2019-05-14T00:34:42.523Z,4.90
2019-05-14T00:35:41.516Z,3.90
2019-05-14T00:36:41.972Z,4.50
2019-05-14T00:37:41.862Z,4.10
2019-05-14T00:38:42.173Z,4.50
2019-05-14T00:39:42.188Z,3.40
2019-05-14T00:40:42.376Z,3.80
2019-05-14T00:41:42.523Z,4.20
2019-05-14T00:42:42.695Z,3.20
2019-05-14T00:43:42.874Z,3.60
2019-05-14T00:44:54.628Z,4.40
2019-05-14T00:45:43.208Z,4.00
2019-05-14T00:46:43.378Z,5.80
2019-05-14T00:47:43.545Z,4.50
2019-05-14T00:48:43.717Z,4.00
2019-05-14T00:49:43.875Z,5.50
2019-05-14T00:50:44.044Z,4.80
2019-05-14T00:51:44.204Z,3.60
2019-05-14T00:52:46.426Z,4.50
2019-05-14T00:53:44.536Z,5.30
2019-05-14T00:54:44.700Z,6.00
2019-05-14T00:55:44.864Z,3.60
2019-05-14T00:56:45.039Z,4.70
2019-05-14T00:57:45.202Z,4.80
2019-05-14T00:58:45.361Z,5.30
2019-05-14T00:59:45.536Z,5.20
2019-05-14T01:00:45.702Z,5.00
2019-05-14T01:01:45.870Z,4.90
2019-05-14T01:02:46.029Z,4.20
2019-05-14T01:03:46.205Z,3.30
2019-05-14T01:04:46.376Z,4.40
2019-05-14T01:05:46.534Z,4.00
2019-05-14T01:06:46.694Z,3.90
2019-05-14T01:07:46.865Z,3.70
2019-05-14T01:08:47.031Z,3.00
2019-05-14T01:09:47.205Z,4.70
2019-05-14T01:10:47.370Z,4.00
2019-05-14T01:11:47.537Z,2.80
2019-05-14T01:12:47.711Z,3.60
2019-05-14T01:13:47.858Z,3.50
2019-05-14T01:14:48.040Z,4.00
2019-05-14T01:15:48.210Z,4.00
2019-05-14T01:16:48.374Z,3.20
2019-05-14T01:17:48.543Z,5.10
2019-05-14T01:18:48.709Z,3.50
2019-05-14T01:19:51.090Z,4.10
2019-05-14T01:20:49.046Z,5.10
2019-05-14T01:21:51.019Z,4.70
2019-05-14T01:22:51.407Z,3.50
2019-05-14T01:23:51.376Z,4.50
2019-05-14T01:24:52.039Z,3.60
2019-05-14T01:25:51.679Z,3.50
2019-05-14T01:26:52.103Z,3.70
2019-05-14T01:27:51.766Z,3.90
2019-05-14T01:28:51.370Z,5.30
2019-05-14T01:29:51.347Z,5.00
2019-05-14T01:30:51.822Z,3.00
2019-05-14T01:31:52.061Z,7.00
2019-05-14T01:32:51.330Z,4.00
2019-05-14T01:33:51.593Z,3.40
2019-05-14T01:34:52.192Z,3.10
2019-05-14T01:35:51.674Z,4.50
2019-05-14T01:36:52.969Z,4.30
2019-05-14T01:37:52.337Z,3.80
2019-05-14T01:38:52.058Z,2.60
2019-05-14T01:39:52.270Z,2.90
2019-05-14T01:40:52.689Z,2.80
2019-05-14T01:41:52.570Z,3.60
2019-05-14T01:42:52.739Z,2.80
2019-05-14T01:43:52.911Z,2.60
2019-05-14T01:44:53.075Z,3.20
2019-05-14T01:45:53.243Z,4.20
2019-05-14T01:46:53.412Z,2.70
2019-05-14T01:47:53.585Z,3.50
2019-05-14T01:48:53.758Z,2.90
2019-05-14T01:49:53.921Z,3.80
2019-05-14T01:50:54.088Z,3.30
2019-05-14T01:51:54.250Z,2.30
2019-05-14T01:52:54.424Z,4.30
2019-05-14T01:53:54.594Z,3.00
2019-05-14T01:54:54.762Z,5.10
2019-05-14T01:55:54.931Z,4.10
2019-05-14T01:56:55.096Z,3.50
2019-05-14T01:57:55.266Z,3.50
2019-05-14T01:58:55.431Z,4.70
2019-05-14T01:59:55.600Z,5.80
2019-05-14T02:00:55.769Z,2.90
2019-05-14T02:01:55.940Z,2.30
2019-05-14T02:02:56.103Z,4.50
2019-05-14T02:03:56.272Z,3.70
2019-05-14T02:04:56.452Z,4.50
2019-05-14T02:05:56.610Z,3.90
2019-05-14T02:06:56.773Z,3.40
2019-05-14T02:07:56.947Z,3.40
2019-05-14T02:08:57.113Z,3.60
2019-05-14T02:09:57.290Z,3.10
2019-05-14T02:10:57.447Z,4.50
2019-05-14T02:11:57.621Z,4.50
2019-05-14T02:12:57.788Z,3.60
2019-05-14T02:13:57.958Z,4.50
2019-05-14T02:14:58.130Z,3.90
2019-05-14T02:15:58.302Z,4.10
2019-05-14T02:16:58.472Z,5.00
2019-05-14T02:17:58.638Z,3.20
2019-05-14T02:19:01.200Z,2.90
2019-05-14T02:19:58.978Z,5.50
2019-05-14T02:21:01.349Z,3.50
2019-05-14T02:21:59.316Z,5.40
2019-05-14T02:23:01.519Z,3.40
2019-05-14T02:24:01.833Z,5.20
2019-05-14T02:25:02.227Z,4.50
2019-05-14T02:26:02.255Z,3.30
2019-05-14T02:27:01.839Z,3.30
2019-05-14T02:28:01.348Z,4.30
2019-05-14T02:29:01.996Z,3.20
2019-05-14T02:30:01.707Z,5.50
2019-05-14T02:31:03.659Z,4.10
2019-05-14T02:32:01.002Z,3.70
2019-05-14T02:33:01.163Z,3.30
2019-05-14T02:34:01.328Z,4.00
2019-05-14T02:35:01.498Z,3.50
2019-05-14T02:36:01.661Z,4.00
2019-05-14T02:37:01.836Z,3.50
2019-05-14T02:38:02.012Z,3.10
2019-05-14T02:39:02.179Z,3.40
2019-05-14T02:40:02.342Z,3.70
2019-05-14T02:41:02.514Z,3.40
2019-05-14T02:42:02.677Z,3.00
2019-05-14T02:43:02.855Z,3.90
2019-05-14T02:44:03.020Z,3.40
2019-05-14T02:45:03.209Z,2.80
2019-05-14T02:46:11.903Z,2.80
2019-05-14T02:47:03.527Z,4.80
2019-05-14T02:48:03.694Z,3.00
2019-05-14T02:49:03.868Z,2.80
2019-05-14T02:50:04.036Z,3.80
2019-05-14T02:51:04.206Z,2.70
2019-05-14T02:52:04.389Z,2.90
2019-05-14T02:53:04.564Z,3.60
2019-05-14T02:54:04.738Z,2.40
2019-05-14T02:55:04.897Z,3.10
2019-05-14T02:56:05.065Z,4.10
2019-05-14T02:57:05.260Z,2.80
2019-05-14T02:58:05.413Z,3.30
2019-05-14T02:59:06.338Z,3.30
2019-05-14T03:00:05.742Z,3.00
2019-05-14T03:01:09.246Z,4.30
2019-05-14T03:02:06.080Z,3.00
2019-05-14T03:03:06.245Z,3.70
2019-05-14T03:04:09.080Z,3.20
2019-05-14T03:05:09.551Z,5.00
2019-05-14T03:06:09.509Z,3.50
2019-05-14T03:07:10.331Z,4.10
2019-05-14T03:08:09.071Z,3.10
2019-05-14T03:09:09.758Z,3.40
2019-05-14T03:10:09.944Z,4.10
2019-05-14T03:11:09.446Z,3.30
2019-05-14T03:12:09.999Z,5.70
2019-05-14T03:13:09.536Z,3.60
2019-05-14T03:14:09.057Z,3.30
2019-05-14T03:15:09.701Z,3.70
2019-05-14T03:16:22.157Z,3.60
2019-05-14T03:17:10.511Z,3.80
2019-05-14T03:18:09.352Z,3.10
2019-05-14T03:19:10.012Z,3.00
2019-05-14T03:20:09.440Z,3.60
2019-05-14T03:21:09.510Z,3.80
2019-05-14T03:22:10.234Z,2.50
2019-05-14T03:23:17.529Z,3.30
2019-05-14T03:24:09.864Z,4.20
2019-05-14T03:25:10.427Z,4.50
2019-05-14T03:26:10.121Z,3.70
2019-05-14T03:27:10.293Z,3.30
2019-05-14T03:28:10.461Z,2.60
2019-05-14T03:29:10.663Z,2.90
2019-05-14T03:30:12.976Z,3.80
2019-05-14T03:31:12.827Z,3.50
2019-05-14T03:32:13.733Z,4.10
2019-05-14T03:33:13.216Z,3.70
2019-05-14T03:34:13.665Z,3.20
2019-05-14T03:35:13.240Z,2.80
2019-05-14T03:36:18.387Z,3.00
2019-05-14T03:37:13.456Z,4.10
2019-05-14T03:38:12.194Z,3.90
2019-05-14T03:39:12.345Z,3.20
2019-05-14T03:40:12.512Z,2.80
2019-05-14T03:41:14.232Z,2.40
2019-05-14T03:42:12.844Z,3.60
2019-05-14T03:43:13.011Z,3.60
2019-05-14T03:44:13.178Z,5.20
2019-05-14T03:45:13.349Z,3.30
2019-05-14T03:46:13.527Z,4.30
2019-05-14T03:47:13.688Z,2.70
2019-05-14T03:48:13.892Z,2.90
2019-05-14T03:49:14.052Z,4.00
2019-05-14T03:50:14.217Z,3.90
2019-05-14T03:51:14.384Z,2.70
2019-05-14T03:52:14.547Z,3.50
2019-05-14T03:53:14.705Z,2.50
2019-05-14T03:54:14.906Z,3.70
2019-05-14T03:55:15.051Z,3.90
2019-05-14T03:56:15.236Z,2.40
2019-05-14T03:57:15.392Z,3.00
2019-05-14T03:58:15.547Z,2.70
2019-05-14T03:59:15.758Z,4.10
2019-05-14T04:00:18.740Z,4.40
2019-05-14T04:01:16.056Z,4.50
2019-05-14T04:02:19.597Z,4.60
2019-05-14T04:03:19.536Z,4.20
2019-05-14T04:04:19.499Z,3.50
2019-05-14T04:05:19.835Z,4.70
2019-05-14T04:06:19.139Z,2.80
2019-05-14T04:07:19.551Z,4.10
2019-05-14T04:08:20.965Z,4.30
2019-05-14T04:09:20.244Z,3.50
2019-05-14T04:10:19.441Z,5.00
2019-05-14T04:11:20.180Z,2.60
2019-05-14T04:12:19.137Z,3.10
2019-05-14T04:13:19.857Z,6.20
2019-05-14T04:14:20.067Z,2.70
2019-05-14T04:15:19.280Z,4.00
2019-05-14T04:16:20.137Z,4.80
2019-05-14T04:17:31.551Z,3.10
2019-05-14T04:18:18.906Z,3.10
2019-05-14T04:19:19.150Z,3.90
2019-05-14T04:20:19.829Z,3.50
2019-05-14T04:21:20.517Z,2.90
2019-05-14T04:22:19.629Z,3.70
2019-05-14T04:23:19.952Z,4.20
2019-05-14T04:24:20.202Z,3.80
2019-05-14T04:25:20.144Z,2.30
2019-05-14T04:26:20.317Z,4.10
2019-05-14T04:27:20.721Z,3.20
2019-05-14T04:28:20.682Z,3.10
2019-05-14T04:29:20.839Z,3.70
2019-05-14T04:30:24.213Z,3.40
2019-05-14T04:31:21.185Z,2.20
2019-05-14T04:32:21.397Z,3.70
2019-05-14T04:33:21.539Z,3.70
2019-05-14T04:34:21.726Z,3.20
2019-05-14T04:35:21.866Z,2.30
2019-05-14T04:36:22.056Z,3.20
2019-05-14T04:37:22.215Z,3.40
2019-05-14T04:38:22.604Z,4.00
2019-05-14T04:39:22.626Z,2.60
2019-05-14T04:40:22.803Z,4.10
2019-05-14T04:41:23.045Z,2.70
2019-05-14T04:42:23.205Z,3.00
2019-05-14T04:43:23.355Z,3.20
2019-05-14T04:44:23.551Z,4.00
2019-05-14T04:45:23.971Z,4.40
2019-05-14T04:46:23.996Z,4.00
2019-05-14T04:47:31.924Z,4.10
2019-05-14T04:48:31.754Z,4.00
2019-05-14T04:49:24.243Z,3.70
2019-05-14T04:50:25.728Z,2.40
2019-05-14T04:51:24.589Z,3.80
2019-05-14T04:52:24.751Z,4.70
2019-05-14T04:53:24.935Z,3.30
2019-05-14T04:54:25.335Z,4.70
2019-05-14T04:55:29.462Z,5.70
2019-05-14T04:56:29.901Z,3.30
2019-05-14T04:57:29.697Z,4.30
2019-05-14T04:58:29.727Z,3.60
2019-05-14T04:59:29.692Z,2.90
2019-05-14T05:00:30.366Z,3.30
2019-05-14T05:01:29.414Z,4.70
2019-05-14T05:02:29.979Z,3.30
2019-05-14T05:03:31.162Z,3.80
2019-05-14T05:04:29.811Z,3.60
2019-05-14T05:05:29.974Z,3.00
2019-05-14T05:06:29.093Z,3.00
2019-05-14T05:07:29.869Z,3.40
2019-05-14T05:08:30.396Z,2.90
2019-05-14T05:09:29.281Z,2.90
2019-05-14T05:10:29.753Z,4.70
2019-05-14T05:11:29.276Z,3.20
2019-05-14T05:12:30.016Z,4.60
2019-05-14T05:13:30.046Z,4.30
2019-05-14T05:14:29.670Z,2.60
2019-05-14T05:15:29.376Z,4.10
2019-05-14T05:16:30.242Z,4.40
2019-05-14T05:17:43.008Z,3.70
2019-05-14T05:18:30.404Z,3.30
2019-05-14T05:19:30.102Z,4.80
2019-05-14T05:20:30.449Z,5.60
2019-05-14T05:21:31.081Z,3.80
2019-05-14T05:22:31.052Z,4.00
2019-05-14T05:23:30.188Z,3.90
2019-05-14T05:24:29.925Z,4.10
2019-05-14T05:25:30.098Z,5.20
2019-05-14T05:26:30.258Z,3.40
2019-05-14T05:27:30.422Z,4.20
2019-05-14T05:28:30.592Z,3.50
2019-05-14T05:29:30.763Z,3.80
2019-05-14T05:30:30.932Z,2.40
2019-05-14T05:31:31.098Z,3.20
2019-05-14T05:32:31.265Z,2.40
2019-05-14T05:33:31.436Z,3.40
2019-05-14T05:34:31.604Z,2.70
2019-05-14T05:35:31.773Z,2.10
2019-05-14T05:36:31.938Z,2.70
2019-05-14T05:37:32.125Z,4.10
2019-05-14T05:38:32.293Z,4.40
2019-05-14T05:39:32.464Z,3.10
2019-05-14T05:40:32.632Z,3.40
2019-05-14T05:41:32.808Z,4.20
2019-05-14T05:42:32.974Z,3.80
2019-05-14T05:43:33.149Z,3.10
2019-05-14T05:44:33.320Z,3.10
2019-05-14T05:45:33.483Z,3.40
2019-05-14T05:46:33.646Z,3.60
2019-05-14T05:47:33.824Z,5.30
2019-05-14T05:48:33.988Z,3.60
2019-05-14T05:49:34.267Z,2.50
2019-05-14T05:50:34.356Z,2.90
2019-05-14T05:51:34.509Z,3.30
2019-05-14T05:52:34.679Z,4.10
2019-05-14T05:53:34.851Z,4.70
2019-05-14T05:54:35.023Z,4.30
2019-05-14T05:55:35.752Z,4.30
2019-05-14T05:56:35.374Z,4.30
2019-05-14T05:57:35.408Z,3.40
2019-05-14T05:58:35.574Z,4.50
2019-05-14T05:59:35.738Z,4.00
2019-05-14T06:00:35.915Z,3.90
2019-05-14T06:01:44.985Z,2.10
2019-05-14T06:02:36.294Z,4.20
2019-05-14T06:03:39.068Z,3.20
2019-05-14T06:04:38.965Z,3.30
2019-05-14T06:05:38.872Z,3.50
2019-05-14T06:06:39.040Z,2.90
2019-05-14T06:07:39.247Z,4.20
2019-05-14T06:08:38.758Z,3.40
2019-05-14T06:09:38.246Z,4.60
2019-05-14T06:10:39.848Z,5.40
2019-05-14T06:11:38.297Z,3.40
2019-05-14T06:12:38.862Z,3.10
2019-05-14T06:13:39.177Z,6.10
2019-05-14T06:14:38.510Z,3.50
2019-05-14T06:15:45.763Z,4.10
2019-05-14T06:16:38.646Z,4.20
2019-05-14T06:17:39.362Z,3.10
2019-05-14T06:18:39.535Z,3.10
2019-05-14T06:19:39.142Z,4.80
2019-05-14T06:20:39.312Z,3.50
2019-05-14T06:21:39.883Z,4.30
2019-05-14T06:22:39.643Z,4.90
2019-05-14T06:23:39.813Z,3.20
2019-05-14T06:24:39.995Z,4.80
2019-05-14T06:25:40.285Z,3.60
2019-05-14T06:26:40.332Z,4.20
2019-05-14T06:27:40.499Z,6.50
2019-05-14T06:28:41.237Z,3.70
2019-05-14T06:29:41.117Z,4.50
2019-05-14T06:30:41.034Z,3.60
2019-05-14T06:31:41.289Z,3.90
2019-05-14T06:32:41.305Z,4.40
2019-05-14T06:33:41.477Z,5.20
2019-05-14T06:34:41.638Z,4.40
2019-05-14T06:35:41.803Z,4.00
2019-05-14T06:36:41.977Z,3.50
2019-05-14T06:37:42.141Z,3.40
2019-05-14T06:38:42.315Z,3.40
2019-05-14T06:39:42.482Z,4.70
2019-05-14T06:40:42.707Z,2.80
2019-05-14T06:41:43.137Z,3.00
2019-05-14T06:42:42.949Z,2.50
2019-05-14T06:43:43.117Z,4.10
2019-05-14T06:44:43.279Z,2.70
2019-05-14T06:45:43.473Z,3.30
2019-05-14T06:46:43.643Z,4.50
2019-05-14T06:47:43.807Z,4.10
2019-05-14T06:48:43.978Z,5.60
2019-05-14T06:49:44.187Z,4.20
2019-05-14T06:50:44.339Z,5.00
2019-05-14T06:51:44.505Z,3.80
2019-05-14T06:52:44.671Z,3.20
2019-05-14T06:53:44.880Z,2.80
2019-05-14T06:54:44.960Z,3.60
2019-05-14T06:55:45.138Z,4.50
2019-05-14T06:56:45.314Z,3.20
2019-05-14T06:57:47.894Z,3.70
2019-05-14T06:58:45.654Z,4.10
2019-05-14T06:59:48.216Z,3.10
2019-05-14T07:00:45.994Z,3.60
2019-05-14T07:01:46.174Z,2.60
2019-05-14T07:02:48.879Z,2.80
2019-05-14T07:03:48.711Z,5.60
2019-05-14T07:04:48.485Z,3.60
2019-05-14T07:05:49.139Z,4.70
2019-05-14T07:06:48.435Z,2.80
2019-05-14T07:07:49.283Z,2.70
2019-05-14T07:08:48.678Z,2.30
2019-05-14T07:09:48.893Z,4.70
2019-05-14T07:10:48.547Z,2.60
2019-05-14T07:11:49.159Z,2.10
2019-05-14T07:12:49.933Z,3.60
2019-05-14T07:13:49.174Z,3.30
2019-05-14T07:14:48.622Z,2.90
2019-05-14T07:15:49.312Z,2.30
2019-05-14T07:16:50.212Z,2.60
2019-05-14T07:17:50.036Z,2.90
2019-05-14T07:18:53.885Z,3.20
2019-05-14T07:19:50.487Z,2.40
2019-05-14T07:20:50.063Z,3.10
2019-05-14T07:21:49.720Z,2.90
2019-05-14T07:22:49.881Z,1.90
2019-05-14T07:23:50.164Z,2.50
2019-05-14T07:24:50.241Z,2.80
2019-05-14T07:25:50.809Z,2.60
2019-05-14T07:26:51.027Z,3.30
2019-05-14T07:27:50.855Z,1.70
2019-05-14T07:28:51.052Z,2.80
2019-05-14T07:29:51.239Z,3.20
2019-05-14T07:30:51.536Z,2.00
2019-05-14T07:31:51.743Z,2.40
2019-05-14T07:32:51.973Z,3.00
2019-05-14T07:33:52.095Z,1.90
2019-05-14T07:34:52.158Z,2.10
2019-05-14T07:35:52.287Z,1.90
2019-05-14T07:36:52.633Z,3.40
2019-05-14T07:37:52.801Z,2.50
2019-05-14T07:38:56.340Z,3.40
2019-05-14T07:39:53.081Z,2.50
2019-05-14T07:40:53.137Z,4.40
2019-05-14T07:41:53.317Z,3.90
2019-05-14T07:42:53.489Z,2.10
2019-05-14T07:43:53.669Z,2.60
2019-05-14T07:44:53.858Z,2.60
2019-05-14T07:45:54.040Z,2.40
2019-05-14T07:46:54.255Z,2.70
2019-05-14T07:47:54.426Z,2.00
2019-05-14T07:49:07.102Z,4.00
2019-05-14T07:49:54.809Z,1.90
2019-05-14T07:50:55.041Z,2.40
2019-05-14T07:51:55.633Z,1.80
2019-05-14T07:52:58.507Z,2.50
2019-05-14T07:53:57.998Z,2.20
2019-05-14T07:54:58.537Z,2.00
2019-05-14T07:55:56.477Z,1.80
2019-05-14T07:56:56.110Z,1.60
2019-05-14T07:57:58.582Z,1.40
2019-05-14T07:58:58.496Z,2.40
2019-05-14T07:59:58.827Z,2.30
2019-05-14T08:00:58.660Z,2.00
2019-05-14T08:01:58.595Z,2.20
2019-05-14T08:02:58.194Z,2.00
2019-05-14T08:04:00.131Z,1.70
2019-05-14T08:04:58.062Z,1.40
2019-05-14T08:05:58.825Z,1.80
2019-05-14T08:06:58.206Z,2.70
2019-05-14T08:07:58.572Z,2.40
2019-05-14T08:08:59.194Z,2.00
2019-05-14T08:09:58.438Z,2.80
2019-05-14T08:10:59.180Z,3.20
2019-05-14T08:11:58.886Z,2.50
2019-05-14T08:12:59.180Z,2.10
2019-05-14T08:13:59.032Z,2.40
2019-05-14T08:15:14.358Z,3.60
2019-05-14T08:15:59.189Z,2.20
2019-05-14T08:16:59.646Z,1.60
2019-05-14T08:17:59.759Z,2.00
2019-05-14T08:19:00.087Z,1.90
2019-05-14T08:19:59.857Z,3.60
2019-05-14T08:21:00.120Z,2.00
2019-05-14T08:22:00.179Z,1.80
2019-05-14T08:23:00.368Z,2.20
2019-05-14T08:24:00.539Z,1.70
2019-05-14T08:25:00.772Z,3.50
2019-05-14T08:26:03.649Z,2.10
2019-05-14T08:27:01.116Z,1.80
2019-05-14T08:28:01.302Z,1.90
2019-05-14T08:29:01.482Z,1.70
2019-05-14T08:30:01.661Z,2.10
2019-05-14T08:31:01.837Z,1.90
2019-05-14T08:32:02.011Z,1.40
2019-05-14T08:33:02.187Z,1.40
2019-05-14T08:34:04.907Z,1.20
2019-05-14T08:35:02.538Z,2.60
2019-05-14T08:36:02.891Z,1.30
2019-05-14T08:37:04.275Z,1.50
2019-05-14T08:38:08.123Z,1.90
2019-05-14T08:39:03.301Z,2.40
2019-05-14T08:40:03.475Z,1.60
2019-05-14T08:41:03.660Z,1.70
2019-05-14T08:42:04.465Z,2.00
2019-05-14T08:43:04.596Z,1.30
2019-05-14T08:44:04.287Z,2.20
2019-05-14T08:45:04.898Z,1.40
2019-05-14T08:46:04.607Z,1.70
2019-05-14T08:47:04.791Z,1.50
2019-05-14T08:48:04.950Z,1.60
2019-05-14T08:49:05.144Z,1.30
2019-05-14T08:50:05.307Z,3.00
2019-05-14T08:51:05.496Z,2.30
2019-05-14T08:52:05.669Z,1.20
2019-05-14T08:53:05.845Z,2.70
2019-05-14T08:54:08.082Z,1.90
2019-05-14T08:55:11.107Z,1.50
2019-05-14T08:56:08.365Z,2.40
2019-05-14T08:57:09.345Z,2.30
2019-05-14T08:58:13.025Z,2.70
2019-05-14T08:59:08.726Z,1.60
2019-05-14T09:00:13.455Z,1.60
2019-05-14T09:01:08.251Z,1.30
2019-05-14T09:02:10.424Z,2.10
2019-05-14T09:03:08.530Z,3.20
2019-05-14T09:04:08.990Z,2.50
2019-05-14T09:05:10.253Z,1.20
2019-05-14T09:06:09.147Z,3.30
2019-05-14T09:07:09.543Z,2.80
2019-05-14T09:08:09.149Z,3.20
2019-05-14T09:09:09.348Z,1.90
2019-05-14T09:10:08.942Z,1.60
2019-05-14T09:11:09.960Z,1.40
2019-05-14T09:12:12.493Z,1.70
2019-05-14T09:13:09.445Z,2.10
2019-05-14T09:14:11.071Z,1.40
2019-05-14T09:15:10.074Z,2.30
2019-05-14T09:16:09.959Z,3.30
2019-05-14T09:17:10.147Z,1.50
2019-05-14T09:18:11.864Z,1.90
2019-05-14T09:19:10.492Z,1.50
2019-05-14T09:20:11.755Z,2.50
2019-05-14T09:21:10.910Z,4.50
2019-05-14T09:22:10.959Z,1.30
2019-05-14T09:23:11.193Z,2.10
2019-05-14T09:24:11.330Z,1.40
2019-05-14T09:25:11.560Z,2.30
2019-05-14T09:26:12.083Z,2.60
2019-05-14T09:27:11.871Z,2.60
2019-05-14T09:28:12.065Z,2.20
2019-05-14T09:29:22.520Z,1.30
2019-05-14T09:30:12.427Z,1.60
2019-05-14T09:31:12.559Z,1.60
2019-05-14T09:32:12.736Z,1.60
2019-05-14T09:33:12.913Z,2.50
2019-05-14T09:34:13.084Z,1.80
2019-05-14T09:35:13.251Z,3.00
2019-05-14T09:36:19.363Z,3.60
2019-05-14T09:37:13.604Z,1.70
2019-05-14T09:38:13.780Z,2.80
2019-05-14T09:39:13.950Z,1.60
2019-05-14T09:40:14.176Z,1.20
2019-05-14T09:41:15.548Z,1.90
2019-05-14T09:42:14.414Z,1.40
2019-05-14T09:43:14.592Z,2.60
2019-05-14T09:44:15.339Z,1.60
2019-05-14T09:45:14.887Z,2.20
2019-05-14T09:46:15.057Z,2.70
2019-05-14T09:47:15.237Z,1.50
2019-05-14T09:48:15.423Z,2.50
2019-05-14T09:49:15.852Z,1.10
2019-05-14T09:50:20.176Z,1.80
2019-05-14T09:51:18.257Z,1.80
2019-05-14T09:52:18.571Z,1.30
2019-05-14T09:53:18.197Z,0.80
2019-05-14T09:54:19.141Z,1.70
2019-05-14T09:55:18.170Z,1.00
2019-05-14T09:56:18.585Z,0.80
2019-05-14T09:57:18.937Z,1.60
2019-05-14T09:58:19.993Z,1.10
2019-05-14T09:59:18.580Z,1.10
2019-05-14T10:00:18.628Z,2.10
2019-05-14T10:01:19.322Z,2.00
2019-05-14T10:02:17.957Z,0.80
2019-05-14T10:03:19.198Z,0.80
2019-05-14T10:04:19.032Z,1.10
2019-05-14T10:05:19.420Z,1.50
2019-05-14T10:06:20.641Z,1.20
2019-05-14T10:07:18.804Z,1.00
2019-05-14T10:08:19.423Z,1.20
2019-05-14T10:09:19.161Z,1.00
2019-05-14T10:10:19.753Z,1.20
2019-05-14T10:11:19.513Z,2.40
2019-05-14T10:12:19.705Z,2.30
2019-05-14T10:13:19.872Z,0.70
2019-05-14T10:14:20.043Z,0.80
2019-05-14T10:15:20.214Z,1.00
2019-05-14T10:16:20.395Z,1.00
2019-05-14T10:17:20.640Z,1.40
2019-05-14T10:18:20.739Z,1.90
2019-05-14T10:19:20.955Z,0.70
2019-05-14T10:20:36.343Z,0.90
2019-05-14T10:21:21.282Z,0.80
2019-05-14T10:22:21.463Z,0.90
2019-05-14T10:23:21.643Z,1.70
2019-05-14T10:24:21.819Z,1.10
2019-05-14T10:25:22.009Z,1.50
2019-05-14T10:26:22.196Z,0.80
2019-05-14T10:27:22.373Z,1.10
2019-05-14T10:28:22.553Z,3.20
2019-05-14T10:29:22.726Z,0.70
2019-05-14T10:30:22.902Z,1.30
2019-05-14T10:31:23.127Z,0.70
2019-05-14T10:32:23.274Z,2.00
2019-05-14T10:33:23.454Z,1.20
2019-05-14T10:34:23.631Z,0.80
2019-05-14T10:35:23.812Z,1.00
2019-05-14T10:36:23.996Z,0.70
2019-05-14T10:37:24.175Z,2.00
2019-05-14T10:38:24.358Z,1.20
2019-05-14T10:39:24.547Z,1.50
2019-05-14T10:40:24.737Z,1.10
2019-05-14T10:41:24.909Z,1.60
2019-05-14T10:42:25.126Z,0.80
2019-05-14T10:43:25.269Z,1.20
2019-05-14T10:44:25.463Z,0.50
2019-05-14T10:45:25.638Z,1.00
2019-05-14T10:46:25.949Z,1.30
2019-05-14T10:47:25.955Z,0.70
2019-05-14T10:48:26.145Z,0.60
2019-05-14T10:49:29.719Z,0.80
2019-05-14T10:50:28.813Z,0.60
2019-05-14T10:51:28.347Z,0.90
2019-05-14T10:52:28.836Z,0.80
2019-05-14T10:53:29.068Z,0.80
2019-05-14T10:54:29.245Z,0.60
2019-05-14T10:55:27.963Z,0.70
2019-05-14T10:56:29.804Z,0.70
2019-05-14T10:57:28.974Z,0.80
2019-05-14T10:58:29.060Z,1.20
2019-05-14T10:59:29.431Z,1.50
2019-05-14T11:00:28.525Z,0.90
2019-05-14T11:01:28.647Z,0.70
2019-05-14T11:02:29.268Z,2.20
2019-05-14T11:03:30.243Z,1.80
2019-05-14T11:04:29.091Z,1.60
2019-05-14T11:05:29.419Z,0.80
2019-05-14T11:06:29.548Z,1.20
2019-05-14T11:07:29.581Z,0.60
2019-05-14T11:08:29.882Z,0.70
2019-05-14T11:09:29.928Z,1.80
2019-05-14T11:10:30.108Z,1.50
2019-05-14T11:11:30.403Z,0.70
2019-05-14T11:12:30.472Z,0.80
2019-05-14T11:13:30.636Z,1.80
2019-05-14T11:14:31.997Z,1.00
2019-05-14T11:15:30.923Z,1.80
2019-05-14T11:16:31.100Z,1.90
2019-05-14T11:17:31.531Z,1.90
2019-05-14T11:18:31.560Z,1.70
2019-05-14T11:19:31.617Z,0.90
2019-05-14T11:20:31.786Z,1.80
2019-05-14T11:21:31.958Z,2.20
2019-05-14T11:22:32.134Z,0.90
2019-05-14T11:23:32.312Z,0.70
2019-05-14T11:24:32.670Z,0.70
2019-05-14T11:25:32.604Z,0.80
2019-05-14T11:26:32.770Z,0.70
2019-05-14T11:27:32.943Z,1.40
2019-05-14T11:28:33.116Z,0.90
2019-05-14T11:29:33.293Z,0.60
2019-05-14T11:30:33.476Z,0.70
2019-05-14T11:31:34.436Z,0.70
2019-05-14T11:32:33.863Z,1.80
2019-05-14T11:33:34.169Z,0.90
2019-05-14T11:34:34.181Z,1.50
2019-05-14T11:35:34.354Z,3.20
2019-05-14T11:36:34.607Z,1.30
2019-05-14T11:37:34.724Z,1.00
2019-05-14T11:38:37.540Z,0.90
2019-05-14T11:39:35.082Z,1.00
2019-05-14T11:40:35.307Z,1.50
2019-05-14T11:41:35.459Z,1.50
2019-05-14T11:42:35.677Z,1.00
2019-05-14T11:43:35.852Z,0.70
2019-05-14T11:44:38.112Z,1.20
2019-05-14T11:45:38.980Z,2.20
2019-05-14T11:46:47.272Z,1.50
2019-05-14T11:47:38.028Z,0.60
2019-05-14T11:48:38.487Z,0.90
2019-05-14T11:49:36.943Z,1.40
2019-05-14T11:50:37.117Z,1.60
2019-05-14T11:51:59.392Z,1.40
2019-05-14T11:52:38.834Z,0.90
2019-05-14T11:53:38.512Z,1.70
2019-05-14T11:54:40.989Z,0.70
2019-05-14T11:55:38.799Z,0.90
2019-05-14T11:56:41.813Z,0.80
2019-05-14T11:57:38.594Z,0.80
2019-05-14T11:58:38.553Z,0.90
2019-05-14T11:59:39.171Z,1.30
2019-05-14T12:00:38.971Z,1.60
2019-05-14T12:01:39.403Z,0.60
2019-05-14T12:02:40.178Z,1.60
2019-05-14T12:03:39.730Z,1.20
2019-05-14T12:04:39.689Z,0.70
2019-05-14T12:05:39.711Z,1.40
2019-05-14T12:06:39.889Z,0.80
2019-05-14T12:07:40.065Z,1.80
2019-05-14T12:08:41.797Z,2.90
2019-05-14T12:09:40.412Z,1.30
2019-05-14T12:10:40.648Z,1.60
2019-05-14T12:11:41.198Z,1.40
2019-05-14T12:12:41.376Z,1.30
2019-05-14T12:13:41.025Z,2.00
2019-05-14T12:14:41.207Z,1.00
2019-05-14T12:15:41.383Z,2.30
2019-05-14T12:16:41.652Z,0.80
2019-05-14T12:17:41.730Z,0.60
2019-05-14T12:18:42.045Z,0.80
2019-05-14T12:19:43.757Z,0.60
2019-05-14T12:20:42.456Z,0.70
2019-05-14T12:21:58.924Z,0.60
2019-05-14T12:22:42.536Z,1.00
2019-05-14T12:23:42.989Z,1.20
2019-05-14T12:24:42.925Z,1.20
2019-05-14T12:25:43.103Z,1.20
2019-05-14T12:26:44.708Z,0.80
2019-05-14T12:27:43.398Z,1.60
2019-05-14T12:28:43.625Z,0.70
2019-05-14T12:29:43.747Z,1.50
2019-05-14T12:30:43.919Z,1.20
2019-05-14T12:31:44.089Z,0.70
2019-05-14T12:32:44.272Z,0.80
2019-05-14T12:33:44.448Z,0.90
2019-05-14T12:34:44.621Z,0.70
2019-05-14T12:35:44.797Z,1.10
2019-05-14T12:36:45.001Z,0.70
2019-05-14T12:37:45.112Z,0.70
2019-05-14T12:38:45.290Z,1.30
2019-05-14T12:39:45.462Z,1.50
2019-05-14T12:40:45.743Z,1.60
2019-05-14T12:41:45.771Z,0.80
2019-05-14T12:42:45.940Z,0.90
2019-05-14T12:43:46.118Z,1.40
2019-05-14T12:44:46.314Z,0.70
2019-05-14T12:45:46.488Z,1.50
2019-05-14T12:46:49.610Z,0.70
2019-05-14T12:47:49.796Z,1.30
2019-05-14T12:48:49.525Z,1.00
2019-05-14T12:49:48.360Z,0.80
2019-05-14T12:50:48.927Z,0.80
2019-05-14T12:51:49.350Z,1.00
2019-05-14T12:52:48.462Z,1.00
2019-05-14T12:53:48.745Z,2.20
2019-05-14T12:54:50.087Z,3.40
2019-05-14T12:55:48.745Z,1.00
2019-05-14T12:56:49.437Z,1.10
2019-05-14T12:57:48.773Z,1.70
2019-05-14T12:58:49.039Z,1.20
2019-05-14T12:59:48.937Z,0.80
2019-05-14T13:00:49.127Z,1.40
2019-05-14T13:01:49.426Z,0.70
2019-05-14T13:02:49.843Z,0.80
2019-05-14T13:03:49.567Z,1.40
2019-05-14T13:04:49.749Z,1.70
2019-05-14T13:05:49.930Z,1.20
2019-05-14T13:06:50.097Z,0.90
2019-05-14T13:07:51.146Z,1.20
2019-05-14T13:08:50.442Z,2.90
2019-05-14T13:09:50.609Z,0.70
2019-05-14T13:10:50.784Z,0.90
2019-05-14T13:11:50.965Z,1.10
2019-05-14T13:12:51.124Z,1.10
2019-05-14T13:13:51.303Z,0.60
2019-05-14T13:14:51.500Z,0.80
2019-05-14T13:15:51.704Z,0.70
2019-05-14T13:16:54.594Z,0.70
2019-05-14T13:17:52.031Z,1.00
2019-05-14T13:18:52.201Z,0.80
2019-05-14T13:19:52.758Z,1.10
2019-05-14T13:20:52.594Z,1.10