createdAt,value
2019-03-04T00:01:04.748Z,6.60
2019-03-04T00:03:34.947Z,6.30
2019-03-04T00:06:05.014Z,6.30
2019-03-04T00:08:36.025Z,6.30
2019-03-04T00:11:06.130Z,6.40
2019-03-04T00:13:36.189Z,6.30
2019-03-04T00:16:06.202Z,6.30
2019-03-04T00:18:36.191Z,6.30
2019-03-04T00:21:06.386Z,6.70
2019-03-04T00:23:36.460Z,6.70
2019-03-04T00:26:06.612Z,6.50
2019-03-04T00:28:36.548Z,6.30
2019-03-04T00:31:06.505Z,6.20
2019-03-04T00:33:36.520Z,6.00
2019-03-04T00:36:06.517Z,6.00
2019-03-04T00:38:36.556Z,5.90
2019-03-04T00:41:06.555Z,5.80
2019-03-04T00:43:36.645Z,5.70
2019-03-04T00:46:06.820Z,5.70
2019-03-04T00:48:36.735Z,5.60
2019-03-04T00:51:06.856Z,5.60
2019-03-04T00:53:36.879Z,5.50
2019-03-04T00:56:06.964Z,5.40
2019-03-04T00:58:36.985Z,5.30
2019-03-04T01:01:07.061Z,5.30
2019-03-04T01:03:37.060Z,5.30
2019-03-04T01:06:07.135Z,5.10
2019-03-04T01:08:37.117Z,4.90
2019-03-04T01:11:08.232Z,5.50
2019-03-04T01:13:39.461Z,5.50
2019-03-04T01:16:09.481Z,5.40
2019-03-04T01:18:39.471Z,5.70
2019-03-04T01:21:09.501Z,5.50
2019-03-04T01:23:39.587Z,5.30
2019-03-04T01:26:09.659Z,5.20
2019-03-04T01:28:39.706Z,5.20
2019-03-04T01:31:09.657Z,5.00
2019-03-04T01:33:39.689Z,4.90
2019-03-04T01:36:09.770Z,4.90
2019-03-04T01:38:39.849Z,4.90
2019-03-04T01:41:11.017Z,4.90
2019-03-04T01:43:41.192Z,5.00
2019-03-04T01:46:11.214Z,4.60
2019-03-04T01:48:41.193Z,4.40
2019-03-04T01:51:11.314Z,4.50
2019-03-04T01:53:41.248Z,4.50
2019-03-04T01:56:11.346Z,4.40
2019-03-04T01:58:41.374Z,4.30
2019-03-04T02:01:11.376Z,4.50
2019-03-04T02:03:41.452Z,4.70
2019-03-04T02:06:11.497Z,4.70
2019-03-04T02:08:41.421Z,4.70
2019-03-04T02:11:11.525Z,4.60
2019-03-04T02:13:42.675Z,4.60
2019-03-04T02:16:12.665Z,5.10
2019-03-04T02:18:42.858Z,5.20
2019-03-04T02:21:12.924Z,5.00
2019-03-04T02:23:42.911Z,5.20
2019-03-04T02:26:15.373Z,5.10
2019-03-04T02:28:45.504Z,5.10
2019-03-04T02:31:15.661Z,4.90
2019-03-04T02:33:45.544Z,4.40
2019-03-04T02:36:15.466Z,4.40
2019-03-04T02:38:45.504Z,4.60
2019-03-04T02:41:15.521Z,4.60
2019-03-04T02:43:45.620Z,4.50
2019-03-04T02:46:15.708Z,4.30
2019-03-04T02:48:45.716Z,4.50
2019-03-04T02:51:15.817Z,4.70
2019-03-04T02:53:46.886Z,4.50
2019-03-04T02:56:16.839Z,4.40
2019-03-04T02:58:46.855Z,4.40
2019-03-04T03:01:17.160Z,4.50
2019-03-04T03:03:47.169Z,4.50
2019-03-04T03:06:17.191Z,4.50
2019-03-04T03:08:47.247Z,4.40
2019-03-04T03:11:17.368Z,4.30
2019-03-04T03:13:47.532Z,4.50
2019-03-04T03:16:17.625Z,4.50
2019-03-04T03:18:47.744Z,4.40
2019-03-04T03:21:17.744Z,4.30
2019-03-04T03:23:47.798Z,4.30
2019-03-04T03:26:17.884Z,4.30
2019-03-04T03:28:47.943Z,4.40
2019-03-04T03:31:17.902Z,4.40
2019-03-04T03:33:48.000Z,4.60
2019-03-04T03:36:18.051Z,4.60
2019-03-04T03:38:48.099Z,4.40
2019-03-04T03:41:18.092Z,4.10
2019-03-04T03:43:48.088Z,4.00
2019-03-04T03:46:18.177Z,4.00
2019-03-04T03:48:48.317Z,3.80
2019-03-04T03:51:18.456Z,3.80
2019-03-04T03:53:48.533Z,3.90
2019-03-04T03:56:18.622Z,3.60
2019-03-04T03:58:48.679Z,3.70
2019-03-04T04:01:18.838Z,3.80
2019-03-04T04:03:48.859Z,3.60
2019-03-04T04:06:18.789Z,3.40
2019-03-04T04:08:48.866Z,3.50
2019-03-04T04:11:18.934Z,3.30
2019-03-04T04:13:48.998Z,3.20
2019-03-04T04:16:19.003Z,3.10
2019-03-04T04:18:49.068Z,3.00
2019-03-04T04:21:19.138Z,3.00
2019-03-04T04:23:49.227Z,3.00
2019-03-04T04:26:21.724Z,3.10
2019-03-04T04:28:53.427Z,3.10
2019-03-04T04:31:26.649Z,3.20
2019-03-04T04:33:56.765Z,3.20
2019-03-04T04:36:27.858Z,3.20
2019-03-04T04:38:57.910Z,3.10
2019-03-04T04:41:27.973Z,3.30
2019-03-04T04:43:58.152Z,3.50
2019-03-04T04:46:47.813Z,3.60
2019-03-04T04:49:17.906Z,3.80
2019-03-04T04:51:47.993Z,3.80
2019-03-04T04:54:18.075Z,3.90
2019-03-04T04:56:48.162Z,3.70
2019-03-04T04:59:18.099Z,3.60
2019-03-04T05:01:48.086Z,3.70
2019-03-04T05:04:18.165Z,3.70
2019-03-04T05:06:48.259Z,3.70
2019-03-04T05:09:18.294Z,3.50
2019-03-04T05:11:48.366Z,3.50
2019-03-04T05:14:18.400Z,3.30
2019-03-04T05:16:48.585Z,3.30
2019-03-04T05:19:18.646Z,3.20
2019-03-04T05:21:48.715Z,3.10
2019-03-04T05:24:18.614Z,3.20
2019-03-04T05:26:48.786Z,3.10
2019-03-04T05:29:18.775Z,3.10
2019-03-04T05:31:48.865Z,3.00
2019-03-04T05:34:18.881Z,2.90
2019-03-04T05:36:49.017Z,2.90
2019-03-04T05:39:19.102Z,3.00
2019-03-04T05:41:49.181Z,3.20
2019-03-04T05:44:19.306Z,3.20
2019-03-04T05:46:49.179Z,3.20
2019-03-04T05:49:19.250Z,3.10
2019-03-04T05:51:49.275Z,3.20
2019-03-04T05:54:19.263Z,3.50
2019-03-04T05:56:49.348Z,3.70
2019-03-04T05:59:20.210Z,3.80
2019-03-04T06:01:53.612Z,4.00
2019-03-04T06:04:23.685Z,4.10
2019-03-04T06:07:04.426Z,4.20
2019-03-04T06:09:34.395Z,4.20
2019-03-04T06:12:04.543Z,4.10
2019-03-04T06:14:34.557Z,4.10
2019-03-04T06:17:04.661Z,4.20
2019-03-04T06:19:34.597Z,4.20
2019-03-04T06:22:04.641Z,4.20
2019-03-04T06:24:34.725Z,4.20
2019-03-04T06:27:04.734Z,4.20
2019-03-04T06:29:34.896Z,4.20
2019-03-04T06:32:05.734Z,4.20
2019-03-04T06:34:35.832Z,4.30
2019-03-04T06:37:05.862Z,4.50
2019-03-04T06:39:36.020Z,4.50
2019-03-04T06:42:06.069Z,4.60
2019-03-04T06:44:36.244Z,4.60
2019-03-04T06:47:06.248Z,4.60
2019-03-04T06:49:36.312Z,4.40
2019-03-04T06:52:06.412Z,4.60
2019-03-04T06:54:39.591Z,4.60
2019-03-04T06:57:12.795Z,4.50
2019-03-04T06:59:48.915Z,4.70
2019-03-04T07:02:45.213Z,4.80
2019-03-04T07:05:28.759Z,4.80
2019-03-04T07:07:58.915Z,4.80
2019-03-04T07:10:28.913Z,4.80
2019-03-04T07:12:58.940Z,4.90
2019-03-04T07:15:28.912Z,5.00
2019-03-04T07:17:58.977Z,5.10
2019-03-04T07:20:29.048Z,4.90
2019-03-04T07:22:59.073Z,4.80
2019-03-04T07:25:29.164Z,4.80
2019-03-04T07:27:59.364Z,4.90
2019-03-04T07:30:29.410Z,5.30
2019-03-04T07:32:59.490Z,5.40
2019-03-04T07:35:29.648Z,5.50
2019-03-04T07:38:23.704Z,5.70
2019-03-04T07:40:53.792Z,5.70
2019-03-04T07:43:23.854Z,5.70
2019-03-04T07:45:53.919Z,5.60
2019-03-04T07:48:25.864Z,5.80
2019-03-04T07:50:55.995Z,5.80
2019-03-04T07:53:26.071Z,5.80
2019-03-04T07:55:56.158Z,5.90
2019-03-04T07:58:26.255Z,6.00
2019-03-04T08:00:56.473Z,6.00
2019-03-04T08:03:26.509Z,6.10
2019-03-04T08:05:57.796Z,6.30
2019-03-04T08:08:27.874Z,6.60
2019-03-04T08:11:30.887Z,6.70
2019-03-04T08:14:10.039Z,6.70
2019-03-04T08:16:40.157Z,7.10
2019-03-04T08:19:10.207Z,6.90
2019-03-04T08:21:40.274Z,7.00
2019-03-04T08:24:10.307Z,7.20
2019-03-04T08:26:40.382Z,7.10
2019-03-04T08:29:10.387Z,7.10
2019-03-04T08:31:41.564Z,7.20
2019-03-04T08:34:11.772Z,7.30
2019-03-04T08:36:41.924Z,7.50
2019-03-04T08:39:11.985Z,7.80
2019-03-04T08:41:42.002Z,7.90
2019-03-04T08:44:12.088Z,7.70
2019-03-04T08:46:42.014Z,8.00
2019-03-04T08:49:12.037Z,8.00
2019-03-04T08:51:42.153Z,8.10
2019-03-04T08:54:12.333Z,8.10
2019-03-04T08:56:42.343Z,7.80
2019-03-04T08:59:12.417Z,7.30
2019-03-04T09:01:42.480Z,7.30
2019-03-04T09:04:12.637Z,7.40
2019-03-04T09:06:42.791Z,7.40
2019-03-04T09:09:12.880Z,7.20
2019-03-04T09:11:42.804Z,7.30
2019-03-04T09:14:12.858Z,7.30
2019-03-04T09:16:42.859Z,7.40
2019-03-04T09:19:12.867Z,7.30
2019-03-04T09:21:42.917Z,7.20
2019-03-04T09:24:13.037Z,7.50
2019-03-04T09:26:43.100Z,7.50
2019-03-04T09:29:13.234Z,7.60
2019-03-04T09:31:43.189Z,7.40
2019-03-04T09:34:13.237Z,7.40
2019-03-04T09:36:43.374Z,7.50
2019-03-04T09:39:14.432Z,7.50
2019-03-04T09:41:44.593Z,7.30
2019-03-04T09:44:14.574Z,7.30
2019-03-04T09:46:44.655Z,7.40
2019-03-04T09:49:14.775Z,7.30
2019-03-04T09:51:44.781Z,7.30
2019-03-04T09:54:14.788Z,7.10
2019-03-04T09:56:44.836Z,6.90
2019-03-04T09:59:14.826Z,7.10
2019-03-04T10:01:48.546Z,7.00
2019-03-04T10:04:21.807Z,7.00
2019-03-04T10:07:00.963Z,7.10
2019-03-04T10:09:55.377Z,7.00
2019-03-04T10:12:53.892Z,7.20
2019-03-04T10:15:47.763Z,7.00
2019-03-04T10:18:20.938Z,7.00
2019-03-04T10:21:15.634Z,7.10
2019-03-04T10:23:48.831Z,7.10
2019-03-04T10:26:38.977Z,7.10
2019-03-04T10:29:26.906Z,7.10
2019-03-04T10:32:06.990Z,7.50
2019-03-04T10:34:58.388Z,7.50
2019-03-04T10:37:43.757Z,7.50
2019-03-04T10:40:51.959Z,7.60
2019-03-04T10:43:43.392Z,7.50
2019-03-04T10:46:22.472Z,7.70
2019-03-04T10:48:52.626Z,7.70
2019-03-04T10:51:22.610Z,7.90
2019-03-04T10:53:52.748Z,8.00
2019-03-04T10:56:22.747Z,7.90
2019-03-04T10:58:52.741Z,8.00
2019-03-04T11:01:30.207Z,8.00
2019-03-04T11:03:54.375Z,7.80
2019-03-04T11:06:24.413Z,8.20
2019-03-04T11:08:54.459Z,8.00
2019-03-04T11:11:29.767Z,7.90
2019-03-04T11:13:57.149Z,7.80
2019-03-04T11:16:27.299Z,7.80
2019-03-04T11:18:57.361Z,8.10
2019-03-04T11:21:31.572Z,7.90
2019-03-04T11:24:02.797Z,7.80
2019-03-04T11:26:32.841Z,7.80
2019-03-04T11:29:02.973Z,7.80
2019-03-04T11:31:33.165Z,7.90
2019-03-04T11:34:03.229Z,8.10
2019-03-04T11:36:33.244Z,8.40
2019-03-04T11:39:22.877Z,8.60
2019-03-04T11:41:53.013Z,8.70
2019-03-04T11:44:23.079Z,8.80
2019-03-04T11:46:53.098Z,8.80
2019-03-04T11:49:23.179Z,8.80
2019-03-04T11:51:53.217Z,8.80
2019-03-04T11:54:23.299Z,8.90
2019-03-04T11:56:53.418Z,8.80
2019-03-04T11:59:23.411Z,8.80
2019-03-04T12:01:53.426Z,8.70
2019-03-04T12:04:23.498Z,8.70
2019-03-04T12:06:53.494Z,8.70
2019-03-04T12:09:24.431Z,8.70
2019-03-04T12:11:54.397Z,8.80
2019-03-04T12:14:24.561Z,9.00
2019-03-04T12:16:54.718Z,9.00
2019-03-04T12:19:24.908Z,8.90
2019-03-04T12:21:54.929Z,9.10
2019-03-04T12:24:24.859Z,9.00
2019-03-04T12:26:54.995Z,9.00
2019-03-04T12:29:24.985Z,8.90
2019-03-04T12:31:56.620Z,9.10
2019-03-04T12:34:26.607Z,9.10
2019-03-04T12:36:56.605Z,9.40
2019-03-04T12:39:26.729Z,9.60
2019-03-04T12:41:56.744Z,9.60
2019-03-04T12:44:26.809Z,9.90
2019-03-04T12:46:56.803Z,10.00
2019-03-04T12:49:26.959Z,10.10
2019-03-04T12:51:56.974Z,10.20
2019-03-04T12:54:26.954Z,10.10
2019-03-04T12:56:57.027Z,9.70
2019-03-04T12:59:27.012Z,9.80
2019-03-04T13:01:57.070Z,9.90
2019-03-04T13:04:27.160Z,9.90
2019-03-04T13:06:57.455Z,9.80
2019-03-04T13:09:27.497Z,9.90
2019-03-04T13:11:57.502Z,10.00
2019-03-04T13:14:27.447Z,10.10
2019-03-04T13:16:57.452Z,10.30
2019-03-04T13:19:27.470Z,10.40
2019-03-04T13:21:57.499Z,10.40
2019-03-04T13:24:27.564Z,10.30
2019-03-04T13:26:57.566Z,10.20
2019-03-04T13:29:27.734Z,10.00
2019-03-04T13:31:57.737Z,10.20
2019-03-04T13:34:27.838Z,10.10
2019-03-04T13:36:57.889Z,10.20
2019-03-04T13:39:27.805Z,10.20
2019-03-04T13:41:57.887Z,10.30
2019-03-04T13:44:27.805Z,10.40
2019-03-04T13:46:57.881Z,10.20
2019-03-04T13:49:27.799Z,10.20
2019-03-04T13:51:57.790Z,10.20
2019-03-04T13:54:27.884Z,10.30
2019-03-04T13:56:57.978Z,10.30
2019-03-04T13:59:28.140Z,10.30
2019-03-04T14:01:58.214Z,10.40
2019-03-04T14:04:28.163Z,10.20
2019-03-04T14:06:58.241Z,10.10
2019-03-04T14:09:28.364Z,10.20
2019-03-04T14:11:58.362Z,10.20
2019-03-04T14:14:28.285Z,10.40
2019-03-04T14:16:58.446Z,10.40
2019-03-04T14:19:28.451Z,10.50
2019-03-04T14:21:58.640Z,10.50
2019-03-04T14:24:28.795Z,10.50
2019-03-04T14:26:58.865Z,10.30
2019-03-04T14:29:28.824Z,10.20
2019-03-04T14:31:58.664Z,10.20
2019-03-04T14:34:28.770Z,10.30
2019-03-04T14:36:58.864Z,10.30
2019-03-04T14:39:31.838Z,10.30
2019-03-04T14:42:01.917Z,10.30
2019-03-04T14:44:31.966Z,10.40
2019-03-04T14:47:02.103Z,10.40
2019-03-04T14:49:33.174Z,10.50
2019-03-04T14:52:03.197Z,10.50
2019-03-04T14:54:33.227Z,10.30
2019-03-04T14:57:03.378Z,10.20
2019-03-04T14:59:33.481Z,10.30
2019-03-04T15:02:03.583Z,10.30
2019-03-04T15:04:33.594Z,10.30
2019-03-04T15:07:03.695Z,10.30
2019-03-04T15:09:33.706Z,10.30
2019-03-04T15:12:03.794Z,10.40
2019-03-04T15:14:33.975Z,10.30
2019-03-04T15:17:03.927Z,10.40
2019-03-04T15:19:34.056Z,10.30
2019-03-04T15:22:04.128Z,10.40
2019-03-04T15:24:35.193Z,10.30
2019-03-04T15:27:05.260Z,10.30
2019-03-04T15:29:35.358Z,10.40
2019-03-04T15:32:05.358Z,10.30
2019-03-04T15:34:35.533Z,10.30
2019-03-04T15:37:05.613Z,10.30
2019-03-04T15:39:35.789Z,10.30
2019-03-04T15:42:05.864Z,10.30
2019-03-04T15:44:35.887Z,10.30
2019-03-04T15:47:05.904Z,10.40
2019-03-04T15:49:35.959Z,10.40
2019-03-04T15:52:06.898Z,10.40
2019-03-04T15:54:36.987Z,10.40
2019-03-04T15:57:07.504Z,10.30
2019-03-04T15:59:37.477Z,10.30
2019-03-04T16:02:07.526Z,10.40
2019-03-04T16:04:37.696Z,10.40
2019-03-04T16:07:08.999Z,10.40
2019-03-04T16:09:38.982Z,10.40
2019-03-04T16:12:11.685Z,10.40
2019-03-04T16:14:41.679Z,10.30
2019-03-04T16:17:11.774Z,10.20
2019-03-04T16:19:41.942Z,10.10
2019-03-04T16:22:12.073Z,10.20
2019-03-04T16:24:42.141Z,10.30
2019-03-04T16:27:13.780Z,10.30
2019-03-04T16:29:43.864Z,10.20
2019-03-04T16:32:13.938Z,10.20
2019-03-04T16:34:43.937Z,10.20
2019-03-04T16:37:13.788Z,10.20
2019-03-04T16:39:43.727Z,10.00
2019-03-04T16:42:13.710Z,9.80
2019-03-04T16:44:43.748Z,9.70
2019-03-04T16:47:13.876Z,9.60
2019-03-04T16:49:45.570Z,9.60
2019-03-04T16:52:16.128Z,9.50
2019-03-04T16:54:46.890Z,9.50
2019-03-04T16:57:18.601Z,9.50
2019-03-04T16:59:48.867Z,9.70
2019-03-04T17:02:20.001Z,9.50
2019-03-04T17:04:50.043Z,9.50
2019-03-04T17:07:20.058Z,9.60
2019-03-04T17:09:50.314Z,9.70
2019-03-04T17:12:20.472Z,9.70
2019-03-04T17:14:51.726Z,9.70
2019-03-04T17:17:21.725Z,9.60
2019-03-04T17:19:51.701Z,9.40
2019-03-04T17:22:21.708Z,9.20
2019-03-04T17:24:52.297Z,9.10
2019-03-04T17:27:22.499Z,9.20
2019-03-04T17:29:52.644Z,9.30
2019-03-04T17:32:22.640Z,9.10
2019-03-04T17:34:52.737Z,8.90
2019-03-04T17:37:22.956Z,8.80
2019-03-04T17:39:53.533Z,8.70
2019-03-04T17:42:23.753Z,8.90
2019-03-04T17:44:54.021Z,9.20
2019-03-04T17:47:24.186Z,9.20
2019-03-04T17:49:54.320Z,9.30
2019-03-04T17:52:24.517Z,9.30
2019-03-04T17:54:54.519Z,9.30
2019-03-04T17:57:24.631Z,9.30
2019-03-04T17:59:55.175Z,9.30
2019-03-04T18:02:25.470Z,9.40
2019-03-04T18:04:55.628Z,9.40
2019-03-04T18:07:26.919Z,9.40
2019-03-04T18:09:57.126Z,9.40
2019-03-04T18:12:27.185Z,9.40
2019-03-04T18:14:57.314Z,9.50
2019-03-04T18:17:27.479Z,9.50
2019-03-04T18:19:57.481Z,9.50
2019-03-04T18:22:27.666Z,9.60
2019-03-04T18:24:57.819Z,9.50
2019-03-04T18:27:27.886Z,9.60
2019-03-04T18:30:04.357Z,9.60
2019-03-04T18:32:48.442Z,9.60
2019-03-04T18:35:24.793Z,9.60
2019-03-04T18:37:57.912Z,9.40
2019-03-04T18:40:49.375Z,9.30
2019-03-04T18:43:25.833Z,9.20
2019-03-04T18:46:25.135Z,9.20
2019-03-04T18:48:57.520Z,9.20
2019-03-04T18:51:28.145Z,9.20
2019-03-04T18:54:00.496Z,9.10
2019-03-04T18:56:30.554Z,8.90
2019-03-04T18:59:00.638Z,8.70
2019-03-04T19:01:30.716Z,8.40
2019-03-04T19:04:00.967Z,8.20
2019-03-04T19:06:31.123Z,8.10
2019-03-04T19:09:01.270Z,8.20
2019-03-04T19:11:32.896Z,8.30
2019-03-04T19:14:03.037Z,8.30
2019-03-04T19:16:33.575Z,8.30
2019-03-04T19:19:04.202Z,8.50
2019-03-04T19:21:34.313Z,8.40
2019-03-04T19:24:04.446Z,8.50
2019-03-04T19:26:34.684Z,8.40
2019-03-04T19:29:04.972Z,8.10
2019-03-04T19:31:35.170Z,7.90
2019-03-04T19:34:05.476Z,7.60
2019-03-04T19:36:35.429Z,7.30
2019-03-04T19:39:06.847Z,7.10
2019-03-04T19:41:37.494Z,7.10
2019-03-04T19:44:07.538Z,7.40
2019-03-04T19:46:37.611Z,7.40
2019-03-04T19:49:07.953Z,7.40
2019-03-04T19:51:37.974Z,7.40
2019-03-04T19:54:10.168Z,7.20
2019-03-04T19:56:40.126Z,7.20
2019-03-04T19:59:10.308Z,7.30
2019-03-04T20:01:40.338Z,7.20
2019-03-04T20:04:12.011Z,7.10
2019-03-04T20:06:42.029Z,7.00
2019-03-04T20:09:12.292Z,7.00
2019-03-04T20:12:01.885Z,6.90
2019-03-04T20:14:31.916Z,7.00
2019-03-04T20:17:02.082Z,6.90
2019-03-04T20:19:33.694Z,6.50
2019-03-04T20:22:03.670Z,6.60
2019-03-04T20:24:33.858Z,6.40
2019-03-04T20:27:05.013Z,6.30
2019-03-04T20:29:35.603Z,6.20
2019-03-04T20:32:05.857Z,6.20
2019-03-04T20:34:36.065Z,6.30
2019-03-04T20:37:06.198Z,6.40
2019-03-04T20:39:36.434Z,6.40
2019-03-04T20:42:06.722Z,6.50
2019-03-04T20:44:36.900Z,6.50
2019-03-04T20:47:06.925Z,6.60
2019-03-04T20:49:37.162Z,6.80
2019-03-04T20:52:07.285Z,6.80
2019-03-04T20:54:37.525Z,6.80
2019-03-04T20:57:08.608Z,6.60
2019-03-04T20:59:38.722Z,6.50
2019-03-04T21:02:08.833Z,6.40
2019-03-04T21:04:38.899Z,6.50
2019-03-04T21:07:09.084Z,6.60
2019-03-04T21:09:39.387Z,6.70
2019-03-04T21:12:09.541Z,6.90
2019-03-04T21:14:39.804Z,6.90
2019-03-04T21:17:09.785Z,6.90
2019-03-04T21:19:40.072Z,6.90
2019-03-04T21:22:11.115Z,6.80
2019-03-04T21:24:41.199Z,6.80
2019-03-04T21:27:12.449Z,6.60
2019-03-04T21:29:48.727Z,6.50
2019-03-04T21:32:29.084Z,6.50
2019-03-04T21:35:21.685Z,6.50
2019-03-04T21:37:52.247Z,6.50
2019-03-04T21:40:25.559Z,6.20
2019-03-04T21:42:59.856Z,6.10
2019-03-04T21:45:51.288Z,6.00
2019-03-04T21:48:27.125Z,5.90
2019-03-04T21:51:00.405Z,5.60
2019-03-04T21:53:37.258Z,5.50
2019-03-04T21:56:28.935Z,5.30
2019-03-04T21:58:59.146Z,5.30
2019-03-04T22:01:50.732Z,5.20
2019-03-04T22:04:21.662Z,5.20
2019-03-04T22:06:51.750Z,5.30
2019-03-04T22:09:21.999Z,5.40
2019-03-04T22:11:52.140Z,5.30
2019-03-04T22:14:22.353Z,5.30
2019-03-04T22:16:52.547Z,5.30
2019-03-04T22:19:23.625Z,5.30
2019-03-04T22:21:53.700Z,5.30
2019-03-04T22:24:23.802Z,5.30
2019-03-04T22:26:57.120Z,5.40
2019-03-04T22:29:27.113Z,5.40
2019-03-04T22:31:58.383Z,5.30
2019-03-04T22:34:28.378Z,5.40
2019-03-04T22:36:58.454Z,5.50
2019-03-04T22:39:28.499Z,5.40
2019-03-04T22:41:58.697Z,5.40
2019-03-04T22:44:28.812Z,5.50
2019-03-04T22:46:58.992Z,5.30
2019-03-04T22:49:29.085Z,5.20
2019-03-04T22:51:59.251Z,5.10
2019-03-04T22:54:29.248Z,5.00
2019-03-04T22:56:59.406Z,5.00
2019-03-04T22:59:29.537Z,5.10
2019-03-04T23:01:59.532Z,5.20
2019-03-04T23:04:29.450Z,5.20
2019-03-04T23:07:02.528Z,5.20
2019-03-04T23:09:51.072Z,5.20
2019-03-04T23:12:33.485Z,5.10
2019-03-04T23:15:05.423Z,5.10
2019-03-04T23:17:35.582Z,5.10
2019-03-04T23:20:07.091Z,5.00
2019-03-04T23:22:37.167Z,5.00
2019-03-04T23:25:10.371Z,5.00
2019-03-04T23:27:40.429Z,5.00
2019-03-04T23:30:13.588Z,5.00
2019-03-04T23:32:43.739Z,5.00
2019-03-04T23:35:13.903Z,5.10
2019-03-04T23:37:43.882Z,5.20
2019-03-04T23:40:15.189Z,5.30
2019-03-04T23:42:45.269Z,5.30
2019-03-04T23:45:15.351Z,5.30
2019-03-04T23:47:45.438Z,5.40
2019-03-04T23:50:25.047Z,5.40
2019-03-04T23:52:55.207Z,5.50
2019-03-04T23:55:25.356Z,5.50
2019-03-04T23:57:55.352Z,5.50
