createdAt,value
2023-01-31T00:01:21.639Z,2.30
2023-01-31T00:03:48.942Z,1.65
2023-01-31T00:06:20.904Z,2.38
2023-01-31T00:08:48.607Z,2.65
2023-01-31T00:11:16.488Z,2.40
2023-01-31T00:13:43.281Z,1.73
2023-01-31T00:16:10.981Z,2.13
2023-01-31T00:18:38.540Z,2.08
2023-01-31T00:23:33.089Z,1.85
2023-01-31T00:26:11.799Z,1.90
2023-01-31T00:28:39.341Z,1.98
2023-01-31T00:31:06.176Z,2.20
2023-01-31T00:33:33.957Z,2.00
2023-01-31T00:36:04.043Z,1.70
2023-01-31T00:38:30.494Z,2.15
2023-01-31T00:40:56.947Z,2.55
2023-01-31T00:43:23.409Z,1.67
2023-01-31T00:45:52.220Z,2.60
2023-01-31T00:48:18.605Z,2.22
2023-01-31T00:50:44.936Z,2.33
2023-01-31T00:53:11.296Z,2.55
2023-01-31T00:55:37.980Z,2.35
2023-01-31T00:58:04.663Z,2.17
2023-01-31T01:00:31.259Z,1.88
2023-01-31T01:02:57.646Z,2.58
2023-01-31T01:05:23.985Z,1.15
2023-01-31T01:07:50.323Z,2.28
2023-01-31T01:10:16.961Z,2.30
2023-01-31T01:12:43.358Z,1.77
2023-01-31T01:15:09.975Z,2.35
2023-01-31T01:17:38.820Z,1.88
2023-01-31T01:20:08.604Z,2.63
2023-01-31T01:22:35.247Z,1.95
2023-01-31T01:25:01.621Z,2.25
2023-01-31T01:27:28.021Z,2.63
2023-01-31T01:29:54.337Z,2.67
2023-01-31T01:32:20.789Z,2.42
2023-01-31T01:34:47.477Z,2.15
2023-01-31T01:37:19.973Z,1.98
2023-01-31T01:39:49.889Z,2.13
2023-01-31T01:42:17.684Z,2.00
2023-01-31T01:44:58.908Z,1.90
2023-01-31T01:47:44.428Z,1.48
2023-01-31T01:50:26.019Z,1.75
2023-01-31T01:52:56.481Z,1.75
2023-01-31T01:55:31.737Z,2.05
2023-01-31T01:58:04.675Z,2.15
2023-01-31T02:00:31.793Z,1.77
2023-01-31T02:02:59.706Z,2.75
2023-01-31T02:05:32.496Z,2.03
2023-01-31T02:08:00.202Z,2.22
2023-01-31T02:10:47.739Z,1.65
2023-01-31T02:15:40.959Z,0.90
2023-01-31T02:18:08.331Z,0.98
2023-01-31T02:21:02.497Z,1.45
2023-01-31T02:23:53.323Z,2.53
2023-01-31T02:26:47.816Z,1.00
2023-01-31T02:29:26.973Z,2.42
2023-01-31T02:32:19.265Z,1.70
2023-01-31T02:34:45.491Z,1.85
2023-01-31T02:37:27.036Z,1.70
2023-01-31T02:40:22.912Z,2.63
2023-01-31T02:43:12.255Z,2.28
2023-01-31T02:45:52.456Z,1.58
2023-01-31T02:48:41.255Z,2.38
2023-01-31T02:51:15.349Z,2.35
2023-01-31T02:53:48.427Z,1.55
2023-01-31T02:56:35.484Z,1.33
2023-01-31T02:59:22.011Z,1.60
2023-01-31T03:01:51.432Z,1.33
2023-01-31T03:04:17.831Z,2.45
2023-01-31T03:07:00.218Z,1.02
2023-01-31T03:09:52.904Z,2.50
2023-01-31T03:12:33.344Z,1.90
2023-01-31T03:15:21.655Z,1.90
2023-01-31T03:18:11.210Z,1.73
2023-01-31T03:20:44.071Z,2.10
2023-01-31T03:23:21.650Z,1.80
2023-01-31T03:25:48.916Z,2.00
2023-01-31T03:28:20.991Z,2.10
2023-01-31T03:31:11.174Z,1.70
2023-01-31T03:33:47.307Z,0.82
2023-01-31T03:36:28.376Z,1.48
2023-01-31T03:41:45.920Z,2.28
2023-01-31T03:44:19.103Z,1.85
2023-01-31T03:46:49.790Z,1.10
2023-01-31T03:49:17.876Z,1.85
2023-01-31T03:51:47.913Z,3.20
2023-01-31T03:54:19.619Z,1.60
2023-01-31T03:56:51.021Z,2.28
2023-01-31T03:59:22.648Z,1.15
2023-01-31T04:01:52.015Z,2.33
2023-01-31T04:04:21.996Z,0.95
2023-01-31T04:06:48.450Z,1.42
2023-01-31T04:09:15.755Z,1.00
2023-01-31T04:11:42.736Z,0.57
2023-01-31T04:14:11.648Z,1.60
2023-01-31T04:16:38.035Z,1.80
2023-01-31T04:19:04.515Z,1.67
2023-01-31T04:21:33.282Z,1.23
2023-01-31T04:24:00.343Z,1.58
2023-01-31T04:26:26.762Z,1.35
2023-01-31T04:28:53.208Z,2.03
2023-01-31T04:31:19.702Z,2.00
2023-01-31T04:33:46.154Z,1.63
2023-01-31T04:36:15.132Z,2.33
2023-01-31T04:38:41.544Z,0.73
2023-01-31T04:41:08.435Z,1.13
2023-01-31T04:43:34.856Z,2.78
2023-01-31T04:46:01.284Z,1.23
2023-01-31T04:48:29.062Z,1.98
2023-01-31T04:50:58.949Z,2.67
2023-01-31T04:53:27.590Z,1.92
2023-01-31T04:55:55.108Z,1.80
2023-01-31T04:58:21.893Z,2.10
2023-01-31T05:00:48.372Z,2.22
2023-01-31T05:03:14.905Z,2.08
2023-01-31T05:05:41.341Z,1.98
2023-01-31T05:08:07.787Z,1.65
2023-01-31T05:10:34.758Z,1.85
2023-01-31T05:13:01.355Z,1.98
2023-01-31T05:15:27.746Z,1.92
2023-01-31T05:18:02.533Z,1.52
2023-01-31T05:20:36.312Z,1.65
2023-01-31T05:23:02.907Z,2.13
2023-01-31T05:25:31.513Z,2.08
2023-01-31T05:27:58.270Z,2.33
2023-01-31T05:30:24.815Z,2.35
2023-01-31T05:32:51.427Z,1.90
2023-01-31T05:35:18.071Z,2.03
2023-01-31T05:37:45.982Z,2.42
2023-01-31T05:40:14.218Z,1.77
2023-01-31T05:45:07.881Z,1.60
2023-01-31T05:47:36.967Z,2.70
2023-01-31T05:50:04.322Z,1.75
2023-01-31T05:52:31.049Z,2.58
2023-01-31T05:54:57.581Z,2.10
2023-01-31T05:57:25.234Z,2.00
2023-01-31T05:59:51.589Z,2.58
2023-01-31T06:02:18.040Z,1.20
2023-01-31T06:04:44.433Z,1.98
2023-01-31T06:07:10.782Z,1.30
2023-01-31T06:09:38.681Z,2.05
2023-01-31T06:12:05.298Z,1.80
2023-01-31T06:14:32.197Z,1.70
2023-01-31T06:16:59.227Z,1.08
2023-01-31T06:19:25.899Z,2.88
2023-01-31T06:21:52.456Z,1.05
2023-01-31T06:24:18.874Z,2.35
2023-01-31T06:26:45.301Z,1.33
2023-01-31T06:29:11.771Z,0.85
2023-01-31T06:31:38.173Z,2.00
2023-01-31T06:34:04.683Z,1.83
2023-01-31T06:36:34.090Z,1.42
2023-01-31T06:39:00.739Z,1.60
2023-01-31T06:41:27.136Z,1.60
2023-01-31T06:43:53.640Z,2.60
2023-01-31T06:46:20.048Z,2.38
2023-01-31T06:48:48.379Z,0.82
2023-01-31T06:51:17.822Z,1.05
2023-01-31T06:53:44.176Z,1.27
2023-01-31T06:56:10.944Z,0.65
2023-01-31T06:58:37.301Z,1.30
2023-01-31T07:01:08.335Z,1.73
2023-01-31T07:03:34.817Z,2.83
2023-01-31T07:06:01.379Z,1.80
2023-01-31T07:08:27.915Z,1.35
2023-01-31T07:10:54.278Z,2.42
2023-01-31T07:13:20.766Z,1.52
2023-01-31T07:15:47.323Z,2.05
2023-01-31T07:18:13.705Z,2.40
2023-01-31T07:20:42.925Z,0.88
2023-01-31T07:23:09.445Z,1.95
2023-01-31T07:25:35.972Z,1.95
2023-01-31T07:28:03.036Z,1.95
2023-01-31T07:30:30.324Z,2.50
2023-01-31T07:32:56.880Z,1.92
2023-01-31T07:35:23.345Z,1.50
2023-01-31T07:37:52.262Z,1.42
2023-01-31T07:40:19.164Z,0.95
2023-01-31T07:42:45.497Z,2.03
2023-01-31T07:45:23.296Z,2.60
2023-01-31T07:47:50.784Z,2.13
2023-01-31T07:50:17.415Z,0.98
2023-01-31T07:52:43.812Z,1.85
2023-01-31T07:55:10.341Z,1.95
2023-01-31T07:57:36.883Z,1.80
2023-01-31T08:00:04.500Z,0.93
2023-01-31T08:02:49.142Z,1.77
2023-01-31T08:05:15.610Z,1.77
2023-01-31T08:08:06.790Z,2.50
2023-01-31T08:10:34.076Z,3.03
2023-01-31T08:13:00.489Z,2.30
2023-01-31T08:15:27.345Z,2.72
2023-01-31T08:17:53.689Z,1.70
2023-01-31T08:20:20.111Z,1.83
2023-01-31T08:22:47.040Z,1.25
2023-01-31T08:25:15.876Z,1.38
2023-01-31T08:27:42.244Z,2.83
2023-01-31T08:30:09.598Z,1.23
2023-01-31T08:32:35.962Z,2.20
2023-01-31T08:35:02.304Z,2.92
2023-01-31T08:37:32.738Z,1.70
2023-01-31T08:39:59.216Z,2.13
2023-01-31T08:42:25.601Z,1.60
2023-01-31T08:44:54.899Z,3.03
2023-01-31T08:47:21.403Z,1.98
2023-01-31T08:49:47.767Z,3.53
2023-01-31T08:52:14.116Z,2.22
2023-01-31T08:54:41.179Z,3.75
2023-01-31T08:57:07.686Z,3.42
2023-01-31T08:59:34.157Z,4.72
2023-01-31T09:02:00.556Z,3.03
2023-01-31T09:04:26.984Z,4.18
2023-01-31T09:06:54.661Z,3.20
2023-01-31T09:09:21.253Z,3.72
2023-01-31T09:11:47.672Z,3.92
2023-01-31T09:14:14.096Z,2.88
2023-01-31T09:16:43.193Z,4.25
2023-01-31T09:19:09.941Z,4.25
2023-01-31T09:21:36.283Z,3.72
2023-01-31T09:24:03.663Z,3.15
2023-01-31T09:26:31.174Z,4.28
2023-01-31T09:28:58.948Z,4.60
2023-01-31T09:31:25.380Z,5.40
2023-01-31T09:33:52.074Z,4.07
2023-01-31T09:36:20.682Z,5.50
2023-01-31T09:38:47.565Z,2.80
2023-01-31T09:41:24.592Z,4.82
2023-01-31T09:43:55.714Z,2.85
2023-01-31T09:46:26.544Z,3.72
2023-01-31T09:48:55.513Z,2.53
2023-01-31T09:51:24.552Z,4.18
2023-01-31T09:53:51.154Z,4.20
2023-01-31T09:56:43.040Z,5.25
2023-01-31T09:59:15.468Z,4.25
2023-01-31T10:02:00.667Z,3.50
2023-01-31T10:04:44.948Z,3.83
2023-01-31T10:07:28.644Z,4.22
2023-01-31T10:10:00.421Z,1.55
2023-01-31T10:12:49.230Z,3.53
2023-01-31T10:15:28.482Z,4.75
2023-01-31T10:18:01.480Z,2.47
2023-01-31T10:20:45.291Z,2.80
2023-01-31T10:23:23.914Z,3.28
2023-01-31T10:26:09.488Z,1.92
2023-01-31T10:28:51.046Z,3.45
2023-01-31T10:31:32.065Z,3.42
2023-01-31T10:34:07.008Z,4.55
2023-01-31T10:36:42.949Z,3.65
2023-01-31T10:39:22.050Z,3.40
2023-01-31T10:41:54.542Z,4.15
2023-01-31T10:44:28.109Z,3.58
2023-01-31T10:46:58.862Z,3.70
2023-01-31T10:49:26.482Z,2.72
2023-01-31T10:52:06.721Z,3.50
2023-01-31T10:54:47.371Z,4.10
2023-01-31T10:57:14.222Z,2.58
2023-01-31T10:59:45.683Z,3.95
2023-01-31T11:02:28.029Z,3.70
2023-01-31T11:04:56.567Z,3.38
2023-01-31T11:07:23.848Z,4.32
2023-01-31T11:09:54.105Z,3.60
2023-01-31T11:12:21.812Z,4.35
2023-01-31T11:15:15.359Z,3.80
2023-01-31T11:17:42.619Z,5.03
2023-01-31T11:20:21.482Z,2.75
2023-01-31T11:22:48.966Z,2.80
2023-01-31T11:25:20.192Z,3.97
2023-01-31T11:27:47.655Z,2.75
2023-01-31T11:30:23.509Z,5.03
2023-01-31T11:32:52.625Z,4.32
2023-01-31T11:35:18.912Z,4.57
2023-01-31T11:37:58.789Z,3.80
2023-01-31T11:40:32.255Z,3.05
2023-01-31T11:43:01.120Z,3.97
2023-01-31T11:45:34.858Z,3.58
2023-01-31T11:48:12.092Z,3.88
2023-01-31T11:50:43.903Z,4.15
2023-01-31T11:53:24.492Z,2.95
2023-01-31T11:55:52.959Z,3.28
2023-01-31T11:58:27.340Z,2.60
2023-01-31T12:01:00.787Z,2.95
2023-01-31T12:03:27.664Z,2.53
2023-01-31T12:06:04.728Z,3.88
2023-01-31T12:08:34.048Z,3.10
2023-01-31T12:11:04.742Z,3.95
2023-01-31T12:13:31.156Z,3.38
2023-01-31T12:16:00.173Z,3.05
2023-01-31T12:18:38.962Z,3.35
2023-01-31T12:21:11.932Z,2.90
2023-01-31T12:23:49.957Z,3.38
2023-01-31T12:26:22.699Z,2.95
2023-01-31T12:29:13.454Z,2.72
2023-01-31T12:31:39.753Z,3.35
2023-01-31T12:34:31.181Z,2.83
2023-01-31T12:37:25.654Z,2.78
2023-01-31T12:40:25.042Z,2.35
2023-01-31T12:43:01.259Z,2.85
2023-01-31T12:45:46.090Z,3.58
2023-01-31T12:48:25.389Z,2.00
2023-01-31T12:50:57.862Z,3.22
2023-01-31T12:53:43.132Z,4.00
2023-01-31T12:56:20.721Z,3.83
2023-01-31T12:59:16.259Z,3.13
2023-01-31T13:02:02.619Z,2.85
2023-01-31T13:04:36.487Z,3.70
2023-01-31T13:07:11.869Z,1.73
2023-01-31T13:09:38.445Z,3.28
2023-01-31T13:12:09.435Z,2.83
2023-01-31T13:14:41.851Z,3.70
2023-01-31T13:17:12.783Z,3.75
2023-01-31T13:19:51.306Z,3.47
2023-01-31T13:22:25.871Z,3.50
2023-01-31T13:27:39.252Z,3.58
2023-01-31T13:30:10.934Z,2.47
2023-01-31T13:32:49.099Z,4.38
2023-01-31T13:35:24.182Z,3.55
2023-01-31T13:37:55.010Z,4.38
2023-01-31T13:40:29.242Z,2.63
2023-01-31T13:42:59.501Z,3.90
2023-01-31T13:45:33.269Z,3.50
2023-01-31T13:48:05.806Z,1.77
2023-01-31T13:50:42.037Z,4.38
2023-01-31T13:53:17.124Z,4.28
2023-01-31T13:55:46.407Z,4.30
2023-01-31T13:58:20.404Z,3.15
2023-01-31T14:01:14.009Z,2.08
2023-01-31T14:04:23.529Z,3.55
2023-01-31T14:06:53.174Z,3.63
2023-01-31T14:09:23.925Z,3.63
2023-01-31T14:11:50.762Z,3.45
2023-01-31T14:14:37.389Z,2.72
2023-01-31T14:17:14.229Z,3.55
2023-01-31T14:19:43.725Z,3.08
2023-01-31T14:22:20.012Z,2.05
2023-01-31T14:24:46.295Z,3.78
2023-01-31T14:27:32.041Z,3.00
2023-01-31T14:30:07.722Z,5.70
2023-01-31T14:32:48.218Z,3.78
2023-01-31T14:35:14.516Z,3.55
2023-01-31T14:37:43.741Z,2.88
2023-01-31T14:40:16.130Z,4.20
2023-01-31T14:42:59.298Z,2.97
2023-01-31T14:45:34.901Z,4.20
2023-01-31T14:48:07.408Z,4.88
2023-01-31T14:50:56.926Z,4.07
2023-01-31T14:53:45.097Z,5.45
2023-01-31T14:56:19.092Z,4.03
2023-01-31T14:58:47.038Z,4.30
2023-01-31T15:01:14.281Z,3.40
2023-01-31T15:03:55.394Z,5.32
2023-01-31T15:06:27.327Z,6.00
2023-01-31T15:09:15.928Z,4.07
2023-01-31T15:11:44.512Z,4.35
2023-01-31T15:14:36.391Z,3.85
2023-01-31T15:17:06.696Z,6.47
2023-01-31T15:19:47.744Z,3.00
2023-01-31T15:22:17.114Z,3.88
2023-01-31T15:24:50.249Z,3.80
2023-01-31T15:27:23.686Z,4.95
2023-01-31T15:29:59.336Z,4.38
2023-01-31T15:32:40.508Z,4.22
2023-01-31T15:35:17.091Z,4.22
2023-01-31T15:37:44.551Z,3.80
2023-01-31T15:40:18.359Z,3.88
2023-01-31T15:42:44.761Z,2.67
2023-01-31T15:45:17.116Z,3.30
2023-01-31T15:47:44.252Z,3.00
2023-01-31T15:50:18.815Z,4.32
2023-01-31T15:55:14.592Z,4.57
2023-01-31T15:57:54.980Z,4.40
2023-01-31T16:00:30.395Z,2.90
2023-01-31T16:03:03.317Z,3.42
2023-01-31T16:05:34.812Z,4.38
2023-01-31T16:08:03.446Z,4.63
2023-01-31T16:10:32.489Z,3.53
2023-01-31T16:13:00.749Z,2.97
2023-01-31T16:15:28.915Z,3.70
2023-01-31T16:17:57.588Z,2.40
2023-01-31T16:20:42.180Z,2.45
2023-01-31T16:23:28.021Z,4.25
2023-01-31T16:26:03.442Z,4.65
2023-01-31T16:28:30.839Z,3.65
2023-01-31T16:31:05.938Z,3.95
2023-01-31T16:33:32.460Z,3.00
2023-01-31T16:36:13.695Z,3.22
2023-01-31T16:38:42.782Z,3.22
2023-01-31T16:41:12.759Z,3.58
2023-01-31T16:43:43.176Z,2.58
2023-01-31T16:46:39.724Z,3.58
2023-01-31T16:49:17.096Z,3.08
2023-01-31T16:51:45.062Z,3.63
2023-01-31T16:54:30.731Z,3.45
2023-01-31T16:57:03.231Z,2.60
2023-01-31T16:59:38.603Z,2.85
2023-01-31T17:02:07.913Z,3.13
2023-01-31T17:04:34.664Z,3.47
2023-01-31T17:07:03.801Z,3.58
2023-01-31T17:09:30.317Z,3.70
2023-01-31T17:11:56.829Z,3.33
2023-01-31T17:14:23.679Z,2.30
2023-01-31T17:16:54.115Z,2.40
2023-01-31T17:19:20.470Z,3.75
2023-01-31T17:21:48.344Z,4.00
2023-01-31T17:24:18.524Z,2.95
2023-01-31T17:26:45.193Z,2.70
2023-01-31T17:29:11.988Z,3.22
2023-01-31T17:31:38.443Z,3.22
2023-01-31T17:34:07.292Z,3.42
2023-01-31T17:36:33.628Z,2.90
2023-01-31T17:38:59.993Z,3.05
2023-01-31T17:41:27.648Z,3.72
2023-01-31T17:43:53.992Z,3.03
2023-01-31T17:46:20.653Z,2.00
2023-01-31T17:48:47.122Z,2.63
2023-01-31T17:51:14.396Z,3.80
2023-01-31T17:53:49.558Z,2.72
2023-01-31T17:56:17.568Z,2.22
2023-01-31T17:58:45.094Z,2.50
2023-01-31T18:01:13.778Z,2.55
2023-01-31T18:03:40.598Z,2.95
2023-01-31T18:06:08.160Z,3.10
2023-01-31T18:08:34.996Z,1.95
2023-01-31T18:11:10.053Z,2.28
2023-01-31T18:13:37.951Z,2.40
2023-01-31T18:18:36.523Z,1.88
2023-01-31T18:21:05.282Z,2.47
2023-01-31T18:23:32.275Z,3.40
2023-01-31T18:25:59.548Z,3.25
2023-01-31T18:28:25.941Z,2.40
2023-01-31T18:30:52.409Z,3.10
2023-01-31T18:33:18.868Z,2.13
2023-01-31T18:35:55.500Z,2.60
2023-01-31T18:38:21.918Z,2.55
2023-01-31T18:40:48.325Z,2.22
2023-01-31T18:43:14.809Z,1.85
2023-01-31T18:45:41.187Z,2.42
2023-01-31T18:48:07.568Z,1.63
2023-01-31T18:50:33.949Z,1.98
2023-01-31T18:53:00.299Z,1.45
2023-01-31T18:55:26.653Z,2.22
2023-01-31T18:57:53.042Z,1.67
2023-01-31T19:00:20.085Z,1.80
2023-01-31T19:02:50.406Z,1.85
2023-01-31T19:05:17.333Z,2.28
2023-01-31T19:07:43.782Z,2.20
2023-01-31T19:10:10.873Z,2.38
2023-01-31T19:12:39.211Z,1.60
2023-01-31T19:15:10.873Z,2.17
2023-01-31T19:17:37.374Z,1.95
2023-01-31T19:20:05.036Z,1.50
2023-01-31T19:22:31.499Z,1.70
2023-01-31T19:24:58.539Z,1.27
2023-01-31T19:27:25.114Z,1.50
2023-01-31T19:29:51.544Z,3.35
2023-01-31T19:32:18.338Z,1.05
2023-01-31T19:34:44.822Z,2.00
2023-01-31T19:37:11.220Z,1.77
2023-01-31T19:39:37.686Z,2.13
2023-01-31T19:42:04.785Z,1.75
2023-01-31T19:44:31.775Z,2.40
2023-01-31T19:46:58.322Z,2.35
2023-01-31T19:49:24.794Z,2.10
2023-01-31T19:51:51.172Z,2.47
2023-01-31T19:54:17.971Z,2.58
2023-01-31T19:56:47.139Z,2.67
2023-01-31T19:59:13.654Z,2.60
2023-01-31T20:01:40.046Z,1.52
2023-01-31T20:04:08.728Z,2.40
2023-01-31T20:06:35.230Z,2.50
2023-01-31T20:09:04.653Z,2.35
2023-01-31T20:11:31.369Z,2.25
2023-01-31T20:13:58.020Z,2.63
2023-01-31T20:16:24.918Z,2.50
2023-01-31T20:18:51.815Z,2.78
2023-01-31T20:21:20.785Z,2.85
2023-01-31T20:23:48.536Z,3.13
2023-01-31T20:26:15.974Z,2.72
2023-01-31T20:28:43.441Z,3.15
2023-01-31T20:31:11.752Z,2.22
2023-01-31T20:33:38.180Z,2.63
2023-01-31T20:36:05.387Z,1.98
2023-01-31T20:38:32.426Z,2.70
2023-01-31T20:40:59.697Z,3.05
2023-01-31T20:43:27.151Z,2.47
2023-01-31T20:45:53.879Z,2.33
2023-01-31T20:48:23.388Z,2.25
2023-01-31T20:50:56.769Z,2.38
2023-01-31T20:53:23.483Z,2.30
2023-01-31T20:55:56.993Z,2.83
2023-01-31T20:58:24.501Z,3.30
2023-01-31T21:00:53.238Z,2.75
2023-01-31T21:03:19.802Z,2.75
2023-01-31T21:05:46.299Z,3.10
2023-01-31T21:08:12.749Z,1.88
2023-01-31T21:10:40.772Z,3.35
2023-01-31T21:15:33.464Z,3.00
2023-01-31T21:18:00.051Z,2.20
2023-01-31T21:20:26.464Z,2.90
2023-01-31T21:22:52.933Z,2.78
2023-01-31T21:25:19.328Z,2.50
2023-01-31T21:27:49.060Z,3.25
2023-01-31T21:30:16.924Z,3.53
2023-01-31T21:32:43.249Z,3.10
2023-01-31T21:35:09.755Z,3.35
2023-01-31T21:37:36.160Z,2.97
2023-01-31T21:40:02.573Z,2.58
2023-01-31T21:42:29.060Z,2.53
2023-01-31T21:44:55.391Z,2.90
2023-01-31T21:47:21.738Z,2.85
2023-01-31T21:49:48.139Z,2.70
2023-01-31T21:52:14.700Z,2.70
2023-01-31T21:54:41.354Z,2.50
2023-01-31T21:57:07.741Z,2.72
2023-01-31T21:59:34.124Z,2.78
2023-01-31T22:02:00.575Z,2.53
2023-01-31T22:04:26.973Z,2.95
2023-01-31T22:06:53.761Z,2.42
2023-01-31T22:09:20.169Z,2.50
2023-01-31T22:11:47.865Z,1.30
2023-01-31T22:14:16.018Z,2.70
2023-01-31T22:16:42.691Z,3.28
2023-01-31T22:19:11.777Z,3.10
2023-01-31T22:21:39.333Z,2.97
2023-01-31T22:24:11.545Z,3.08
2023-01-31T22:26:41.588Z,2.28
2023-01-31T22:29:10.597Z,1.67
2023-01-31T22:31:37.911Z,3.03
2023-01-31T22:34:06.386Z,2.20
2023-01-31T22:36:36.119Z,2.00
2023-01-31T22:39:02.822Z,1.70
2023-01-31T22:41:29.634Z,2.60
2023-01-31T22:43:56.363Z,2.22
2023-01-31T22:46:26.410Z,3.40
2023-01-31T22:48:53.779Z,2.17
2023-01-31T22:51:22.899Z,1.45
2023-01-31T22:53:50.070Z,1.88
2023-01-31T22:56:29.093Z,2.10
2023-01-31T22:59:01.105Z,2.47
2023-01-31T23:01:31.670Z,3.22
2023-01-31T23:03:59.819Z,1.90
2023-01-31T23:06:27.197Z,2.65
2023-01-31T23:08:53.953Z,2.60
2023-01-31T23:11:20.362Z,1.83
2023-01-31T23:13:47.067Z,1.63
2023-01-31T23:16:42.150Z,2.03
2023-01-31T23:19:08.672Z,1.80
2023-01-31T23:21:35.234Z,2.70
2023-01-31T23:24:01.623Z,3.40
2023-01-31T23:26:27.991Z,2.63
2023-01-31T23:28:54.403Z,3.13
2023-01-31T23:31:20.965Z,2.67
2023-01-31T23:33:47.323Z,2.08
2023-01-31T23:36:13.681Z,3.58
2023-01-31T23:38:40.027Z,3.42
2023-01-31T23:41:06.365Z,2.60
2023-01-31T23:43:32.695Z,1.63
2023-01-31T23:45:59.238Z,3.25
2023-01-31T23:48:25.580Z,2.35
2023-01-31T23:50:52.126Z,2.92
2023-01-31T23:53:18.509Z,3.05
2023-01-31T23:55:44.987Z,3.25
2023-01-31T23:58:11.478Z,2.90
