createdAt,value
2022-09-15T00:01:43.339Z,12.15
2022-09-15T00:04:30.130Z,12.16
2022-09-15T00:07:17.174Z,12.14
2022-09-15T00:10:04.386Z,12.13
2022-09-15T00:12:52.732Z,12.11
2022-09-15T00:15:40.213Z,12.11
2022-09-15T00:18:27.005Z,12.09
2022-09-15T00:21:15.957Z,12.10
2022-09-15T00:24:03.386Z,12.06
2022-09-15T00:26:49.971Z,12.03
2022-09-15T00:29:38.041Z,12.04
2022-09-15T00:32:24.837Z,12.03
2022-09-15T00:35:12.263Z,12.02
2022-09-15T00:37:58.923Z,12.00
2022-09-15T00:40:47.186Z,12.01
2022-09-15T00:43:55.322Z,12.00
2022-09-15T00:46:58.682Z,11.96
2022-09-15T00:49:59.246Z,11.92
2022-09-15T00:52:49.943Z,11.95
2022-09-15T00:55:39.790Z,11.88
2022-09-15T00:58:29.219Z,11.86
2022-09-15T01:01:17.815Z,11.85
2022-09-15T01:04:06.111Z,11.81
2022-09-15T01:06:57.145Z,11.77
2022-09-15T01:09:50.468Z,11.74
2022-09-15T01:12:37.280Z,11.71
2022-09-15T01:15:27.659Z,11.67
2022-09-15T01:18:22.146Z,11.66
2022-09-15T01:21:44.531Z,11.64
2022-09-15T01:24:45.005Z,11.67
2022-09-15T01:28:10.447Z,11.66
2022-09-15T01:31:04.565Z,11.66
2022-09-15T01:33:57.432Z,11.69
2022-09-15T01:36:49.376Z,11.66
2022-09-15T01:39:41.285Z,11.65
2022-09-15T01:42:31.476Z,11.64
2022-09-15T01:45:23.659Z,11.64
2022-09-15T01:48:12.370Z,11.64
2022-09-15T01:51:03.523Z,11.63
2022-09-15T01:53:52.667Z,11.53
2022-09-15T01:56:41.079Z,11.22
2022-09-15T01:59:27.521Z,11.56
2022-09-15T02:02:19.996Z,11.55
2022-09-15T02:05:16.716Z,11.54
2022-09-15T02:08:10.042Z,11.52
2022-09-15T02:11:04.317Z,11.53
2022-09-15T02:14:00.750Z,11.52
2022-09-15T02:16:51.092Z,11.49
2022-09-15T02:19:42.514Z,11.48
2022-09-15T02:22:35.100Z,11.48
2022-09-15T02:25:26.122Z,11.49
2022-09-15T02:28:15.290Z,11.50
2022-09-15T02:31:05.000Z,11.46
2022-09-15T02:33:59.070Z,11.35
2022-09-15T02:36:46.924Z,11.41
2022-09-15T02:39:38.447Z,11.38
2022-09-15T02:42:25.952Z,11.37
2022-09-15T02:45:12.385Z,11.34
2022-09-15T02:47:59.313Z,11.31
2022-09-15T02:50:45.623Z,11.27
2022-09-15T02:53:32.486Z,11.29
2022-09-15T02:56:21.001Z,11.25
2022-09-15T02:59:07.652Z,11.23
2022-09-15T03:01:54.261Z,11.23
2022-09-15T03:04:40.780Z,11.21
2022-09-15T03:07:28.589Z,11.22
2022-09-15T03:10:16.209Z,11.22
2022-09-15T03:13:04.712Z,11.06
2022-09-15T03:15:51.630Z,11.17
2022-09-15T03:18:39.133Z,11.13
2022-09-15T03:21:27.394Z,11.11
2022-09-15T03:24:15.396Z,11.07
2022-09-15T03:27:02.266Z,11.01
2022-09-15T03:29:50.472Z,10.99
2022-09-15T03:32:37.487Z,10.99
2022-09-15T03:35:25.332Z,10.99
2022-09-15T03:38:12.090Z,10.97
2022-09-15T03:41:01.156Z,10.94
2022-09-15T03:43:48.309Z,10.92
2022-09-15T03:46:36.557Z,10.89
2022-09-15T03:49:23.322Z,10.86
2022-09-15T03:52:10.056Z,10.86
2022-09-15T03:54:56.572Z,10.87
2022-09-15T03:57:43.402Z,10.86
2022-09-15T04:00:31.413Z,10.87
2022-09-15T04:03:19.533Z,10.89
2022-09-15T04:06:06.805Z,10.86
2022-09-15T04:08:54.327Z,10.89
2022-09-15T04:11:42.796Z,10.90
2022-09-15T04:14:29.193Z,10.86
2022-09-15T04:17:16.243Z,10.92
2022-09-15T04:20:05.821Z,10.84
2022-09-15T04:22:52.607Z,10.98
2022-09-15T04:25:39.427Z,11.05
2022-09-15T04:28:26.267Z,11.05
2022-09-15T04:31:14.994Z,11.09
2022-09-15T04:34:02.131Z,11.16
2022-09-15T04:36:50.045Z,11.24
2022-09-15T04:39:36.659Z,11.31
2022-09-15T04:42:24.088Z,11.25
2022-09-15T04:45:11.433Z,11.34
2022-09-15T04:47:57.813Z,11.33
2022-09-15T04:50:44.526Z,11.47
2022-09-15T04:53:50.364Z,11.45
2022-09-15T04:56:37.064Z,11.38
2022-09-15T04:59:23.858Z,11.40
2022-09-15T05:02:10.768Z,11.37
2022-09-15T05:04:57.482Z,11.33
2022-09-15T05:07:44.112Z,11.39
2022-09-15T05:10:32.570Z,11.38
2022-09-15T05:13:20.342Z,11.33
2022-09-15T05:16:09.113Z,11.33
2022-09-15T05:19:00.406Z,11.36
2022-09-15T05:21:48.957Z,11.55
2022-09-15T05:24:36.881Z,11.57
2022-09-15T05:27:26.087Z,11.52
2022-09-15T05:30:36.735Z,11.73
2022-09-15T05:33:21.603Z,11.71
2022-09-15T05:36:08.959Z,11.88
2022-09-15T05:38:57.486Z,11.95
2022-09-15T05:41:44.042Z,12.00
2022-09-15T05:44:32.293Z,11.99
2022-09-15T05:47:18.701Z,12.06
2022-09-15T05:50:05.845Z,12.15
2022-09-15T05:52:52.768Z,12.33
2022-09-15T05:55:39.313Z,12.45
2022-09-15T05:58:26.874Z,12.54
2022-09-15T06:01:16.967Z,12.58
2022-09-15T06:04:04.066Z,12.71
2022-09-15T06:06:51.280Z,12.62
2022-09-15T06:09:39.392Z,12.73
2022-09-15T06:12:26.315Z,12.75
2022-09-15T06:15:13.250Z,12.84
2022-09-15T06:18:01.194Z,12.83
2022-09-15T06:20:48.049Z,12.90
2022-09-15T06:23:35.010Z,12.94
2022-09-15T06:26:21.990Z,12.98
2022-09-15T06:29:08.836Z,13.09
2022-09-15T06:31:57.215Z,13.29
2022-09-15T06:34:45.305Z,13.30
2022-09-15T06:37:32.370Z,13.40
2022-09-15T06:40:19.422Z,13.47
2022-09-15T06:43:05.982Z,13.43
2022-09-15T06:45:52.666Z,13.50
2022-09-15T06:48:40.857Z,13.53
2022-09-15T06:51:31.491Z,13.72
2022-09-15T06:54:18.537Z,13.63
2022-09-15T06:57:05.253Z,13.63
2022-09-15T06:59:51.755Z,13.62
2022-09-15T07:02:38.662Z,13.67
2022-09-15T07:05:25.687Z,13.48
2022-09-15T07:08:14.294Z,13.53
2022-09-15T07:11:01.049Z,13.57
2022-09-15T07:13:48.809Z,13.48
2022-09-15T07:16:35.425Z,13.58
2022-09-15T07:19:24.511Z,13.59
2022-09-15T07:22:12.212Z,13.59
2022-09-15T07:25:01.292Z,13.73
2022-09-15T07:27:48.273Z,13.85
2022-09-15T07:30:35.125Z,14.17
2022-09-15T07:33:27.146Z,14.09
2022-09-15T07:36:15.535Z,14.10
2022-09-15T07:39:04.581Z,14.29
2022-09-15T07:41:52.316Z,14.29
2022-09-15T07:44:39.058Z,14.25
2022-09-15T07:47:26.012Z,14.19
2022-09-15T07:50:14.438Z,14.31
2022-09-15T07:53:00.905Z,14.41
2022-09-15T07:55:47.751Z,14.59
2022-09-15T07:58:35.932Z,14.51
2022-09-15T08:01:23.156Z,14.63
2022-09-15T08:04:09.876Z,14.55
2022-09-15T08:06:56.579Z,14.66
2022-09-15T08:09:43.304Z,14.57
2022-09-15T08:12:30.787Z,14.69
2022-09-15T08:15:19.149Z,14.81
2022-09-15T08:18:06.676Z,14.85
2022-09-15T08:20:53.310Z,15.04
2022-09-15T08:23:40.402Z,15.12
2022-09-15T08:26:28.884Z,15.20
2022-09-15T08:29:15.822Z,15.31
2022-09-15T08:32:03.964Z,15.47
2022-09-15T08:34:50.578Z,15.67
2022-09-15T08:37:37.453Z,15.71
2022-09-15T08:40:38.249Z,15.78
2022-09-15T08:43:28.873Z,15.73
2022-09-15T08:46:20.923Z,15.93
2022-09-15T08:49:30.585Z,16.15
2022-09-15T08:52:29.665Z,16.22
2022-09-15T08:55:21.411Z,16.21
2022-09-15T08:58:14.445Z,16.31
2022-09-15T09:01:07.166Z,16.29
2022-09-15T09:04:17.498Z,16.38
2022-09-15T09:07:21.566Z,16.64
2022-09-15T09:10:16.540Z,16.63
2022-09-15T09:13:15.618Z,16.54
2022-09-15T09:16:19.289Z,16.54
2022-09-15T09:19:56.510Z,16.66
2022-09-15T09:22:47.430Z,16.73
2022-09-15T09:25:36.187Z,16.70
2022-09-15T09:28:30.226Z,16.86
2022-09-15T09:31:21.791Z,16.85
2022-09-15T09:34:20.613Z,16.75
2022-09-15T09:37:12.069Z,16.78
2022-09-15T09:40:00.457Z,16.82
2022-09-15T09:42:47.593Z,16.89
2022-09-15T09:45:34.284Z,17.01
2022-09-15T09:48:23.265Z,17.00
2022-09-15T09:51:31.307Z,17.25
2022-09-15T09:54:18.094Z,17.27
2022-09-15T09:57:30.029Z,17.42
2022-09-15T10:00:33.391Z,17.54
2022-09-15T10:03:21.898Z,17.54
2022-09-15T10:06:14.175Z,17.42
2022-09-15T10:09:04.729Z,17.28
2022-09-15T10:11:53.893Z,17.29
2022-09-15T10:14:45.490Z,17.42
2022-09-15T10:17:45.231Z,17.54
2022-09-15T10:20:35.679Z,17.49
2022-09-15T10:23:27.580Z,17.49
2022-09-15T10:26:23.580Z,17.45
2022-09-15T10:29:15.919Z,17.55
2022-09-15T10:32:20.590Z,17.74
2022-09-15T10:35:12.781Z,17.75
2022-09-15T10:38:06.020Z,17.72
2022-09-15T10:41:02.090Z,17.75
2022-09-15T10:44:05.957Z,17.88
2022-09-15T10:47:04.231Z,17.86
2022-09-15T10:50:07.410Z,17.72
2022-09-15T10:53:09.850Z,17.83
2022-09-15T10:56:04.553Z,18.01
2022-09-15T10:59:03.511Z,18.23
2022-09-15T11:02:04.006Z,18.11
2022-09-15T11:05:09.669Z,17.96
2022-09-15T11:08:19.141Z,17.85
2022-09-15T11:11:10.727Z,17.76
2022-09-15T11:14:12.510Z,17.78
2022-09-15T11:17:15.639Z,17.97
2022-09-15T11:20:25.375Z,18.05
2022-09-15T11:23:18.955Z,18.00
2022-09-15T11:26:08.537Z,17.91
2022-09-15T11:28:59.433Z,17.87
2022-09-15T11:31:50.750Z,17.81
2022-09-15T11:34:45.832Z,17.92
2022-09-15T11:37:40.834Z,18.01
2022-09-15T11:40:30.321Z,18.16
2022-09-15T11:43:22.867Z,18.28
2022-09-15T11:46:17.288Z,18.33
2022-09-15T11:49:08.156Z,18.31
2022-09-15T11:52:02.610Z,18.19
2022-09-15T11:54:58.840Z,17.94
2022-09-15T11:57:52.053Z,18.02
2022-09-15T12:00:49.888Z,17.86
2022-09-15T12:03:41.303Z,17.62
2022-09-15T12:06:34.124Z,17.43
2022-09-15T12:09:22.098Z,17.41
2022-09-15T12:12:15.266Z,17.46
2022-09-15T12:15:09.383Z,17.53
2022-09-15T12:18:34.376Z,17.43
2022-09-15T12:21:25.158Z,17.38
2022-09-15T12:24:23.773Z,17.32
2022-09-15T12:27:17.924Z,17.30
2022-09-15T12:30:06.541Z,17.45
2022-09-15T12:32:57.475Z,17.55
2022-09-15T12:35:44.919Z,17.57
2022-09-15T12:38:31.947Z,17.53
2022-09-15T12:41:21.253Z,17.53
2022-09-15T12:44:21.264Z,17.62
2022-09-15T12:47:19.317Z,17.75
2022-09-15T12:50:23.040Z,17.81
2022-09-15T12:53:18.733Z,18.03
2022-09-15T12:56:08.580Z,18.22
2022-09-15T12:58:56.929Z,18.17
2022-09-15T13:02:04.118Z,18.30
2022-09-15T13:04:57.773Z,18.24
2022-09-15T13:07:56.572Z,18.10
2022-09-15T13:11:00.340Z,17.87
2022-09-15T13:13:51.615Z,17.87
2022-09-15T13:16:47.676Z,17.88
2022-09-15T13:19:46.766Z,17.73
2022-09-15T13:22:38.433Z,17.71
2022-09-15T13:25:30.038Z,17.68
2022-09-15T13:28:18.995Z,17.72
2022-09-15T13:31:18.829Z,17.67
2022-09-15T13:38:13.959Z,17.87
2022-09-15T13:41:35.558Z,17.88
2022-09-15T13:44:46.991Z,17.71
2022-09-15T13:47:43.458Z,17.95
2022-09-15T13:50:35.502Z,17.98
2022-09-15T13:53:44.601Z,17.76
2022-09-15T13:56:35.663Z,17.53
2022-09-15T13:59:26.473Z,17.66
2022-09-15T14:02:14.984Z,17.92
2022-09-15T14:05:02.074Z,17.94
2022-09-15T14:07:59.128Z,18.21
2022-09-15T14:10:51.712Z,18.04
2022-09-15T14:13:44.587Z,17.77
2022-09-15T14:16:35.368Z,17.69
2022-09-15T14:19:31.274Z,17.78
2022-09-15T14:22:27.373Z,17.78
2022-09-15T14:25:18.193Z,17.87
2022-09-15T14:28:06.085Z,17.86
2022-09-15T14:30:54.710Z,17.79
2022-09-15T14:33:42.246Z,18.08
2022-09-15T14:36:31.412Z,18.07
2022-09-15T14:39:21.266Z,18.18
2022-09-15T14:42:21.704Z,18.31
2022-09-15T14:48:28.187Z,18.08
2022-09-15T14:51:22.013Z,18.10
2022-09-15T14:54:16.858Z,17.96
2022-09-15T14:57:06.687Z,17.69
2022-09-15T14:59:58.908Z,17.61
2022-09-15T15:02:55.660Z,17.49
2022-09-15T15:05:48.528Z,17.23
2022-09-15T15:08:39.028Z,17.24
2022-09-15T15:11:26.172Z,17.10
2022-09-15T15:14:14.568Z,16.83
2022-09-15T15:17:05.934Z,16.36
2022-09-15T15:20:00.057Z,16.08
2022-09-15T15:22:48.562Z,15.79
2022-09-15T15:25:37.288Z,15.86
2022-09-15T15:28:32.079Z,15.69
2022-09-15T15:31:20.870Z,15.61
2022-09-15T15:34:23.979Z,15.56
2022-09-15T15:37:20.591Z,15.41
2022-09-15T15:40:18.093Z,15.20
2022-09-15T15:43:07.610Z,15.27
2022-09-15T15:45:58.352Z,15.15
2022-09-15T15:48:45.375Z,15.12
2022-09-15T15:51:32.582Z,15.16
2022-09-15T15:54:18.960Z,15.15
2022-09-15T15:57:24.267Z,15.18
2022-09-15T16:00:21.388Z,15.18
2022-09-15T16:03:09.664Z,15.24
2022-09-15T16:06:00.414Z,15.15
2022-09-15T16:08:49.303Z,15.24
2022-09-15T16:11:35.905Z,15.21
2022-09-15T16:14:23.961Z,15.16
2022-09-15T16:17:10.910Z,15.17
2022-09-15T16:19:57.474Z,15.21
2022-09-15T16:22:44.371Z,15.34
2022-09-15T16:25:37.299Z,15.51
2022-09-15T16:28:23.725Z,15.34
2022-09-15T16:31:14.220Z,15.27
2022-09-15T16:34:01.112Z,15.19
2022-09-15T16:36:47.855Z,15.21
2022-09-15T16:39:34.489Z,15.03
2022-09-15T16:42:21.209Z,15.01
2022-09-15T16:45:18.791Z,14.77
2022-09-15T16:48:06.826Z,14.73
2022-09-15T16:51:17.174Z,14.64
2022-09-15T16:53:59.690Z,14.67
2022-09-15T16:56:47.096Z,14.57
2022-09-15T16:59:33.922Z,14.53
2022-09-15T17:02:22.451Z,14.50
2022-09-15T17:05:17.773Z,14.47
2022-09-15T17:08:04.905Z,14.46
2022-09-15T17:10:52.957Z,14.51
2022-09-15T17:13:39.738Z,14.50
2022-09-15T17:16:26.317Z,14.30
2022-09-15T17:19:13.113Z,14.24
2022-09-15T17:22:01.702Z,14.26
2022-09-15T17:24:48.628Z,14.25
2022-09-15T17:27:35.781Z,14.26
2022-09-15T17:30:24.390Z,14.21
2022-09-15T17:33:14.487Z,14.11
2022-09-15T17:36:01.338Z,14.14
2022-09-15T17:38:49.327Z,14.18
2022-09-15T17:41:36.027Z,14.16
2022-09-15T17:44:22.561Z,14.10
2022-09-15T17:47:09.321Z,14.06
2022-09-15T17:50:09.399Z,14.07
2022-09-15T17:52:57.155Z,14.03
2022-09-15T17:55:48.120Z,14.04
2022-09-15T17:58:37.350Z,14.08
2022-09-15T18:01:24.154Z,14.00
2022-09-15T18:04:12.392Z,14.06
2022-09-15T18:06:59.007Z,14.05
2022-09-15T18:09:45.645Z,14.02
2022-09-15T18:12:33.831Z,14.09
2022-09-15T18:15:22.635Z,14.06
2022-09-15T18:18:14.464Z,14.04
2022-09-15T18:21:02.209Z,14.01
2022-09-15T18:23:48.635Z,13.80
2022-09-15T18:26:35.621Z,13.58
2022-09-15T18:29:23.565Z,13.49
2022-09-15T18:32:10.377Z,13.34
2022-09-15T18:34:57.103Z,13.24
2022-09-15T18:37:45.710Z,13.21
2022-09-15T18:40:32.492Z,13.11
2022-09-15T18:43:19.014Z,13.08
2022-09-15T18:46:07.326Z,12.93
2022-09-15T18:48:53.992Z,12.90
2022-09-15T18:51:51.662Z,12.88
2022-09-15T18:54:38.704Z,12.87
2022-09-15T18:57:25.388Z,12.83
2022-09-15T19:00:15.510Z,12.69
2022-09-15T19:03:05.640Z,12.72
2022-09-15T19:05:52.301Z,12.74
2022-09-15T19:08:40.363Z,12.69
2022-09-15T19:11:29.333Z,12.53
2022-09-15T19:14:16.092Z,12.68
2022-09-15T19:17:02.889Z,12.68
2022-09-15T19:19:50.978Z,12.69
2022-09-15T19:22:38.021Z,12.59
2022-09-15T19:25:24.758Z,12.65
2022-09-15T19:28:11.791Z,12.60
2022-09-15T19:30:59.328Z,12.72
2022-09-15T19:33:45.897Z,12.64
2022-09-15T19:36:34.216Z,12.61
2022-09-15T19:39:20.836Z,12.68
2022-09-15T19:42:08.328Z,12.61
2022-09-15T19:44:55.409Z,12.58
2022-09-15T19:47:42.621Z,12.62
2022-09-15T19:50:30.065Z,12.59
2022-09-15T19:53:18.542Z,12.57
2022-09-15T19:56:06.213Z,12.58
2022-09-15T19:58:54.891Z,12.59
2022-09-15T20:01:41.790Z,12.51
2022-09-15T20:04:28.953Z,12.50
2022-09-15T20:07:15.975Z,12.46
2022-09-15T20:10:04.450Z,12.57
2022-09-15T20:12:51.249Z,12.60
2022-09-15T20:15:38.213Z,12.62
2022-09-15T20:18:25.073Z,12.60
2022-09-15T20:21:21.774Z,12.57
2022-09-15T20:24:14.028Z,12.60
2022-09-15T20:27:01.996Z,12.50
2022-09-15T20:29:48.775Z,12.45
2022-09-15T20:32:35.626Z,12.44
2022-09-15T20:35:22.363Z,12.40
2022-09-15T20:38:09.100Z,12.36
2022-09-15T20:40:56.271Z,12.41
2022-09-15T20:43:44.823Z,12.34
2022-09-15T20:46:31.939Z,12.42
2022-09-15T20:49:18.589Z,12.46
2022-09-15T20:52:05.216Z,12.34
2022-09-15T20:54:51.922Z,12.39
2022-09-15T20:57:38.435Z,12.42
2022-09-15T21:00:29.550Z,12.31
2022-09-15T21:03:20.637Z,12.31
2022-09-15T21:06:09.122Z,12.29
2022-09-15T21:08:57.885Z,12.27
2022-09-15T21:11:45.154Z,12.20
2022-09-15T21:14:31.589Z,12.31
2022-09-15T21:17:19.955Z,12.37
2022-09-15T21:20:07.380Z,12.28
2022-09-15T21:22:55.457Z,12.39
2022-09-15T21:25:41.977Z,12.35
2022-09-15T21:28:29.431Z,12.45
2022-09-15T21:31:17.997Z,12.30
2022-09-15T21:34:05.728Z,12.32
2022-09-15T21:36:53.695Z,12.24
2022-09-15T21:39:40.592Z,12.31
2022-09-15T21:42:27.475Z,12.21
2022-09-15T21:45:13.949Z,12.29
2022-09-15T21:48:00.718Z,12.26
2022-09-15T21:50:52.252Z,12.14
2022-09-15T21:53:39.177Z,12.14
2022-09-15T21:56:27.448Z,12.06
2022-09-15T21:59:14.373Z,11.97
2022-09-15T22:02:01.115Z,12.04
2022-09-15T22:04:47.972Z,11.93
2022-09-15T22:07:36.085Z,11.90
2022-09-15T22:10:23.007Z,11.88
2022-09-15T22:13:11.336Z,11.84
2022-09-15T22:16:02.109Z,11.89
2022-09-15T22:18:48.966Z,11.76
2022-09-15T22:21:37.187Z,11.71
2022-09-15T22:24:25.067Z,11.66
2022-09-15T22:27:11.796Z,11.67
2022-09-15T22:29:58.641Z,11.68
2022-09-15T22:32:45.411Z,11.76
2022-09-15T22:35:31.960Z,11.69
2022-09-15T22:38:18.810Z,11.66
2022-09-15T22:41:09.171Z,11.62
2022-09-15T22:43:55.938Z,11.61
2022-09-15T22:46:42.408Z,11.62
2022-09-15T22:49:29.253Z,11.59
2022-09-15T22:52:15.904Z,11.64
2022-09-15T22:55:03.285Z,11.57
2022-09-15T22:57:51.123Z,11.53
2022-09-15T23:00:38.946Z,11.50
2022-09-15T23:03:25.491Z,11.49
2022-09-15T23:06:12.233Z,11.43
2022-09-15T23:09:01.296Z,11.42
2022-09-15T23:11:47.795Z,11.44
2022-09-15T23:14:37.084Z,11.42
2022-09-15T23:17:24.174Z,11.39
2022-09-15T23:20:11.318Z,11.33
2022-09-15T23:22:58.073Z,11.32
2022-09-15T23:25:44.894Z,11.25
2022-09-15T23:28:32.141Z,11.30
2022-09-15T23:31:22.541Z,11.18
2022-09-15T23:34:08.859Z,11.18
2022-09-15T23:36:55.656Z,11.15
2022-09-15T23:39:42.698Z,11.09
2022-09-15T23:42:29.074Z,11.07
2022-09-15T23:45:16.021Z,11.07
2022-09-15T23:48:04.926Z,11.05
2022-09-15T23:50:51.325Z,11.04
2022-09-15T23:53:38.322Z,11.01
2022-09-15T23:56:25.326Z,11.12
2022-09-15T23:59:11.821Z,11.05
