createdAt,value
2022-10-12T00:00:02.597Z,3.1
2022-10-12T00:15:02.985Z,3.1
2022-10-12T00:30:02.599Z,2.9
2022-10-12T00:45:02.902Z,2.8
2022-10-12T01:00:02.324Z,2.7
2022-10-12T01:15:02.783Z,2.7
2022-10-12T01:30:02.200Z,2.6
2022-10-12T01:45:02.667Z,2.6
2022-10-12T02:00:03.100Z,2.4
2022-10-12T02:15:02.630Z,2.3
2022-10-12T02:30:02.986Z,2.1
2022-10-12T02:45:02.634Z,2.1
2022-10-12T03:00:02.833Z,2.0
2022-10-12T03:15:03.327Z,1.8
2022-10-12T03:30:02.784Z,1.8
2022-10-12T03:45:03.166Z,1.8
2022-10-12T04:00:02.615Z,1.7
2022-10-12T04:15:03.059Z,1.6
2022-10-12T04:30:02.618Z,1.6
2022-10-12T04:45:02.933Z,1.5
2022-10-12T05:00:02.393Z,1.4
2022-10-12T05:15:02.826Z,1.4
2022-10-12T05:30:02.217Z,1.4
2022-10-12T05:45:02.691Z,1.5
2022-10-12T06:00:03.115Z,1.7
2022-10-12T06:15:02.663Z,1.9
2022-10-12T06:30:03.005Z,2.1
2022-10-12T06:45:02.643Z,2.5
2022-10-12T07:00:02.908Z,3.0
2022-10-12T07:15:02.311Z,3.4
2022-10-12T07:30:02.762Z,3.9
2022-10-12T07:45:03.186Z,4.7
2022-10-12T08:00:02.698Z,5.5
2022-10-12T08:15:03.113Z,6.5
2022-10-12T08:30:02.687Z,7.5
2022-10-12T08:45:03.004Z,8.3
2022-10-12T09:00:02.636Z,11.1
2022-10-12T09:15:02.885Z,11.9
2022-10-12T09:30:02.300Z,12.7
2022-10-12T09:45:02.745Z,14.8
2022-10-12T10:00:03.189Z,15.5
2022-10-12T10:15:02.710Z,15.5
2022-10-12T10:30:18.049Z,15.5
2022-10-12T10:45:02.714Z,15.8
2022-10-12T11:00:37.481Z,16.7
2022-10-12T11:15:02.397Z,18.1
2022-10-12T11:30:09.390Z,17.3
2022-10-12T11:45:02.291Z,18.0
2022-10-12T12:00:02.739Z,19.5
2022-10-12T12:15:03.106Z,20.3
2022-10-12T12:30:02.721Z,20.6
2022-10-12T12:45:03.011Z,19.7
2022-10-12T13:00:02.524Z,19.6
2022-10-12T13:15:02.893Z,19.8
2022-10-12T13:30:02.309Z,19.0
2022-10-12T13:45:02.793Z,18.3
2022-10-12T14:00:03.197Z,17.3
2022-10-12T14:15:02.759Z,15.9
2022-10-12T14:30:02.050Z,15.2
2022-10-12T14:45:02.680Z,14.7
2022-10-12T15:00:02.927Z,14.4
2022-10-12T15:15:02.363Z,14.1
2022-10-12T15:30:02.822Z,13.8
2022-10-12T15:45:02.245Z,13.3
2022-10-12T16:00:02.786Z,12.7
2022-10-12T16:15:03.108Z,11.8
2022-10-12T16:30:02.784Z,10.9
2022-10-12T16:45:03.016Z,10.1
2022-10-12T17:00:02.466Z,9.7
2022-10-12T17:15:02.865Z,9.3
2022-10-12T17:30:02.320Z,9.1
2022-10-12T17:45:02.775Z,9.0
2022-10-12T18:00:03.220Z,8.9
2022-10-12T18:15:02.791Z,8.8
2022-10-12T18:30:02.080Z,8.5
2022-10-12T18:45:02.529Z,8.0
2022-10-12T19:00:02.969Z,7.7
2022-10-12T19:15:02.419Z,7.3
2022-10-12T19:30:02.868Z,7.0
2022-10-12T19:45:02.287Z,6.8
2022-10-12T20:00:02.827Z,6.6
2022-10-12T20:15:03.180Z,6.3
2022-10-12T20:30:02.746Z,6.0
2022-10-12T20:45:03.047Z,5.7
2022-10-12T21:00:02.443Z,5.5
2022-10-12T21:15:02.925Z,5.3
2022-10-12T21:30:02.327Z,5.2
2022-10-12T21:45:02.848Z,5.0
2022-10-12T22:00:02.242Z,4.8
2022-10-12T22:15:02.826Z,4.9
2022-10-12T22:30:02.116Z,5.1
2022-10-12T22:45:02.552Z,5.2
2022-10-12T23:00:02.965Z,5.4
2022-10-12T23:15:02.403Z,5.7
2022-10-12T23:30:02.866Z,5.7
2022-10-12T23:45:02.301Z,5.5
