createdAt,value
2022-11-05T00:00:46.696Z,24.13
2022-11-05T00:06:31.106Z,27.43
2022-11-05T00:09:16.378Z,25.55
2022-11-05T00:12:18.565Z,26.25
2022-11-05T00:24:46.350Z,27.67
2022-11-05T00:31:38.337Z,27.33
2022-11-05T00:34:05.112Z,30.95
2022-11-05T00:36:31.982Z,31.92
2022-11-05T00:38:58.784Z,32.13
2022-11-05T00:41:25.578Z,34.00
2022-11-05T00:44:10.851Z,35.90
2022-11-05T00:46:37.721Z,29.08
2022-11-05T00:49:23.053Z,31.67
2022-11-05T00:52:09.849Z,34.80
2022-11-05T00:54:36.761Z,37.50
2022-11-05T00:57:04.852Z,36.25
2022-11-05T00:59:31.888Z,33.90
2022-11-05T01:01:59.296Z,36.38
2022-11-05T01:04:26.303Z,33.15
2022-11-05T01:06:53.164Z,35.28
2022-11-05T01:09:19.970Z,38.15
2022-11-05T01:11:46.979Z,35.40
2022-11-05T01:14:16.101Z,37.03
2022-11-05T01:16:43.235Z,38.13
2022-11-05T01:19:11.520Z,35.50
2022-11-05T01:21:38.617Z,40.22
2022-11-05T01:24:06.246Z,36.95
2022-11-05T01:26:33.189Z,38.55
2022-11-05T01:29:00.564Z,38.70
2022-11-05T01:31:28.635Z,39.00
2022-11-05T01:33:55.554Z,39.47
2022-11-05T01:36:22.476Z,37.15
2022-11-05T01:38:49.278Z,38.78
2022-11-05T01:41:16.209Z,36.58
2022-11-05T01:43:54.579Z,40.28
2022-11-05T01:46:41.934Z,40.00
2022-11-05T01:49:21.277Z,40.10
2022-11-05T01:51:49.116Z,34.35
2022-11-05T01:54:22.959Z,43.40
2022-11-05T01:57:11.156Z,36.50
2022-11-05T01:59:48.771Z,37.58
2022-11-05T02:02:17.190Z,37.47
2022-11-05T02:04:53.941Z,34.45
2022-11-05T02:07:25.864Z,35.17
2022-11-05T02:10:04.167Z,37.40
2022-11-05T02:12:34.761Z,35.50
2022-11-05T02:15:01.877Z,33.45
2022-11-05T02:18:06.382Z,32.63
2022-11-05T02:21:07.650Z,30.80
2022-11-05T02:23:50.214Z,32.20
2022-11-05T02:26:53.763Z,32.53
2022-11-05T02:30:12.166Z,34.63
2022-11-05T02:32:56.973Z,28.42
2022-11-05T02:35:50.097Z,35.50
2022-11-05T02:38:41.387Z,34.60
2022-11-05T02:41:27.909Z,31.77
2022-11-05T02:48:11.917Z,32.35
2022-11-05T02:51:02.071Z,34.20
2022-11-05T02:54:05.007Z,35.58
2022-11-05T02:56:41.831Z,34.10
2022-11-05T02:59:08.680Z,36.08
2022-11-05T03:01:37.608Z,32.72
2022-11-05T03:04:10.166Z,31.77
2022-11-05T03:07:08.630Z,36.08
2022-11-05T03:10:11.520Z,31.27
2022-11-05T03:13:06.914Z,31.30
2022-11-05T03:16:07.274Z,32.53
2022-11-05T03:19:13.628Z,34.25
2022-11-05T03:24:46.127Z,32.08
2022-11-05T03:27:23.588Z,28.45
2022-11-05T03:30:00.316Z,28.38
2022-11-05T03:32:32.278Z,34.95
2022-11-05T03:35:30.680Z,35.83
2022-11-05T03:38:05.322Z,34.95
2022-11-05T03:40:38.546Z,32.65
2022-11-05T03:43:09.095Z,30.67
2022-11-05T03:45:50.357Z,31.95
2022-11-05T03:48:20.553Z,37.00
2022-11-05T03:51:00.103Z,31.45
2022-11-05T03:53:35.044Z,29.98
2022-11-05T03:56:36.104Z,35.00
2022-11-05T03:59:05.805Z,30.48
2022-11-05T04:01:33.153Z,34.38
2022-11-05T04:04:00.086Z,31.42
2022-11-05T04:06:45.240Z,35.85
2022-11-05T04:09:30.515Z,41.75
2022-11-05T04:12:15.896Z,34.67
2022-11-05T04:14:42.752Z,39.22
2022-11-05T04:17:09.955Z,39.20
2022-11-05T04:19:58.775Z,38.88
2022-11-05T04:22:49.441Z,45.28
2022-11-05T04:25:18.051Z,41.55
2022-11-05T04:27:46.468Z,41.53
2022-11-05T04:30:19.824Z,48.35
2022-11-05T04:33:13.260Z,45.25
2022-11-05T04:35:47.040Z,46.00
2022-11-05T04:38:20.126Z,42.25
2022-11-05T04:40:48.222Z,45.15
2022-11-05T04:43:19.064Z,45.03
2022-11-05T04:45:46.662Z,44.15
2022-11-05T04:48:13.615Z,46.67
2022-11-05T04:50:40.474Z,41.40
2022-11-05T04:53:07.368Z,43.08
2022-11-05T04:55:34.372Z,40.85
2022-11-05T04:58:01.196Z,42.72
2022-11-05T05:00:28.243Z,45.67
2022-11-05T05:02:55.157Z,46.10
2022-11-05T05:05:23.026Z,50.28
2022-11-05T05:07:49.845Z,41.15
2022-11-05T05:10:16.865Z,44.15
2022-11-05T05:12:43.781Z,43.03
2022-11-05T05:15:10.870Z,44.85
2022-11-05T05:17:38.916Z,42.13
2022-11-05T05:20:25.599Z,43.75
2022-11-05T05:22:54.271Z,39.95
2022-11-05T05:25:22.411Z,44.85
2022-11-05T05:27:49.253Z,41.60
2022-11-05T05:30:16.272Z,38.60
2022-11-05T05:32:43.101Z,46.58
2022-11-05T05:35:10.478Z,42.85
2022-11-05T05:37:37.361Z,37.78
2022-11-05T05:40:04.604Z,46.08
2022-11-05T05:42:31.627Z,43.15
2022-11-05T05:44:58.456Z,35.25
2022-11-05T05:47:25.274Z,42.35
2022-11-05T05:49:52.321Z,39.47
2022-11-05T05:52:19.265Z,41.88
2022-11-05T05:54:46.111Z,40.90
2022-11-05T05:57:12.893Z,40.15
2022-11-05T05:59:39.781Z,42.22
2022-11-05T06:02:06.827Z,46.88
2022-11-05T06:04:33.765Z,44.08
2022-11-05T06:07:00.582Z,46.60
2022-11-05T06:09:27.398Z,44.80
2022-11-05T06:11:54.393Z,44.75
2022-11-05T06:14:21.242Z,39.28
2022-11-05T06:16:48.078Z,42.75
2022-11-05T06:19:15.244Z,40.05
2022-11-05T06:21:42.033Z,39.88
2022-11-05T06:24:09.199Z,43.58
2022-11-05T06:26:36.060Z,36.25
2022-11-05T06:29:03.059Z,44.90
2022-11-05T06:31:39.516Z,40.92
2022-11-05T06:34:06.496Z,38.70
2022-11-05T06:36:33.538Z,38.85
2022-11-05T06:39:00.387Z,39.08
2022-11-05T06:41:27.252Z,34.15
2022-11-05T06:44:57.845Z,43.67
2022-11-05T06:47:24.920Z,34.83
2022-11-05T06:49:51.874Z,42.10
2022-11-05T06:52:18.747Z,37.60
2022-11-05T06:54:45.650Z,39.10
2022-11-05T06:57:13.219Z,41.47
2022-11-05T06:59:40.412Z,37.63
2022-11-05T07:02:11.568Z,38.63
2022-11-05T07:04:38.481Z,39.88
2022-11-05T07:07:05.389Z,35.47
2022-11-05T07:09:32.198Z,38.75
2022-11-05T07:11:59.281Z,36.95
2022-11-05T07:14:26.312Z,34.92
2022-11-05T07:16:53.380Z,39.35
2022-11-05T07:19:20.842Z,42.85
2022-11-05T07:21:48.816Z,38.45
2022-11-05T07:24:15.650Z,33.08
2022-11-05T07:26:42.607Z,31.02
2022-11-05T07:29:09.429Z,32.50
2022-11-05T07:31:36.324Z,37.03
2022-11-05T07:34:03.887Z,36.35
2022-11-05T07:36:57.665Z,34.15
2022-11-05T07:39:24.649Z,34.45
2022-11-05T07:41:55.222Z,32.42
2022-11-05T07:44:22.488Z,31.00
2022-11-05T07:46:51.073Z,31.10
2022-11-05T07:49:18.915Z,27.45
2022-11-05T07:51:45.835Z,29.50
2022-11-05T07:54:57.025Z,31.35
2022-11-05T07:57:23.989Z,29.02
2022-11-05T07:59:50.874Z,31.83
2022-11-05T08:02:17.854Z,26.63
2022-11-05T08:04:46.377Z,27.55
2022-11-05T08:07:13.524Z,30.23
2022-11-05T08:09:40.442Z,26.65
2022-11-05T08:12:10.022Z,27.02
2022-11-05T08:14:39.794Z,27.30
2022-11-05T08:17:07.023Z,26.40
2022-11-05T08:19:34.014Z,28.45
2022-11-05T08:22:00.893Z,27.42
2022-11-05T08:24:27.831Z,26.70
2022-11-05T08:26:54.709Z,29.98
2022-11-05T08:29:21.632Z,29.27
2022-11-05T08:31:48.622Z,22.60
2022-11-05T08:34:15.598Z,28.58
2022-11-05T08:36:46.347Z,25.63
2022-11-05T08:39:16.975Z,28.55
2022-11-05T08:41:44.505Z,23.17
2022-11-05T08:44:11.640Z,23.83
2022-11-05T08:46:41.615Z,26.65
2022-11-05T08:49:08.891Z,20.52
2022-11-05T08:51:35.850Z,26.00
2022-11-05T08:54:02.720Z,22.35
2022-11-05T08:56:29.608Z,26.33
2022-11-05T08:58:56.453Z,24.30
2022-11-05T09:01:23.515Z,25.63
2022-11-05T09:03:51.985Z,19.88
2022-11-05T09:06:22.132Z,23.83
2022-11-05T09:08:49.030Z,24.00
2022-11-05T09:11:16.515Z,26.63
2022-11-05T09:13:44.484Z,27.15
2022-11-05T09:16:25.939Z,18.85
2022-11-05T09:18:56.878Z,24.98
2022-11-05T09:21:23.790Z,17.67
2022-11-05T09:23:50.718Z,22.52
2022-11-05T09:26:17.780Z,28.13
2022-11-05T09:28:44.664Z,21.23
2022-11-05T09:31:12.585Z,23.38
2022-11-05T09:33:41.329Z,23.30
2022-11-05T09:36:09.187Z,21.48
2022-11-05T09:38:36.421Z,21.25
2022-11-05T09:41:29.480Z,22.80
2022-11-05T09:44:35.854Z,26.92
2022-11-05T09:47:11.244Z,24.23
2022-11-05T09:50:00.800Z,21.52
2022-11-05T09:52:32.802Z,21.05
2022-11-05T09:55:00.034Z,20.95
2022-11-05T09:57:46.909Z,21.58
2022-11-05T10:00:16.871Z,17.45
2022-11-05T10:02:52.595Z,17.23
2022-11-05T10:05:22.005Z,15.85
2022-11-05T10:07:59.250Z,14.63
2022-11-05T10:11:01.300Z,17.40
2022-11-05T10:13:40.868Z,17.60
2022-11-05T10:16:29.183Z,15.90
2022-11-05T10:19:09.813Z,11.55
2022-11-05T10:22:04.899Z,14.55
2022-11-05T10:24:25.019Z,14.63
2022-11-05T10:26:55.116Z,19.90
2022-11-05T10:29:33.237Z,17.92
2022-11-05T10:32:05.612Z,17.90
2022-11-05T10:34:38.017Z,9.95
2022-11-05T10:37:05.853Z,15.05
2022-11-05T10:39:34.644Z,13.75
2022-11-05T10:42:49.726Z,18.23
2022-11-05T10:45:47.966Z,12.15
2022-11-05T10:49:18.805Z,10.82
2022-11-05T10:51:52.322Z,12.88
2022-11-05T10:54:24.315Z,15.00
2022-11-05T10:56:51.584Z,13.73
2022-11-05T10:59:28.506Z,13.27
2022-11-05T11:02:21.481Z,8.50
2022-11-05T11:04:57.993Z,10.70
2022-11-05T11:07:27.032Z,12.32
2022-11-05T11:09:54.436Z,13.95
2022-11-05T11:12:36.850Z,20.23
2022-11-05T11:15:15.828Z,12.07
2022-11-05T11:17:42.824Z,8.18
2022-11-05T11:20:29.559Z,9.48
2022-11-05T11:23:03.469Z,9.80
2022-11-05T11:25:53.487Z,13.07
2022-11-05T11:28:26.444Z,18.95
2022-11-05T11:31:05.646Z,10.95
2022-11-05T11:33:35.090Z,10.88
2022-11-05T11:36:02.543Z,9.18
2022-11-05T11:38:36.628Z,13.52
2022-11-05T11:41:36.146Z,11.45
2022-11-05T11:44:12.736Z,9.10
2022-11-05T11:46:40.315Z,9.07
2022-11-05T11:49:27.442Z,12.60
2022-11-05T11:52:05.832Z,10.00
2022-11-05T11:54:35.381Z,15.63
2022-11-05T11:57:03.004Z,9.45
2022-11-05T12:00:01.909Z,13.88
2022-11-05T12:03:01.611Z,13.27
2022-11-05T12:06:20.940Z,12.32
2022-11-05T12:09:25.951Z,10.80
2022-11-05T12:12:10.720Z,11.02
2022-11-05T12:15:03.121Z,7.45
2022-11-05T12:18:05.449Z,10.30
2022-11-05T12:21:06.471Z,10.85
2022-11-05T12:24:06.828Z,10.82
2022-11-05T12:26:58.296Z,8.50
2022-11-05T12:29:55.598Z,12.25
2022-11-05T12:32:36.535Z,6.55
2022-11-05T12:35:54.820Z,9.23
2022-11-05T12:38:58.327Z,7.85
2022-11-05T12:42:02.266Z,8.82
2022-11-05T12:45:12.716Z,10.05
2022-11-05T12:48:03.751Z,8.05
2022-11-05T12:50:47.046Z,12.05
2022-11-05T12:53:26.782Z,12.35
2022-11-05T12:55:56.826Z,6.75
2022-11-05T12:58:34.826Z,13.45
2022-11-05T13:01:23.279Z,8.50
2022-11-05T13:04:01.609Z,11.13
2022-11-05T13:06:42.694Z,14.23
2022-11-05T13:09:42.544Z,13.18
2022-11-05T13:12:17.071Z,4.70
2022-11-05T13:14:51.939Z,9.15
2022-11-05T13:17:29.213Z,7.05
2022-11-05T13:20:31.394Z,10.05
2022-11-05T13:23:59.992Z,8.48
2022-11-05T13:26:35.773Z,11.02
2022-11-05T13:29:12.835Z,13.45
2022-11-05T13:31:48.856Z,8.30
2022-11-05T13:34:15.698Z,9.00
2022-11-05T13:37:20.621Z,7.20
2022-11-05T13:39:57.286Z,10.80
2022-11-05T13:42:26.735Z,9.52
2022-11-05T13:45:34.868Z,11.20
2022-11-05T13:48:19.603Z,12.82
2022-11-05T13:51:10.981Z,13.48
2022-11-05T13:53:51.179Z,10.40
2022-11-05T13:57:24.340Z,10.88
2022-11-05T14:00:16.020Z,10.55
2022-11-05T14:03:20.082Z,6.50
2022-11-05T14:06:02.127Z,10.20
2022-11-05T14:08:31.853Z,10.95
2022-11-05T14:11:21.552Z,6.68
2022-11-05T14:13:58.653Z,9.00
2022-11-05T14:16:45.754Z,12.20
2022-11-05T14:19:18.723Z,10.30
2022-11-05T14:21:57.908Z,9.45
2022-11-05T14:24:42.986Z,8.70
2022-11-05T14:27:33.374Z,10.68
2022-11-05T14:30:00.893Z,15.23
2022-11-05T14:32:46.134Z,11.05
2022-11-05T14:35:15.980Z,8.82
2022-11-05T14:38:05.279Z,11.48
2022-11-05T14:40:47.798Z,10.43
2022-11-05T14:43:14.898Z,8.05
2022-11-05T14:46:06.127Z,15.52
2022-11-05T14:48:44.024Z,12.80
2022-11-05T14:51:39.651Z,9.77
2022-11-05T14:56:56.369Z,12.18
2022-11-05T14:59:31.667Z,8.65
2022-11-05T15:04:40.450Z,11.15
2022-11-05T15:07:07.299Z,11.43
2022-11-05T15:09:53.876Z,7.25
2022-11-05T15:12:33.013Z,10.18
2022-11-05T15:15:10.438Z,9.40
2022-11-05T15:18:06.583Z,8.25
2022-11-05T15:20:49.686Z,8.02
2022-11-05T15:23:22.214Z,9.75
2022-11-05T15:26:20.406Z,6.05
2022-11-05T15:28:50.969Z,9.27
2022-11-05T15:31:43.254Z,14.02
2022-11-05T15:34:36.661Z,7.75
2022-11-05T15:37:12.743Z,12.00
2022-11-05T15:39:42.455Z,9.30
2022-11-05T15:42:16.417Z,10.00
2022-11-05T15:44:47.458Z,8.20
2022-11-05T15:47:28.394Z,9.88
2022-11-05T15:49:59.784Z,14.93
2022-11-05T15:52:42.985Z,12.10
2022-11-05T15:55:46.278Z,10.30
2022-11-05T15:58:13.363Z,11.88
2022-11-05T16:00:48.391Z,10.10
2022-11-05T16:03:44.408Z,5.35
2022-11-05T16:08:48.808Z,14.15
2022-11-05T16:11:26.188Z,9.70
2022-11-05T16:14:13.056Z,8.23
2022-11-05T16:16:40.613Z,8.93
2022-11-05T16:19:40.487Z,10.77
2022-11-05T16:22:08.469Z,9.07
2022-11-05T16:24:35.385Z,10.85
2022-11-05T16:27:05.527Z,8.88
2022-11-05T16:29:52.949Z,11.50
2022-11-05T16:32:31.770Z,8.32
2022-11-05T16:35:05.208Z,12.15
2022-11-05T16:37:52.641Z,12.95
2022-11-05T16:40:26.584Z,7.85
2022-11-05T16:42:56.815Z,11.38
2022-11-05T16:45:25.494Z,13.30
2022-11-05T16:47:52.544Z,14.13
2022-11-05T16:50:45.238Z,13.93
2022-11-05T16:53:13.686Z,8.82
2022-11-05T16:55:43.614Z,9.95
2022-11-05T16:58:26.698Z,11.15
2022-11-05T17:01:10.295Z,10.40
2022-11-05T17:03:37.188Z,10.00
2022-11-05T17:06:04.468Z,10.35
2022-11-05T17:08:31.303Z,15.65
2022-11-05T17:10:58.140Z,10.02
2022-11-05T17:13:25.015Z,10.07
2022-11-05T17:15:52.203Z,15.88
2022-11-05T17:18:20.512Z,18.75
2022-11-05T17:20:54.546Z,8.68
2022-11-05T17:23:26.742Z,7.10
2022-11-05T17:26:00.581Z,10.07
2022-11-05T17:28:29.042Z,8.43
2022-11-05T17:30:59.671Z,8.13
2022-11-05T17:33:27.076Z,10.93
2022-11-05T17:35:54.948Z,13.93
2022-11-05T17:38:25.358Z,10.60
2022-11-05T17:40:53.056Z,17.42
2022-11-05T17:43:21.013Z,10.70
2022-11-05T17:45:57.554Z,15.50
2022-11-05T17:48:26.949Z,10.63
2022-11-05T17:50:53.887Z,10.00
2022-11-05T17:53:20.734Z,25.55
2022-11-05T17:55:48.505Z,26.10
2022-11-05T17:58:15.604Z,67.10
2022-11-05T18:00:45.303Z,19.38
2022-11-05T18:03:12.834Z,13.52
2022-11-05T18:05:41.446Z,12.48
2022-11-05T18:08:17.778Z,9.93
2022-11-05T18:10:45.049Z,10.10
2022-11-05T18:13:12.282Z,10.98
2022-11-05T18:15:41.075Z,15.18
2022-11-05T18:18:08.768Z,13.30
2022-11-05T18:20:35.817Z,9.57
2022-11-05T18:23:02.804Z,19.45
2022-11-05T18:25:29.665Z,12.10
2022-11-05T18:28:13.755Z,12.23
2022-11-05T18:30:45.403Z,20.63
2022-11-05T18:33:37.907Z,10.60
2022-11-05T18:36:05.062Z,9.23
2022-11-05T18:38:31.885Z,13.25
2022-11-05T18:41:05.543Z,12.73
2022-11-05T18:43:32.600Z,10.90
2022-11-05T18:45:59.481Z,8.55
2022-11-05T18:48:26.542Z,9.60
2022-11-05T18:50:57.676Z,11.43
2022-11-05T18:53:36.254Z,12.18
2022-11-05T18:56:16.455Z,11.98
2022-11-05T18:58:44.089Z,12.90
2022-11-05T19:01:29.584Z,8.98
2022-11-05T19:06:25.512Z,15.68
2022-11-05T19:08:52.672Z,13.65
2022-11-05T19:11:22.697Z,19.83
2022-11-05T19:13:50.147Z,13.07
2022-11-05T19:16:24.994Z,12.75
2022-11-05T19:18:52.323Z,19.38
2022-11-05T19:21:24.674Z,18.33
2022-11-05T19:23:52.947Z,19.83
2022-11-05T19:26:28.128Z,16.80
2022-11-05T19:28:58.811Z,16.02
2022-11-05T19:31:27.114Z,14.07
2022-11-05T19:33:55.174Z,17.10
2022-11-05T19:36:24.680Z,14.35
2022-11-05T19:38:58.428Z,13.75
2022-11-05T19:41:27.076Z,14.50
2022-11-05T19:43:57.832Z,13.85
2022-11-05T19:46:25.496Z,18.40
2022-11-05T19:48:53.162Z,15.98
2022-11-05T19:51:25.126Z,17.17
2022-11-05T19:53:53.365Z,19.58
2022-11-05T19:56:24.139Z,21.38
2022-11-05T19:58:53.198Z,19.42
2022-11-05T20:01:22.967Z,20.95
2022-11-05T20:03:51.261Z,19.92
2022-11-05T20:06:40.728Z,21.35
2022-11-05T20:09:22.170Z,21.92
2022-11-05T20:11:54.631Z,19.73
2022-11-05T20:14:29.719Z,25.00
2022-11-05T20:16:56.710Z,27.58
2022-11-05T20:19:24.118Z,23.63
2022-11-05T20:21:51.475Z,23.95
2022-11-05T20:24:24.656Z,21.45
2022-11-05T20:26:56.066Z,23.00
2022-11-05T20:29:29.023Z,30.48
2022-11-05T20:31:57.850Z,27.48
2022-11-05T20:34:24.702Z,28.95
2022-11-05T20:36:51.557Z,24.73
2022-11-05T20:39:18.523Z,27.20
2022-11-05T20:41:45.379Z,31.27
2022-11-05T20:44:12.558Z,31.02
2022-11-05T20:46:39.587Z,29.52
2022-11-05T20:49:06.784Z,25.92
2022-11-05T20:51:33.736Z,31.75
2022-11-05T20:54:01.851Z,22.25
2022-11-05T20:56:34.641Z,22.13
2022-11-05T20:59:02.150Z,22.70
2022-11-05T21:01:33.146Z,24.83
2022-11-05T21:04:00.901Z,17.92
2022-11-05T21:06:27.846Z,18.08
2022-11-05T21:08:55.276Z,20.38
2022-11-05T21:11:22.232Z,21.60
2022-11-05T21:13:49.681Z,21.10
2022-11-05T21:16:19.489Z,19.17
2022-11-05T21:18:47.595Z,18.85
2022-11-05T21:21:19.290Z,28.45
2022-11-05T21:23:46.564Z,21.08
2022-11-05T21:26:17.988Z,22.52
2022-11-05T21:28:45.196Z,22.80
2022-11-05T21:31:12.222Z,22.65
2022-11-05T21:33:39.487Z,27.98
2022-11-05T21:36:10.740Z,23.85
2022-11-05T21:38:39.012Z,20.48
2022-11-05T21:41:07.276Z,27.70
2022-11-05T21:43:34.819Z,23.63
2022-11-05T21:46:04.286Z,26.23
2022-11-05T21:48:32.581Z,20.70
2022-11-05T21:51:18.423Z,24.65
2022-11-05T21:54:03.769Z,21.48
2022-11-05T21:56:50.287Z,18.55
2022-11-05T21:59:40.402Z,21.52
2022-11-05T22:02:09.882Z,22.65
2022-11-05T22:04:43.642Z,20.58
2022-11-05T22:07:15.353Z,21.02
2022-11-05T22:09:43.386Z,30.40
2022-11-05T22:12:10.665Z,20.17
2022-11-05T22:14:37.792Z,22.80
2022-11-05T22:17:05.999Z,21.42
2022-11-05T22:19:34.114Z,25.25
2022-11-05T22:22:01.423Z,24.23
2022-11-05T22:24:30.543Z,24.13
2022-11-05T22:27:05.817Z,29.30
2022-11-05T22:32:00.031Z,21.50
2022-11-05T22:34:27.299Z,29.50
2022-11-05T22:36:54.941Z,24.35
2022-11-05T22:39:25.165Z,17.30
2022-11-05T22:41:57.550Z,23.67
2022-11-05T22:44:26.648Z,30.42
2022-11-05T22:46:53.885Z,22.52
2022-11-05T22:49:20.886Z,36.88
2022-11-05T22:51:48.025Z,19.75
2022-11-05T22:54:15.215Z,32.22
2022-11-05T22:56:45.021Z,44.65
2022-11-05T22:59:16.134Z,24.63
2022-11-05T23:01:45.890Z,23.52
2022-11-05T23:04:14.543Z,22.35
2022-11-05T23:07:00.927Z,18.50
2022-11-05T23:09:51.634Z,16.95
2022-11-05T23:12:33.215Z,25.23
2022-11-05T23:15:07.195Z,18.42
2022-11-05T23:17:53.052Z,28.17
2022-11-05T23:20:42.059Z,45.83
2022-11-05T23:23:31.688Z,13.75
2022-11-05T23:26:00.332Z,24.40
2022-11-05T23:28:27.209Z,19.10
2022-11-05T23:31:12.842Z,15.85
2022-11-05T23:36:25.557Z,19.67
2022-11-05T23:38:52.351Z,14.00
2022-11-05T23:41:37.897Z,17.10
2022-11-05T23:47:08.641Z,15.93
2022-11-05T23:49:35.440Z,17.98
2022-11-05T23:52:02.388Z,15.60
2022-11-05T23:54:29.438Z,13.18
2022-11-05T23:56:56.463Z,15.15
2022-11-05T23:59:23.405Z,15.00
