createdAt,value
2019-05-17T04:25:28.616Z,11.90
2019-05-17T04:28:02.700Z,12.10
2019-05-17T04:30:32.804Z,12.10
2019-05-17T04:33:04.004Z,12.20
2019-05-17T04:35:36.673Z,12.10
2019-05-17T04:38:07.067Z,12.10
2019-05-17T04:40:38.574Z,12.10
2019-05-17T04:43:08.894Z,12.20
2019-05-17T04:45:42.607Z,12.10
2019-05-17T04:48:13.364Z,12.10
2019-05-17T04:50:43.786Z,12.10
2019-05-17T04:53:14.161Z,12.10
2019-05-17T04:55:44.703Z,12.10
2019-05-17T04:58:14.970Z,12.10
2019-05-17T05:00:53.640Z,12.00
2019-05-17T05:03:28.840Z,12.00
2019-05-17T05:06:02.628Z,12.00
2019-05-17T05:08:33.012Z,11.80
2019-05-17T05:11:04.363Z,11.90
2019-05-17T05:13:34.910Z,11.90
2019-05-17T05:16:05.224Z,11.90
2019-05-17T05:18:35.516Z,11.90
2019-05-17T05:21:06.939Z,12.00
2019-05-17T05:23:38.418Z,12.00
2019-05-17T05:26:08.733Z,12.00
2019-05-17T05:28:39.061Z,11.90
2019-05-17T05:31:09.388Z,11.90
2019-05-17T05:33:41.947Z,12.00
2019-05-17T05:36:11.832Z,12.10
2019-05-17T05:38:42.361Z,12.20
2019-05-17T05:41:12.774Z,12.20
2019-05-17T05:43:43.159Z,12.40
2019-05-17T05:46:13.485Z,12.20
2019-05-17T05:48:43.779Z,12.10
2019-05-17T05:51:14.173Z,12.10
2019-05-17T05:53:44.634Z,12.10
2019-05-17T05:56:14.936Z,12.10
2019-05-17T05:58:45.215Z,12.10
2019-05-17T06:01:15.609Z,12.00
2019-05-17T06:03:45.828Z,12.10
2019-05-17T06:06:16.132Z,12.00
2019-05-17T06:08:46.425Z,12.20
2019-05-17T06:11:16.840Z,12.20
2019-05-17T06:13:47.151Z,12.20
2019-05-17T06:16:17.680Z,12.20
2019-05-17T06:18:48.003Z,12.10
2019-05-17T06:21:18.462Z,12.20
2019-05-17T06:23:51.756Z,12.20
2019-05-17T06:26:23.725Z,12.20
2019-05-17T06:28:54.173Z,12.20
2019-05-17T06:31:24.565Z,12.30
2019-05-17T06:33:55.614Z,12.30
2019-05-17T06:36:25.901Z,12.30
2019-05-17T06:38:56.215Z,12.40
2019-05-17T06:41:26.537Z,12.30
2019-05-17T06:43:56.855Z,12.30
2019-05-17T06:46:27.156Z,12.20
2019-05-17T06:48:57.471Z,12.20
2019-05-17T06:51:27.834Z,12.30
2019-05-17T06:53:58.139Z,12.40
2019-05-17T06:56:28.400Z,12.30
2019-05-17T06:58:58.745Z,12.40
2019-05-17T07:01:29.263Z,12.40
2019-05-17T07:04:00.348Z,12.20
2019-05-17T07:06:32.377Z,12.30
2019-05-17T07:09:02.698Z,12.20
2019-05-17T07:11:33.443Z,12.30
2019-05-17T07:14:03.765Z,12.30
2019-05-17T07:16:34.081Z,12.40
2019-05-17T07:19:04.367Z,12.50
2019-05-17T07:21:34.675Z,12.60
2019-05-17T07:24:04.970Z,12.60
2019-05-17T07:26:36.256Z,12.60
2019-05-17T07:29:06.569Z,12.70
2019-05-17T07:31:36.893Z,12.70
2019-05-17T07:34:09.138Z,12.70
2019-05-17T07:36:39.743Z,12.80
2019-05-17T07:39:10.877Z,12.90
2019-05-17T07:41:41.226Z,12.80
2019-05-17T07:44:13.648Z,12.80
2019-05-17T07:46:43.931Z,12.90
2019-05-17T07:49:14.236Z,12.90
2019-05-17T07:51:44.527Z,12.90
2019-05-17T07:54:14.847Z,12.90
2019-05-17T07:56:45.199Z,13.00
2019-05-17T07:59:15.573Z,12.90
2019-05-17T08:01:45.872Z,12.90
2019-05-17T08:04:17.245Z,12.90
2019-05-17T08:06:47.519Z,13.00
2019-05-17T08:09:20.334Z,13.00
2019-05-17T08:11:50.203Z,13.10
2019-05-17T08:14:29.967Z,13.10
2019-05-17T08:16:52.480Z,13.20
2019-05-17T08:19:22.850Z,13.20
2019-05-17T08:21:53.157Z,13.20
2019-05-17T08:24:23.437Z,13.30
2019-05-17T08:26:53.761Z,13.40
2019-05-17T08:29:24.036Z,13.70
2019-05-17T08:31:54.336Z,13.90
2019-05-17T08:34:24.615Z,14.00
2019-05-17T08:36:54.924Z,13.90
2019-05-17T08:39:25.228Z,14.00
2019-05-17T08:41:55.520Z,13.90
2019-05-17T08:44:26.292Z,13.90
2019-05-17T08:46:56.621Z,13.90
2019-05-17T08:49:27.403Z,14.00
2019-05-17T08:51:59.457Z,14.20
2019-05-17T08:54:30.436Z,14.20
2019-05-17T08:57:00.901Z,14.40
2019-05-17T08:59:32.159Z,14.40
2019-05-17T09:02:02.449Z,14.70
2019-05-17T09:04:32.716Z,15.00
2019-05-17T09:07:03.310Z,15.20
2019-05-17T09:09:34.932Z,15.10
2019-05-17T09:12:05.285Z,15.10
2019-05-17T09:14:35.569Z,15.10
2019-05-17T09:17:05.899Z,15.20
2019-05-17T09:19:36.249Z,15.30
2019-05-17T09:22:06.539Z,15.40
2019-05-17T09:24:36.817Z,15.50
2019-05-17T09:27:07.120Z,15.40
2019-05-17T09:29:37.433Z,15.50
2019-05-17T09:32:09.536Z,15.60
2019-05-17T09:34:40.403Z,15.70
2019-05-17T09:37:10.856Z,15.80
2019-05-17T09:39:41.124Z,15.90
2019-05-17T09:42:11.427Z,16.20
2019-05-17T09:44:41.712Z,16.30
2019-05-17T09:47:12.050Z,16.50
2019-05-17T09:49:42.332Z,16.70
2019-05-17T09:52:13.696Z,16.70
2019-05-17T09:54:45.474Z,16.80
2019-05-17T09:57:16.010Z,16.90
2019-05-17T09:59:46.335Z,17.10
2019-05-17T10:02:16.630Z,17.20
2019-05-17T10:04:46.935Z,17.40
2019-05-17T10:07:17.280Z,17.50
2019-05-17T10:09:50.050Z,17.40
2019-05-17T10:12:20.301Z,17.20
2019-05-17T10:14:50.840Z,17.30
2019-05-17T10:17:22.158Z,17.30
2019-05-17T10:19:53.819Z,17.60
2019-05-17T10:22:24.103Z,17.50
2019-05-17T10:24:54.906Z,17.60
2019-05-17T10:27:25.239Z,17.40
2019-05-17T10:29:55.652Z,17.90
2019-05-17T10:32:30.946Z,18.10
2019-05-17T10:35:00.582Z,18.30
2019-05-17T10:37:40.347Z,18.60
2019-05-17T10:40:15.694Z,19.00
2019-05-17T10:42:50.019Z,19.30
2019-05-17T10:45:23.216Z,19.70
2019-05-17T10:47:53.714Z,19.90
2019-05-17T10:50:24.033Z,20.10
2019-05-17T10:53:00.201Z,20.30
2019-05-17T10:55:30.225Z,20.50
2019-05-17T10:58:00.648Z,20.80
2019-05-17T11:00:32.189Z,20.50
2019-05-17T11:03:02.575Z,20.40
2019-05-17T11:05:40.207Z,20.60
2019-05-17T11:08:07.186Z,20.80
2019-05-17T11:10:39.290Z,21.00
2019-05-17T11:13:11.120Z,20.80
2019-05-17T11:15:42.600Z,20.40
2019-05-17T11:18:17.505Z,20.50
2019-05-17T11:20:47.894Z,20.70
2019-05-17T11:23:18.289Z,21.10
2019-05-17T11:25:57.089Z,21.10
2019-05-17T11:28:29.343Z,21.30
2019-05-17T11:31:01.298Z,21.20
2019-05-17T11:33:31.639Z,21.20
2019-05-17T11:36:06.076Z,21.10
2019-05-17T11:38:38.571Z,20.90
2019-05-17T11:41:20.732Z,20.70
2019-05-17T11:43:43.586Z,20.40
2019-05-17T11:46:12.817Z,20.10
2019-05-17T11:48:45.337Z,20.40
2019-05-17T11:51:17.530Z,20.60
2019-05-17T11:53:52.767Z,21.50
2019-05-17T11:56:23.077Z,22.20
2019-05-17T11:59:00.029Z,22.10
2019-05-17T12:01:33.241Z,21.90
2019-05-17T12:04:11.074Z,21.50
2019-05-17T12:06:41.378Z,21.30
2019-05-17T12:09:11.654Z,21.20
2019-05-17T12:11:42.013Z,20.70
2019-05-17T12:14:12.264Z,20.70
2019-05-17T12:16:42.584Z,20.80
2019-05-17T12:19:12.887Z,21.20
2019-05-17T12:25:01.173Z,21.40
2019-05-17T12:27:32.788Z,21.50
2019-05-17T12:30:03.122Z,21.40
2019-05-17T12:32:34.480Z,21.20
2019-05-17T12:35:04.780Z,21.30
2019-05-17T12:37:35.099Z,21.20
2019-05-17T12:40:17.091Z,21.30
2019-05-17T12:42:50.076Z,21.20
2019-05-17T12:45:22.158Z,21.30
2019-05-17T12:47:53.320Z,22.00
2019-05-17T12:50:31.572Z,22.10
2019-05-17T12:56:05.463Z,22.60
2019-05-17T12:58:35.825Z,22.50
2019-05-17T13:01:09.417Z,22.80
2019-05-17T13:03:43.369Z,23.00
2019-05-17T13:06:15.057Z,23.20
2019-05-17T13:08:45.849Z,22.90
2019-05-17T13:11:16.588Z,22.60
2019-05-17T13:13:47.629Z,22.70
2019-05-17T13:16:19.580Z,22.80
2019-05-17T13:18:51.005Z,23.20
2019-05-17T13:21:33.726Z,23.50
2019-05-17T13:24:04.202Z,23.80
2019-05-17T13:26:35.421Z,24.90
2019-05-17T13:29:08.540Z,25.90
2019-05-17T13:31:41.444Z,26.60
2019-05-17T14:05:42.878Z,24.70
2019-05-17T14:08:14.686Z,24.60
2019-05-17T14:10:46.691Z,24.00
2019-05-17T14:13:18.007Z,23.80
2019-05-17T14:15:48.555Z,24.30
2019-05-17T14:18:20.077Z,24.50
2019-05-17T14:20:53.204Z,24.70
2019-05-17T14:23:23.935Z,24.70
2019-05-17T14:25:54.242Z,24.50
2019-05-17T14:28:25.094Z,25.00
2019-05-17T14:30:58.152Z,25.10
2019-05-17T14:33:30.915Z,25.80
2019-05-17T14:36:01.941Z,26.70
2019-05-17T14:38:32.395Z,28.10
2019-05-17T14:41:07.426Z,29.80
2019-05-17T14:43:35.998Z,31.00
2019-05-17T14:46:06.523Z,31.80
2019-05-17T14:48:38.205Z,32.00
2019-05-17T14:51:09.097Z,32.70
2019-05-17T14:53:40.146Z,33.20
2019-05-17T14:56:10.633Z,33.60
2019-05-17T14:58:41.000Z,33.60
2019-05-17T15:01:11.713Z,34.40
2019-05-17T15:03:42.100Z,34.90
2019-05-17T15:06:13.308Z,35.00
2019-05-17T15:08:43.606Z,32.90
2019-05-17T15:11:19.575Z,30.40
2019-05-17T15:14:22.710Z,29.40
2019-05-17T15:17:08.396Z,28.50
2019-05-17T15:19:55.992Z,29.50
2019-05-17T15:23:02.338Z,31.10
2019-05-17T15:25:38.800Z,32.40
2019-05-17T15:28:29.979Z,33.50
2019-05-17T15:31:02.149Z,33.70
2019-05-17T15:33:37.024Z,33.90
2019-05-17T15:36:07.385Z,34.50
2019-05-17T15:38:37.904Z,34.00
2019-05-17T15:41:08.229Z,33.30
2019-05-17T15:43:38.601Z,31.60
2019-05-17T15:46:08.926Z,29.80
2019-05-17T15:48:39.587Z,28.40
2019-05-17T15:51:10.404Z,27.40
2019-05-17T15:53:40.941Z,27.00
2019-05-17T15:56:12.165Z,26.30
2019-05-17T15:58:43.803Z,25.60
2019-05-17T16:01:14.353Z,25.20
2019-05-17T16:03:44.634Z,24.80
2019-05-17T16:06:14.919Z,24.70
2019-05-17T16:08:45.212Z,24.40
2019-05-17T16:11:15.489Z,24.30
2019-05-17T16:13:45.744Z,24.00
2019-05-17T16:16:16.072Z,23.80
2019-05-17T16:18:46.501Z,23.60
2019-05-17T16:21:16.836Z,23.20
2019-05-17T16:23:47.307Z,23.10
2019-05-17T16:26:17.602Z,23.00
2019-05-17T16:28:48.693Z,22.80
2019-05-17T16:31:19.013Z,22.60
2019-05-17T16:33:50.976Z,22.60
2019-05-17T16:36:21.377Z,22.70
2019-05-17T16:38:51.637Z,22.40
2019-05-17T16:41:22.009Z,22.50
2019-05-17T16:43:52.259Z,22.30
2019-05-17T16:46:22.544Z,22.30
2019-05-17T16:48:52.832Z,22.00
2019-05-17T16:51:23.100Z,21.90
2019-05-17T16:53:53.382Z,21.70
2019-05-17T16:56:24.834Z,21.70
2019-05-17T16:58:55.128Z,21.60
2019-05-17T17:01:26.459Z,21.60
2019-05-17T17:03:56.785Z,21.60
2019-05-17T17:06:27.045Z,21.60
2019-05-17T17:08:57.343Z,21.50
2019-05-17T17:11:27.643Z,21.60
2019-05-17T17:13:57.931Z,21.60
2019-05-17T17:16:28.238Z,21.60
2019-05-17T17:18:58.546Z,21.60
2019-05-17T17:21:28.844Z,21.60
2019-05-17T17:23:59.255Z,21.80
2019-05-17T17:26:29.541Z,21.90
2019-05-17T17:28:59.843Z,22.00
2019-05-17T17:31:30.221Z,22.10
2019-05-17T17:34:00.527Z,22.10
2019-05-17T17:36:30.793Z,22.00
2019-05-17T17:39:01.079Z,21.70
2019-05-17T17:41:31.723Z,21.40
2019-05-17T17:44:02.008Z,21.40
2019-05-17T17:46:32.288Z,21.30
2019-05-17T17:49:02.572Z,21.10
2019-05-17T17:51:32.901Z,21.00
2019-05-17T17:54:05.351Z,20.80
2019-05-17T17:56:35.661Z,20.70
2019-05-17T17:59:07.114Z,20.60
2019-05-17T18:01:37.913Z,20.50
2019-05-17T18:04:08.478Z,20.50
2019-05-17T18:06:40.343Z,20.50
2019-05-17T18:09:11.578Z,20.30
2019-05-17T18:11:42.145Z,20.30
2019-05-17T18:14:14.808Z,20.10
2019-05-17T18:16:45.386Z,20.00
2019-05-17T18:19:23.020Z,20.00
2019-05-17T18:21:53.863Z,19.90
2019-05-17T18:24:24.227Z,19.70
2019-05-17T18:26:55.368Z,19.70
2019-05-17T18:29:26.798Z,19.70
2019-05-17T18:31:59.684Z,19.70
2019-05-17T18:34:33.165Z,19.60
2019-05-17T18:37:04.753Z,19.60
2019-05-17T18:39:35.106Z,19.50
2019-05-17T18:42:11.739Z,19.50
2019-05-17T18:44:42.296Z,19.50
2019-05-17T18:47:12.641Z,19.40
2019-05-17T18:49:43.263Z,19.30
2019-05-17T18:52:13.696Z,19.30
2019-05-17T18:54:44.493Z,19.30
2019-05-17T18:57:14.868Z,19.40
2019-05-17T18:59:45.221Z,19.40
2019-05-17T19:02:15.802Z,19.30
2019-05-17T19:04:46.392Z,19.30
2019-05-17T19:07:16.744Z,19.30
2019-05-17T19:09:48.374Z,19.30
2019-05-17T19:12:20.783Z,19.20
2019-05-17T19:14:55.301Z,19.10
2019-05-17T19:17:29.334Z,19.10
2019-05-17T19:19:59.755Z,19.10
2019-05-17T19:22:30.091Z,18.90
2019-05-17T19:25:03.173Z,19.00
2019-05-17T19:27:33.848Z,18.90
2019-05-17T19:30:04.888Z,18.90
2019-05-17T19:32:35.211Z,18.90
2019-05-17T19:35:08.443Z,18.60
2019-05-17T19:37:38.735Z,18.80
2019-05-17T19:40:10.340Z,18.70
2019-05-17T19:42:40.946Z,18.70
2019-05-17T19:45:13.384Z,18.80
2019-05-17T19:47:43.741Z,18.70
2019-05-17T19:50:15.317Z,18.70
2019-05-17T19:52:46.641Z,18.60
2019-05-17T19:55:19.945Z,18.60
2019-05-17T19:57:51.591Z,18.50
2019-05-17T20:00:23.588Z,18.50
2019-05-17T20:02:55.788Z,18.40
2019-05-17T20:05:26.155Z,18.30
2019-05-17T20:07:56.951Z,18.30
2019-05-17T20:10:32.168Z,18.30
2019-05-17T20:13:04.864Z,18.30
2019-05-17T20:15:36.519Z,18.20
2019-05-17T20:18:07.465Z,18.20
2019-05-17T20:20:37.838Z,18.10
2019-05-17T20:23:08.864Z,18.10
2019-05-17T20:25:40.024Z,18.10
2019-05-17T20:28:11.123Z,18.00
2019-05-17T20:30:41.671Z,18.00
2019-05-17T20:33:12.704Z,17.90
2019-05-17T20:35:43.073Z,17.80
2019-05-17T20:38:13.794Z,17.80
2019-05-17T20:40:44.839Z,17.80
2019-05-17T20:43:15.866Z,17.80
2019-05-17T20:45:48.052Z,17.80
2019-05-17T20:48:18.957Z,17.70
2019-05-17T20:50:49.368Z,17.70
2019-05-17T20:53:19.766Z,17.60
2019-05-17T20:55:50.647Z,17.60
2019-05-17T20:58:21.649Z,17.60
2019-05-17T21:00:54.446Z,17.60
2019-05-17T21:03:25.050Z,17.60
2019-05-17T21:05:55.472Z,17.70
2019-05-17T21:08:26.847Z,17.70
2019-05-17T21:10:57.532Z,17.60
2019-05-17T21:13:31.968Z,17.70
2019-05-17T21:16:02.440Z,17.70
2019-05-17T21:18:32.770Z,17.70
2019-05-17T21:21:03.935Z,17.70
2019-05-17T21:23:34.339Z,17.70
2019-05-17T21:26:04.661Z,17.80
2019-05-17T21:28:34.965Z,17.70
2019-05-17T21:31:08.039Z,17.80
2019-05-17T21:33:37.144Z,17.70
2019-05-17T21:36:07.416Z,17.30
2019-05-17T21:38:37.740Z,17.00
2019-05-17T21:41:08.013Z,16.90
2019-05-17T21:43:38.414Z,16.60
2019-05-17T21:46:08.668Z,16.50
2019-05-17T21:48:38.952Z,16.30
2019-05-17T21:51:09.208Z,16.30
2019-05-17T21:53:39.492Z,16.30
2019-05-17T21:56:09.744Z,16.60
2019-05-17T21:58:40.048Z,16.80
2019-05-17T22:01:14.274Z,16.90
2019-05-17T22:03:44.921Z,17.00
2019-05-17T22:06:15.191Z,17.10
2019-05-17T22:08:45.500Z,17.00
2019-05-17T22:11:15.770Z,17.10
2019-05-17T22:13:46.029Z,17.10
2019-05-17T22:16:19.537Z,17.10
2019-05-17T22:18:48.236Z,17.10
2019-05-17T22:21:18.509Z,17.00
2019-05-17T22:23:48.809Z,17.00
2019-05-17T22:26:19.082Z,16.90
2019-05-17T22:28:49.358Z,16.60
2019-05-17T22:31:19.612Z,16.50
2019-05-17T22:33:49.905Z,16.50
2019-05-17T22:36:20.161Z,16.50
2019-05-17T22:38:50.441Z,16.40
2019-05-17T22:41:20.695Z,16.30
2019-05-17T22:43:50.976Z,16.20
2019-05-17T22:46:35.059Z,16.30
2019-05-17T22:48:53.168Z,16.30
2019-05-17T22:51:23.419Z,16.10
2019-05-17T22:53:53.692Z,16.10
2019-05-17T22:56:23.964Z,16.20
2019-05-17T22:58:54.240Z,16.10
2019-05-17T23:01:24.537Z,16.10
2019-05-17T23:03:54.835Z,16.10
2019-05-17T23:06:25.084Z,16.00
2019-05-17T23:08:55.362Z,16.00
2019-05-17T23:11:26.595Z,16.00
2019-05-17T23:13:56.869Z,16.00
2019-05-17T23:16:27.281Z,16.00
2019-05-17T23:19:10.625Z,15.90
2019-05-17T23:21:40.886Z,15.80
2019-05-17T23:24:11.173Z,15.90
2019-05-17T23:26:41.448Z,15.90
2019-05-17T23:29:11.768Z,15.90
2019-05-17T23:31:42.021Z,16.00
2019-05-17T23:34:12.304Z,16.00
2019-05-17T23:36:42.589Z,15.90
2019-05-17T23:39:12.831Z,15.80
2019-05-17T23:41:43.114Z,16.00
2019-05-17T23:44:13.498Z,15.80
2019-05-17T23:46:43.773Z,15.80
2019-05-17T23:49:14.019Z,15.70
2019-05-17T23:51:44.232Z,15.70
2019-05-17T23:54:14.510Z,15.70
2019-05-17T23:56:44.796Z,15.70
2019-05-17T23:59:15.059Z,15.70
