createdAt,value
2019-05-11T00:00:47.599Z,2.73
2019-05-11T00:02:58.470Z,4.10
2019-05-11T00:05:09.410Z,2.80
2019-05-11T00:07:20.294Z,2.50
2019-05-11T00:09:31.270Z,2.50
2019-05-11T00:11:42.219Z,2.40
2019-05-11T00:13:53.091Z,2.30
2019-05-11T00:16:03.924Z,2.90
2019-05-11T00:18:14.925Z,2.83
2019-05-11T00:20:25.747Z,2.80
2019-05-11T00:22:36.605Z,2.70
2019-05-11T00:24:49.509Z,3.67
2019-05-11T00:27:00.423Z,4.40
2019-05-11T00:29:11.261Z,4.70
2019-05-11T00:31:22.125Z,3.37
2019-05-11T00:33:32.955Z,5.20
2019-05-11T00:35:43.817Z,3.80
2019-05-11T00:37:54.652Z,3.97
2019-05-11T00:40:14.012Z,3.50
2019-05-11T00:42:18.472Z,4.43
2019-05-11T00:44:29.368Z,3.57
2019-05-11T00:46:40.200Z,4.20
2019-05-11T00:48:51.036Z,4.87
2019-05-11T00:51:02.092Z,3.67
2019-05-11T00:53:13.103Z,4.43
2019-05-11T00:55:24.073Z,4.07
2019-05-11T00:57:34.916Z,4.27
2019-05-11T00:59:45.850Z,3.47
2019-05-11T01:01:56.722Z,3.20
2019-05-11T01:04:07.573Z,3.40
2019-05-11T01:06:18.441Z,3.07
2019-05-11T01:08:29.271Z,4.00
2019-05-11T01:10:42.554Z,6.03
2019-05-11T01:12:52.863Z,2.80
2019-05-11T01:15:04.296Z,3.43
2019-05-11T01:17:15.168Z,3.57
2019-05-11T01:19:26.112Z,3.60
2019-05-11T01:21:36.972Z,3.30
2019-05-11T01:23:47.813Z,4.40
2019-05-11T01:25:58.680Z,3.57
2019-05-11T01:28:09.537Z,3.23
2019-05-11T01:30:20.384Z,3.73
2019-05-11T01:32:31.239Z,3.43
2019-05-11T01:34:42.099Z,3.67
2019-05-11T01:36:52.980Z,3.00
2019-05-11T01:39:05.232Z,2.80
2019-05-11T01:41:16.294Z,2.37
2019-05-11T01:43:27.267Z,4.63
2019-05-11T01:45:38.109Z,2.93
2019-05-11T01:47:48.994Z,2.80
2019-05-11T01:49:59.924Z,3.73
2019-05-11T01:52:10.792Z,2.20
2019-05-11T01:54:21.751Z,2.40
2019-05-11T01:56:32.596Z,2.20
2019-05-11T01:58:43.438Z,3.40
2019-05-11T02:00:54.298Z,2.20
2019-05-11T02:03:05.265Z,3.30
2019-05-11T02:05:28.679Z,1.73
2019-05-11T02:07:39.709Z,2.80
2019-05-11T02:09:50.693Z,1.73
2019-05-11T02:12:01.638Z,1.57
2019-05-11T02:14:12.484Z,1.73
2019-05-11T02:16:23.340Z,1.50
2019-05-11T02:18:34.215Z,1.93
2019-05-11T02:20:45.177Z,1.90
2019-05-11T02:22:56.149Z,2.10
2019-05-11T02:25:07.979Z,1.57
2019-05-11T02:27:18.950Z,2.57
2019-05-11T02:29:29.921Z,1.93
2019-05-11T02:31:40.899Z,2.60
2019-05-11T02:33:51.746Z,3.73
2019-05-11T02:36:02.703Z,2.37
2019-05-11T02:38:13.554Z,1.93
2019-05-11T02:40:24.708Z,2.40
2019-05-11T02:42:35.812Z,1.90
2019-05-11T02:44:46.666Z,1.80
2019-05-11T02:46:57.625Z,1.80
2019-05-11T02:49:08.476Z,2.57
2019-05-11T02:51:19.619Z,2.17
2019-05-11T02:53:34.091Z,2.13
2019-05-11T02:55:45.763Z,2.90
2019-05-11T02:57:56.601Z,3.50
2019-05-11T03:00:08.656Z,1.53
2019-05-11T03:02:19.487Z,1.77
2019-05-11T03:04:30.384Z,2.53
2019-05-11T03:06:41.217Z,1.90
2019-05-11T03:08:52.211Z,2.70
2019-05-11T03:11:03.026Z,2.13
2019-05-11T03:13:13.979Z,1.97
2019-05-11T03:15:24.841Z,2.20
2019-05-11T03:17:35.658Z,2.50
2019-05-11T03:19:46.611Z,2.67
2019-05-11T03:21:57.465Z,3.13
2019-05-11T03:24:08.386Z,1.83
2019-05-11T03:26:19.255Z,1.73
2019-05-11T03:28:30.079Z,2.77
2019-05-11T03:30:41.105Z,1.43
2019-05-11T03:32:51.997Z,1.47
2019-05-11T03:35:03.645Z,1.40
2019-05-11T03:37:14.500Z,1.83
2019-05-11T03:39:25.335Z,2.30
2019-05-11T03:41:36.185Z,2.53
2019-05-11T03:43:47.019Z,1.60
2019-05-11T03:45:57.872Z,3.20
2019-05-11T03:48:08.710Z,1.40
2019-05-11T03:50:19.665Z,1.80
2019-05-11T03:52:30.522Z,2.50
2019-05-11T03:54:41.370Z,1.40
2019-05-11T03:56:52.216Z,1.20
2019-05-11T03:59:03.073Z,1.40
2019-05-11T04:01:13.963Z,1.63
2019-05-11T04:03:24.794Z,4.30
2019-05-11T04:05:35.631Z,2.13
2019-05-11T04:07:46.497Z,2.63
2019-05-11T04:09:57.440Z,1.30
2019-05-11T04:12:08.311Z,2.03
2019-05-11T04:14:19.161Z,3.03
2019-05-11T04:16:30.034Z,1.50
2019-05-11T04:18:40.862Z,1.50
2019-05-11T04:20:51.726Z,1.27
2019-05-11T04:23:02.603Z,1.47
2019-05-11T04:25:13.562Z,4.07
2019-05-11T04:27:24.420Z,1.33
2019-05-11T04:29:35.254Z,2.23
2019-05-11T04:31:46.225Z,1.50
2019-05-11T04:33:57.070Z,2.50
2019-05-11T04:36:08.003Z,1.23
2019-05-11T04:38:18.869Z,1.50
2019-05-11T04:40:30.088Z,2.27
2019-05-11T04:42:54.093Z,1.57
2019-05-11T04:44:53.662Z,2.57
2019-05-11T04:47:04.535Z,3.43
2019-05-11T04:49:15.377Z,3.03
2019-05-11T04:51:26.201Z,1.20
2019-05-11T04:53:37.074Z,1.20
2019-05-11T04:55:47.902Z,1.10
2019-05-11T04:57:58.748Z,1.47
2019-05-11T05:00:10.184Z,1.90
2019-05-11T05:02:21.847Z,1.33
2019-05-11T05:04:32.857Z,3.53
2019-05-11T05:06:47.760Z,2.40
2019-05-11T05:08:58.087Z,1.77
2019-05-11T05:11:09.359Z,1.57
2019-05-11T05:13:23.452Z,1.67
2019-05-11T05:15:33.029Z,2.13
2019-05-11T05:17:43.902Z,2.87
2019-05-11T05:19:54.766Z,1.30
2019-05-11T05:22:05.600Z,2.23
2019-05-11T05:24:16.473Z,1.30
2019-05-11T05:26:27.524Z,2.60
2019-05-11T05:28:38.411Z,1.93
2019-05-11T05:30:49.261Z,2.30
2019-05-11T05:33:00.122Z,1.70
2019-05-11T05:35:11.183Z,2.30
2019-05-11T05:37:22.014Z,1.40
2019-05-11T05:39:32.868Z,2.23
2019-05-11T05:41:56.187Z,2.10
2019-05-11T05:43:56.467Z,1.77
2019-05-11T05:46:07.304Z,1.50
2019-05-11T05:48:18.201Z,2.23
2019-05-11T05:50:29.146Z,2.70
2019-05-11T05:52:39.998Z,1.53
2019-05-11T05:54:50.851Z,1.30
2019-05-11T05:57:01.853Z,1.33
2019-05-11T05:59:12.746Z,2.80
2019-05-11T06:01:23.633Z,1.20
2019-05-11T06:03:34.459Z,1.47
2019-05-11T06:05:45.388Z,2.53
2019-05-11T06:07:56.267Z,1.50
2019-05-11T06:10:07.345Z,2.83
2019-05-11T06:12:18.295Z,2.00
2019-05-11T06:14:29.153Z,1.93
2019-05-11T06:16:39.993Z,1.57
2019-05-11T06:18:50.940Z,1.93
2019-05-11T06:21:01.814Z,2.73
2019-05-11T06:23:12.761Z,1.57
2019-05-11T06:25:23.722Z,2.93
2019-05-11T06:27:34.662Z,2.30
2019-05-11T06:29:45.583Z,2.87
2019-05-11T06:31:56.476Z,2.07
2019-05-11T06:34:07.318Z,2.40
2019-05-11T06:36:18.185Z,2.10
2019-05-11T06:38:29.024Z,1.80
2019-05-11T06:40:39.872Z,1.63
2019-05-11T06:42:50.831Z,2.33
2019-05-11T06:45:03.331Z,2.73
2019-05-11T06:47:14.160Z,3.13
2019-05-11T06:49:25.003Z,2.50
2019-05-11T06:51:39.807Z,2.37
2019-05-11T06:53:48.594Z,2.80
2019-05-11T06:55:59.552Z,2.20
2019-05-11T06:58:10.416Z,2.70
2019-05-11T07:00:21.472Z,2.17
2019-05-11T07:02:32.579Z,4.33
2019-05-11T07:04:43.481Z,3.07
2019-05-11T07:06:54.444Z,2.40
2019-05-11T07:09:06.398Z,1.50
2019-05-11T07:11:17.267Z,2.20
2019-05-11T07:13:28.124Z,1.70
2019-05-11T07:15:38.973Z,2.40
2019-05-11T07:17:49.867Z,3.10
2019-05-11T07:20:00.714Z,1.47
2019-05-11T07:22:11.595Z,2.13
2019-05-11T07:24:22.543Z,1.87
2019-05-11T07:26:33.499Z,3.10
2019-05-11T07:28:44.475Z,2.97
2019-05-11T07:30:55.339Z,2.67
2019-05-11T07:33:08.105Z,2.67
2019-05-11T07:35:18.975Z,1.33
2019-05-11T07:37:29.935Z,1.47
2019-05-11T07:39:41.030Z,1.47
2019-05-11T07:41:51.876Z,4.17
2019-05-11T07:44:02.825Z,1.77
2019-05-11T07:46:13.765Z,1.77
2019-05-11T07:48:24.750Z,1.87
2019-05-11T07:50:35.593Z,1.90
2019-05-11T07:52:48.296Z,2.90
2019-05-11T07:54:59.249Z,2.00
2019-05-11T07:57:10.158Z,2.43
2019-05-11T07:59:21.018Z,2.87
2019-05-11T08:01:31.862Z,3.23
2019-05-11T08:03:42.850Z,1.30
2019-05-11T08:05:53.967Z,3.57
2019-05-11T08:08:04.933Z,2.80
2019-05-11T08:10:18.396Z,1.90
2019-05-11T08:12:28.838Z,1.97
2019-05-11T08:14:56.631Z,2.90
2019-05-11T08:16:53.313Z,1.53
2019-05-11T08:19:07.072Z,3.53
2019-05-11T08:21:17.821Z,1.57
2019-05-11T08:23:29.006Z,1.63
2019-05-11T08:25:39.872Z,3.93
2019-05-11T08:27:50.730Z,2.00
2019-05-11T08:30:01.843Z,2.63
2019-05-11T08:32:12.782Z,1.60
2019-05-11T08:34:23.748Z,3.60
2019-05-11T08:36:34.698Z,2.73
2019-05-11T08:38:48.098Z,0.90
2019-05-11T08:40:59.157Z,2.47
2019-05-11T08:43:10.303Z,2.20
2019-05-11T08:45:24.751Z,2.23
2019-05-11T08:47:34.046Z,2.67
2019-05-11T08:49:45.050Z,1.00
2019-05-11T08:51:57.828Z,2.20
2019-05-11T08:54:09.195Z,2.47
2019-05-11T08:56:20.145Z,2.97
2019-05-11T08:58:30.978Z,2.63
2019-05-11T09:00:41.971Z,3.37
2019-05-11T09:02:52.913Z,2.07
2019-05-11T09:05:05.165Z,3.03
2019-05-11T09:07:18.263Z,2.87
2019-05-11T09:09:28.972Z,1.63
2019-05-11T09:11:39.914Z,1.40
2019-05-11T09:13:50.783Z,0.60
2019-05-11T09:16:01.634Z,1.93
2019-05-11T09:18:12.482Z,2.00
2019-05-11T09:20:23.346Z,3.63
2019-05-11T09:22:34.313Z,2.20
2019-05-11T09:24:47.605Z,2.30
2019-05-11T09:26:58.693Z,1.73
2019-05-11T09:29:09.664Z,0.97
2019-05-11T09:31:20.544Z,1.67
2019-05-11T09:33:31.679Z,1.60
2019-05-11T09:35:50.089Z,0.70
2019-05-11T09:37:55.338Z,2.10
2019-05-11T09:40:07.863Z,0.80
2019-05-11T09:42:18.884Z,3.60
2019-05-11T09:44:29.748Z,2.13
2019-05-11T09:46:40.719Z,1.37
2019-05-11T09:48:51.815Z,1.50
2019-05-11T09:51:02.773Z,1.10
2019-05-11T09:53:13.632Z,1.27
2019-05-11T09:55:24.474Z,1.00
2019-05-11T09:57:35.343Z,0.80
2019-05-11T09:59:47.767Z,2.73
2019-05-11T10:01:59.120Z,0.60
2019-05-11T10:04:10.220Z,1.23
2019-05-11T10:06:21.571Z,1.13
2019-05-11T10:08:32.549Z,1.40
2019-05-11T10:10:43.739Z,0.77
2019-05-11T10:12:54.614Z,1.47
2019-05-11T10:15:08.393Z,0.60
2019-05-11T10:17:19.639Z,0.50
2019-05-11T10:19:30.624Z,0.93
2019-05-11T10:21:41.479Z,0.87
2019-05-11T10:23:52.372Z,0.40
2019-05-11T10:26:03.248Z,1.20
2019-05-11T10:28:17.895Z,0.60
2019-05-11T10:30:28.800Z,1.47
2019-05-11T10:32:40.551Z,0.40
2019-05-11T10:34:51.456Z,0.77
2019-05-11T10:37:02.400Z,0.40
2019-05-11T10:39:13.301Z,0.50
2019-05-11T10:41:24.151Z,3.13
2019-05-11T10:43:35.024Z,0.50
2019-05-11T10:45:48.186Z,0.97
2019-05-11T10:48:01.123Z,0.83
2019-05-11T10:50:12.073Z,0.73
2019-05-11T10:52:22.923Z,0.70
2019-05-11T10:54:34.004Z,1.27
2019-05-11T10:56:44.883Z,0.97
2019-05-11T10:58:58.734Z,0.53
2019-05-11T11:01:09.665Z,1.43
2019-05-11T11:03:20.555Z,0.40
2019-05-11T11:05:31.528Z,2.97
2019-05-11T11:07:42.371Z,3.33
2019-05-11T11:09:53.259Z,0.37
2019-05-11T11:12:04.272Z,0.60
2019-05-11T11:14:15.113Z,0.50
2019-05-11T11:16:36.839Z,0.50
2019-05-11T11:18:38.762Z,1.30
2019-05-11T11:20:49.725Z,1.40
2019-05-11T11:23:00.579Z,1.57
2019-05-11T11:25:11.829Z,0.77
2019-05-11T11:27:22.697Z,0.50
2019-05-11T11:29:33.560Z,0.63
2019-05-11T11:31:44.429Z,0.70
2019-05-11T11:33:58.258Z,1.07
2019-05-11T11:36:08.629Z,0.43
2019-05-11T11:38:19.512Z,1.97
2019-05-11T11:40:31.309Z,1.07
2019-05-11T11:42:42.167Z,1.30
2019-05-11T11:44:53.006Z,1.30
2019-05-11T11:47:03.880Z,0.50
2019-05-11T11:49:18.799Z,1.37
2019-05-11T11:51:29.639Z,0.83
2019-05-11T11:53:40.603Z,1.77
2019-05-11T11:55:51.561Z,0.40
2019-05-11T11:58:02.565Z,1.90
2019-05-11T12:00:13.706Z,1.33
2019-05-11T12:02:24.580Z,1.57
2019-05-11T12:04:35.426Z,0.40
2019-05-11T12:06:46.281Z,0.73
2019-05-11T12:08:58.506Z,0.53
2019-05-11T12:11:09.614Z,0.50
2019-05-11T12:13:20.538Z,1.80
2019-05-11T12:15:31.636Z,1.80
2019-05-11T12:17:42.516Z,1.07
2019-05-11T12:19:53.370Z,1.20
2019-05-11T12:22:04.447Z,2.00
2019-05-11T12:24:15.587Z,1.97
2019-05-11T12:26:28.208Z,1.03
2019-05-11T12:28:39.223Z,1.00
2019-05-11T12:30:50.213Z,5.13
2019-05-11T12:33:01.445Z,0.90
2019-05-11T12:35:12.540Z,0.93
2019-05-11T12:37:23.561Z,1.77
2019-05-11T12:39:34.467Z,2.57
2019-05-11T12:41:45.342Z,0.80
2019-05-11T12:43:57.774Z,0.77
2019-05-11T12:46:08.874Z,1.13
2019-05-11T12:48:19.954Z,1.40
2019-05-11T12:50:30.842Z,1.20
2019-05-11T12:52:41.787Z,0.53
2019-05-11T12:54:52.648Z,0.60
2019-05-11T12:57:03.702Z,0.50
2019-05-11T12:59:14.685Z,0.40
2019-05-11T13:01:25.629Z,1.13
2019-05-11T13:03:38.606Z,2.10
2019-05-11T13:05:49.325Z,2.07
2019-05-11T13:08:00.172Z,1.30
2019-05-11T13:10:12.158Z,0.43
2019-05-11T13:12:23.112Z,2.10
2019-05-11T13:14:33.991Z,0.93
2019-05-11T13:16:44.841Z,0.37
2019-05-11T13:18:57.547Z,0.50
2019-05-11T13:21:08.537Z,0.60
2019-05-11T13:23:19.486Z,0.97
2019-05-11T13:25:30.373Z,0.47
2019-05-11T13:27:41.212Z,1.50
2019-05-11T13:29:52.069Z,2.07
2019-05-11T13:32:02.934Z,0.93
2019-05-11T13:34:13.772Z,0.83
2019-05-11T13:36:24.771Z,1.47
2019-05-11T13:38:35.733Z,0.57
2019-05-11T13:40:48.806Z,1.80
2019-05-11T13:42:59.444Z,2.27
2019-05-11T13:45:10.925Z,1.20
2019-05-11T13:47:21.809Z,2.10
2019-05-11T13:49:32.820Z,5.20
2019-05-11T13:51:43.731Z,6.87
2019-05-11T13:53:54.826Z,2.33
2019-05-11T13:56:07.775Z,2.10
2019-05-11T13:58:19.861Z,1.07
2019-05-11T14:00:31.044Z,2.97
2019-05-11T14:02:42.018Z,0.93
2019-05-11T14:04:53.059Z,1.30
2019-05-11T14:07:04.034Z,1.07
2019-05-11T14:09:15.006Z,1.13
2019-05-11T14:11:28.485Z,0.60
2019-05-11T14:13:39.137Z,1.80
2019-05-11T14:15:50.042Z,1.20
2019-05-11T14:18:07.760Z,0.40
2019-05-11T14:20:13.927Z,1.20
2019-05-11T14:22:24.881Z,1.27
2019-05-11T14:24:37.632Z,0.30
2019-05-11T14:26:48.983Z,0.50
2019-05-11T14:28:59.883Z,0.30
2019-05-11T14:31:10.821Z,0.60
2019-05-11T14:33:21.720Z,0.50
2019-05-11T14:35:32.670Z,1.30
2019-05-11T14:37:43.561Z,0.60
2019-05-11T14:39:54.393Z,1.07
2019-05-11T14:42:07.545Z,0.70
2019-05-11T14:44:18.351Z,1.47
2019-05-11T14:46:29.334Z,0.23
2019-05-11T14:48:40.268Z,3.40
2019-05-11T14:50:51.216Z,0.67
2019-05-11T14:53:02.212Z,1.53
2019-05-11T14:55:13.262Z,3.63
2019-05-11T14:57:24.110Z,1.00
2019-05-11T14:59:35.070Z,3.03
2019-05-11T15:01:48.784Z,0.90
2019-05-11T15:03:58.936Z,0.90
2019-05-11T15:06:09.751Z,3.47
2019-05-11T15:08:20.749Z,1.07
2019-05-11T15:10:31.711Z,1.63
2019-05-11T15:12:42.683Z,1.50
2019-05-11T15:14:53.677Z,1.37
2019-05-11T15:17:04.523Z,1.80
2019-05-11T15:19:15.396Z,1.97
2019-05-11T15:21:28.086Z,2.60
2019-05-11T15:23:38.999Z,2.47
2019-05-11T15:25:49.990Z,1.43
2019-05-11T15:28:00.930Z,3.43
2019-05-11T15:30:13.701Z,0.67
2019-05-11T15:32:24.565Z,1.40
2019-05-11T15:34:35.426Z,0.93
2019-05-11T15:36:48.808Z,1.93
2019-05-11T15:38:59.156Z,1.57
2019-05-11T15:41:10.125Z,1.70
2019-05-11T15:43:20.977Z,2.73
2019-05-11T15:45:32.093Z,1.33
2019-05-11T15:47:43.146Z,3.33
2019-05-11T15:49:54.022Z,2.87
2019-05-11T15:52:04.976Z,1.20
2019-05-11T15:54:18.347Z,1.00
2019-05-11T15:56:28.849Z,1.03
2019-05-11T15:58:39.791Z,1.93
2019-05-11T16:00:50.661Z,0.50
2019-05-11T16:03:01.494Z,1.83
2019-05-11T16:05:12.523Z,1.40
2019-05-11T16:07:23.395Z,0.97
2019-05-11T16:09:34.340Z,1.23
2019-05-11T16:11:47.738Z,2.13
2019-05-11T16:13:58.624Z,1.17
2019-05-11T16:16:09.688Z,2.30
2019-05-11T16:18:20.567Z,0.93
2019-05-11T16:20:31.576Z,2.43
2019-05-11T16:22:42.467Z,2.80
2019-05-11T16:24:53.339Z,2.87
2019-05-11T16:27:04.321Z,2.90
2019-05-11T16:29:15.183Z,2.40
2019-05-11T16:31:28.296Z,1.27
2019-05-11T16:33:38.861Z,1.17
2019-05-11T16:35:49.808Z,2.67
2019-05-11T16:38:00.761Z,1.57
2019-05-11T16:40:11.849Z,2.57
2019-05-11T16:42:22.803Z,2.93
2019-05-11T16:44:33.651Z,3.20
2019-05-11T16:46:44.534Z,2.50
2019-05-11T16:48:57.763Z,2.00
2019-05-11T16:51:08.769Z,4.17
2019-05-11T16:53:19.813Z,1.23
2019-05-11T16:55:30.853Z,2.53
2019-05-11T16:57:41.944Z,0.87
2019-05-11T16:59:52.900Z,0.70
2019-05-11T17:02:03.853Z,0.30
2019-05-11T17:04:14.719Z,1.37
2019-05-11T17:06:25.580Z,4.03
2019-05-11T17:08:38.408Z,0.83
2019-05-11T17:10:59.163Z,1.77
2019-05-11T17:13:10.546Z,2.37
2019-05-11T17:15:21.403Z,3.83
2019-05-11T17:17:32.273Z,1.53
2019-05-11T17:19:46.297Z,1.17
2019-05-11T17:21:56.098Z,2.97
2019-05-11T17:24:07.155Z,1.20
2019-05-11T17:26:19.041Z,1.80
2019-05-11T17:28:30.152Z,1.17
2019-05-11T17:30:41.124Z,3.17
2019-05-11T17:32:52.030Z,2.23
2019-05-11T17:35:04.127Z,2.00
2019-05-11T17:37:15.100Z,1.67
2019-05-11T17:39:27.744Z,1.80
2019-05-11T17:41:38.982Z,3.60
2019-05-11T17:43:49.948Z,4.70
2019-05-11T17:46:00.799Z,3.07
2019-05-11T17:48:13.678Z,4.20
2019-05-11T17:50:24.655Z,3.50
2019-05-11T17:52:35.511Z,4.47
2019-05-11T17:54:47.789Z,4.40
2019-05-11T17:56:58.747Z,3.00
2019-05-11T17:59:09.599Z,3.27
2019-05-11T18:01:20.441Z,3.33
2019-05-11T18:03:31.294Z,2.83
2019-05-11T18:05:42.280Z,3.80
2019-05-11T18:07:53.234Z,3.07
2019-05-11T18:10:04.489Z,2.40
2019-05-11T18:12:17.212Z,2.90
2019-05-11T18:14:28.321Z,2.30
2019-05-11T18:16:39.132Z,2.60
2019-05-11T18:18:50.009Z,2.63
2019-05-11T18:21:01.009Z,2.57
2019-05-11T18:23:11.970Z,3.83
2019-05-11T18:25:22.968Z,2.50
2019-05-11T18:27:33.841Z,4.20
2019-05-11T18:29:44.773Z,2.13
2019-05-11T18:31:57.827Z,2.53
2019-05-11T18:34:09.076Z,1.90
2019-05-11T18:36:20.132Z,2.03
2019-05-11T18:38:30.973Z,1.77
2019-05-11T18:40:41.838Z,2.20
2019-05-11T18:42:52.806Z,1.80
2019-05-11T18:45:04.464Z,1.70
2019-05-11T18:47:15.340Z,3.40
2019-05-11T18:49:28.447Z,2.23
2019-05-11T18:51:39.089Z,4.53
2019-05-11T18:53:50.159Z,3.37
2019-05-11T18:56:01.150Z,2.50
2019-05-11T18:58:12.188Z,2.80
2019-05-11T19:00:23.061Z,1.90
2019-05-11T19:02:34.048Z,2.30
2019-05-11T19:04:44.903Z,1.77
2019-05-11T19:06:55.806Z,3.43
2019-05-11T19:09:07.255Z,3.37
2019-05-11T19:11:18.437Z,2.43
2019-05-11T19:13:29.419Z,2.30
2019-05-11T19:15:41.390Z,2.77
2019-05-11T19:17:52.393Z,2.93
2019-05-11T19:20:05.565Z,2.90
2019-05-11T19:22:18.337Z,3.83
2019-05-11T19:24:29.225Z,3.53
2019-05-11T19:26:40.207Z,4.30
2019-05-11T19:28:53.585Z,2.67
2019-05-11T19:31:04.558Z,3.60
2019-05-11T19:33:15.528Z,3.37
2019-05-11T19:35:28.648Z,3.63
2019-05-11T19:37:39.352Z,4.77
2019-05-11T19:39:50.852Z,3.27
2019-05-11T19:42:01.796Z,4.97
2019-05-11T19:44:12.667Z,4.20
2019-05-11T19:46:23.540Z,4.73
2019-05-11T19:48:34.534Z,4.10
2019-05-11T19:50:59.922Z,3.97
2019-05-11T19:52:58.262Z,5.03
2019-05-11T19:55:09.348Z,5.47
2019-05-11T19:57:20.307Z,6.23
2019-05-11T19:59:31.290Z,5.00
2019-05-11T20:01:42.286Z,4.50
2019-05-11T20:03:53.202Z,4.40
2019-05-11T20:06:04.282Z,4.77
2019-05-11T20:08:15.243Z,4.27
2019-05-11T20:10:27.716Z,4.80
2019-05-11T20:12:41.386Z,5.03
2019-05-11T20:14:51.538Z,5.03
2019-05-11T20:17:02.514Z,4.37
2019-05-11T20:19:14.155Z,4.50
2019-05-11T20:21:25.152Z,4.13
2019-05-11T20:23:37.841Z,4.27
2019-05-11T20:25:48.876Z,4.50
2019-05-11T20:27:59.721Z,4.47
2019-05-11T20:30:10.705Z,4.73
2019-05-11T20:32:21.576Z,5.13
2019-05-11T20:34:32.544Z,6.30
2019-05-11T20:36:43.505Z,5.10
2019-05-11T20:38:54.383Z,4.27
2019-05-11T20:41:05.260Z,4.03
2019-05-11T20:43:18.394Z,3.97
2019-05-11T20:45:29.083Z,3.50
2019-05-11T20:47:40.063Z,3.30
2019-05-11T20:49:51.063Z,2.70
2019-05-11T20:52:01.929Z,2.90
2019-05-11T20:54:12.798Z,2.77
2019-05-11T20:56:23.676Z,2.97
2019-05-11T20:58:53.339Z,2.80
2019-05-11T21:01:04.276Z,2.73
2019-05-11T21:03:15.255Z,2.23
2019-05-11T21:05:26.208Z,2.73
2019-05-11T21:07:38.953Z,2.87
2019-05-11T21:09:49.963Z,2.60
2019-05-11T21:12:02.998Z,2.80
2019-05-11T21:14:13.723Z,2.70
2019-05-11T21:16:24.718Z,2.77
2019-05-11T21:18:38.011Z,2.80
2019-05-11T21:20:48.517Z,2.73
2019-05-11T21:22:59.477Z,2.97
2019-05-11T21:25:10.633Z,2.60
2019-05-11T21:27:21.522Z,2.80
2019-05-11T21:29:32.426Z,2.60
2019-05-11T21:31:43.293Z,3.17
2019-05-11T21:33:54.186Z,2.60
2019-05-11T21:36:05.237Z,2.53
2019-05-11T21:38:17.724Z,2.30
2019-05-11T21:40:31.264Z,2.00
2019-05-11T21:42:41.554Z,2.30
2019-05-11T21:44:54.307Z,1.97
2019-05-11T21:47:05.177Z,3.10
2019-05-11T21:49:18.289Z,2.73
2019-05-11T21:51:28.907Z,2.27
2019-05-11T21:53:39.770Z,2.60
2019-05-11T21:55:50.606Z,2.57
2019-05-11T21:58:01.584Z,2.17
2019-05-11T22:00:12.874Z,2.53
2019-05-11T22:02:24.060Z,1.90
2019-05-11T22:04:35.038Z,2.90
2019-05-11T22:06:48.232Z,2.10
2019-05-11T22:08:59.076Z,2.77
2019-05-11T22:11:09.957Z,2.70
2019-05-11T22:13:20.837Z,2.03
2019-05-11T22:15:31.685Z,4.87
2019-05-11T22:17:42.544Z,2.40
2019-05-11T22:19:53.486Z,2.13
2019-05-11T22:22:18.154Z,2.87
2019-05-11T22:24:17.986Z,1.67
2019-05-11T22:26:28.982Z,2.03
2019-05-11T22:28:39.864Z,1.90
2019-05-11T22:30:50.687Z,2.07
2019-05-11T22:33:01.763Z,2.10
2019-05-11T22:37:43.334Z,2.03
2019-05-11T22:39:54.343Z,2.70
2019-05-11T22:42:05.142Z,2.67
2019-05-11T22:44:18.146Z,3.20
2019-05-11T22:46:28.779Z,3.80
2019-05-11T22:48:39.627Z,2.23
2019-05-11T22:50:50.795Z,3.23
2019-05-11T22:53:01.753Z,2.50
2019-05-11T22:55:12.743Z,2.20
2019-05-11T22:57:23.594Z,2.60
2019-05-11T22:59:34.493Z,2.50
2019-05-11T23:01:45.322Z,2.97
2019-05-11T23:03:58.408Z,3.37
2019-05-11T23:06:08.948Z,2.73
2019-05-11T23:08:19.862Z,5.90
2019-05-11T23:10:30.729Z,3.80
2019-05-11T23:12:41.598Z,3.17
2019-05-11T23:15:09.446Z,3.47
2019-05-11T23:17:20.305Z,3.23
2019-05-11T23:19:31.146Z,3.60
2019-05-11T23:21:42.052Z,5.23
2019-05-11T23:23:53.004Z,3.10
2019-05-11T23:26:03.962Z,3.80
2019-05-11T23:28:15.040Z,3.70
2019-05-11T23:30:28.075Z,3.50
2019-05-11T23:32:38.936Z,3.07
2019-05-11T23:34:49.756Z,3.60
2019-05-11T23:37:00.637Z,3.63
2019-05-11T23:39:11.490Z,3.80
2019-05-11T23:41:24.990Z,4.70
2019-05-11T23:43:37.907Z,4.87
2019-05-11T23:45:48.767Z,5.23
2019-05-11T23:47:59.628Z,3.93
2019-05-11T23:50:11.622Z,4.47
2019-05-11T23:52:22.505Z,4.53
2019-05-11T23:54:33.337Z,4.63
2019-05-11T23:56:44.285Z,4.83
2019-05-11T23:58:57.732Z,4.27
