createdAt,value
2023-01-23T00:00:28.847Z,23.50
2023-01-23T00:01:28.758Z,23.50
2023-01-23T00:02:28.776Z,23.30
2023-01-23T00:03:28.733Z,24.00
2023-01-23T00:04:28.744Z,24.90
2023-01-23T00:05:28.705Z,23.00
2023-01-23T00:06:28.690Z,23.80
2023-01-23T00:07:28.675Z,23.40
2023-01-23T00:08:28.662Z,24.80
2023-01-23T00:09:28.646Z,24.40
2023-01-23T00:10:28.630Z,25.00
2023-01-23T00:11:28.703Z,24.70
2023-01-23T00:12:28.603Z,24.30
2023-01-23T00:13:28.601Z,24.90
2023-01-23T00:14:28.578Z,24.50
2023-01-23T00:15:28.592Z,25.20
2023-01-23T00:16:28.552Z,23.70
2023-01-23T00:17:28.536Z,25.60
2023-01-23T00:18:28.523Z,24.80
2023-01-23T00:19:28.507Z,25.40
2023-01-23T00:20:28.493Z,25.10
2023-01-23T00:21:28.495Z,25.80
2023-01-23T00:22:28.463Z,25.50
2023-01-23T00:23:28.452Z,24.00
2023-01-23T00:24:28.437Z,24.60
2023-01-23T00:25:28.425Z,25.30
2023-01-23T00:26:28.411Z,24.70
2023-01-23T00:27:28.484Z,24.50
2023-01-23T00:28:28.383Z,24.60
2023-01-23T00:29:28.369Z,25.20
2023-01-23T00:30:28.352Z,24.30
2023-01-23T00:31:28.484Z,24.80
2023-01-23T00:32:28.329Z,24.50
2023-01-23T00:33:28.311Z,25.00
2023-01-23T00:34:28.304Z,25.40
2023-01-23T00:35:28.292Z,25.80
2023-01-23T00:36:28.270Z,26.20
2023-01-23T00:37:28.278Z,25.40
2023-01-23T00:38:28.241Z,26.20
2023-01-23T00:39:28.229Z,24.70
2023-01-23T00:40:28.217Z,25.20
2023-01-23T00:41:28.212Z,26.00
2023-01-23T00:42:28.186Z,25.50
2023-01-23T00:43:28.266Z,25.60
2023-01-23T00:44:28.159Z,25.80
2023-01-23T00:45:28.150Z,25.40
2023-01-23T00:46:28.194Z,25.50
2023-01-23T00:47:28.123Z,25.70
2023-01-23T00:48:28.102Z,25.20
2023-01-23T00:49:28.101Z,25.60
2023-01-23T00:50:28.073Z,25.70
2023-01-23T00:51:28.118Z,25.20
2023-01-23T00:52:28.055Z,25.30
2023-01-23T00:53:28.034Z,25.80
2023-01-23T00:54:28.018Z,25.60
2023-01-23T00:55:28.014Z,25.40
2023-01-23T00:56:28.004Z,25.00
2023-01-23T00:57:27.977Z,24.80
2023-01-23T00:58:27.966Z,24.90
2023-01-23T00:59:28.033Z,25.60
2023-01-23T01:00:27.954Z,25.10
2023-01-23T01:01:28.027Z,25.70
2023-01-23T01:02:28.008Z,25.20
2023-01-23T01:03:27.897Z,26.60
2023-01-23T01:04:27.880Z,25.60
2023-01-23T01:05:27.875Z,25.90
2023-01-23T01:06:27.849Z,25.30
2023-01-23T01:07:27.855Z,25.90
2023-01-23T01:08:27.827Z,24.50
2023-01-23T01:09:27.812Z,24.80
2023-01-23T01:10:27.794Z,25.80
2023-01-23T01:11:27.785Z,26.70
2023-01-23T01:12:27.767Z,25.80
2023-01-23T01:13:27.771Z,26.10
2023-01-23T01:14:27.743Z,26.60
2023-01-23T01:15:27.810Z,25.60
2023-01-23T01:16:27.757Z,26.60
2023-01-23T01:17:27.698Z,25.60
2023-01-23T01:18:27.683Z,25.40
2023-01-23T01:19:27.679Z,25.50
2023-01-23T01:20:27.656Z,24.70
2023-01-23T01:21:27.640Z,26.60
2023-01-23T01:22:27.630Z,26.00
2023-01-23T01:23:27.621Z,26.90
2023-01-23T01:24:27.602Z,26.40
2023-01-23T01:25:27.586Z,26.70
2023-01-23T01:26:27.573Z,25.60
2023-01-23T01:27:27.558Z,25.80
2023-01-23T01:28:27.542Z,25.20
2023-01-23T01:29:27.534Z,25.90
2023-01-23T01:30:27.524Z,25.70
2023-01-23T01:31:27.786Z,27.10
2023-01-23T01:32:27.492Z,27.50
2023-01-23T01:33:27.475Z,27.00
2023-01-23T01:34:27.463Z,27.40
2023-01-23T01:35:27.444Z,27.30
2023-01-23T01:36:27.456Z,26.70
2023-01-23T01:37:27.426Z,26.90
2023-01-23T01:38:27.403Z,27.00
2023-01-23T01:39:27.390Z,27.60
2023-01-23T01:40:27.373Z,26.50
2023-01-23T01:41:27.362Z,26.10
2023-01-23T01:42:27.344Z,26.40
2023-01-23T01:43:27.332Z,26.30
2023-01-23T01:44:27.317Z,26.30
2023-01-23T01:45:27.305Z,28.00
2023-01-23T01:46:27.313Z,26.90
2023-01-23T01:47:27.363Z,26.80
2023-01-23T01:48:27.277Z,25.90
2023-01-23T01:49:27.255Z,26.20
2023-01-23T01:50:27.233Z,26.80
2023-01-23T01:51:27.222Z,26.10
2023-01-23T01:52:27.206Z,26.60
2023-01-23T01:53:27.193Z,26.80
2023-01-23T01:54:27.179Z,26.60
2023-01-23T01:55:27.174Z,26.60
2023-01-23T01:56:27.151Z,27.00
2023-01-23T01:57:27.136Z,27.20
2023-01-23T01:58:27.123Z,26.40
2023-01-23T01:59:27.116Z,26.60
2023-01-23T02:00:27.133Z,25.40
2023-01-23T02:01:27.081Z,26.40
2023-01-23T02:02:27.064Z,26.80
2023-01-23T02:03:27.137Z,26.30
2023-01-23T02:04:27.038Z,27.30
2023-01-23T02:05:27.026Z,27.40
2023-01-23T02:06:27.011Z,27.20
2023-01-23T02:07:27.005Z,27.20
2023-01-23T02:08:26.987Z,26.00
2023-01-23T02:09:26.967Z,26.20
2023-01-23T02:10:26.958Z,27.20
2023-01-23T02:11:26.940Z,27.00
2023-01-23T02:12:26.989Z,26.60
2023-01-23T02:13:26.913Z,26.10
2023-01-23T02:14:26.898Z,26.40
2023-01-23T02:15:26.886Z,27.50
2023-01-23T02:16:26.890Z,27.20
2023-01-23T02:17:26.859Z,27.00
2023-01-23T02:18:26.842Z,27.60
2023-01-23T02:19:26.830Z,27.30
2023-01-23T02:20:26.811Z,27.50
2023-01-23T02:21:26.800Z,26.80
2023-01-23T02:22:26.794Z,28.00
2023-01-23T02:23:26.778Z,27.80
2023-01-23T02:24:26.757Z,26.70
2023-01-23T02:25:26.959Z,27.80
2023-01-23T02:26:26.727Z,27.80
2023-01-23T02:27:26.715Z,27.70
2023-01-23T02:28:26.702Z,27.70
2023-01-23T02:29:26.688Z,27.20
2023-01-23T02:30:26.672Z,27.90
2023-01-23T02:31:26.734Z,28.00
2023-01-23T02:32:26.643Z,28.00
2023-01-23T02:33:26.630Z,28.20
2023-01-23T02:34:26.616Z,27.90
2023-01-23T02:35:26.682Z,29.00
2023-01-23T02:36:26.588Z,28.10
2023-01-23T02:37:26.576Z,27.60
2023-01-23T02:38:26.559Z,27.80
2023-01-23T02:39:26.547Z,27.30
2023-01-23T02:40:26.531Z,28.80
2023-01-23T02:41:26.517Z,28.30
2023-01-23T02:42:26.501Z,27.70
2023-01-23T02:43:26.488Z,27.60
2023-01-23T02:44:26.494Z,28.50
2023-01-23T02:45:26.514Z,27.60
2023-01-23T02:46:26.450Z,28.20
2023-01-23T02:47:26.433Z,28.60
2023-01-23T02:48:26.418Z,29.60
2023-01-23T02:49:26.405Z,28.60
2023-01-23T02:50:26.390Z,29.50
2023-01-23T02:51:26.528Z,28.70
2023-01-23T02:52:26.362Z,27.70
2023-01-23T02:53:26.350Z,28.50
2023-01-23T02:54:26.334Z,28.60
2023-01-23T02:55:26.319Z,28.10
2023-01-23T02:56:26.307Z,29.00
2023-01-23T02:57:26.291Z,28.20
2023-01-23T02:58:26.286Z,28.10
2023-01-23T02:59:26.266Z,28.10
2023-01-23T03:00:26.251Z,29.00
2023-01-23T03:01:26.239Z,27.70
2023-01-23T03:02:26.250Z,28.00
2023-01-23T03:03:26.209Z,28.40
2023-01-23T03:04:26.200Z,27.90
2023-01-23T03:05:26.181Z,27.40
2023-01-23T03:06:26.165Z,28.30
2023-01-23T03:07:26.241Z,28.10
2023-01-23T03:08:26.143Z,28.10
2023-01-23T03:09:26.123Z,28.00
2023-01-23T03:10:26.109Z,27.90
2023-01-23T03:11:26.121Z,27.70
2023-01-23T03:12:26.104Z,28.50
2023-01-23T03:13:26.072Z,28.80
2023-01-23T03:14:26.055Z,28.30
2023-01-23T03:15:26.043Z,27.80
2023-01-23T03:16:26.033Z,27.50
2023-01-23T03:17:26.012Z,28.50
2023-01-23T03:18:25.999Z,28.80
2023-01-23T03:19:25.985Z,27.20
2023-01-23T03:20:25.970Z,27.60
2023-01-23T03:21:25.959Z,27.60
2023-01-23T03:22:25.943Z,28.50
2023-01-23T03:23:26.041Z,27.50
2023-01-23T03:24:25.918Z,27.90
2023-01-23T03:25:25.901Z,27.30
2023-01-23T03:26:25.887Z,27.30
2023-01-23T03:27:25.881Z,26.80
2023-01-23T03:28:25.860Z,26.70
2023-01-23T03:29:25.846Z,27.60
2023-01-23T03:30:25.829Z,27.40
2023-01-23T03:31:25.835Z,27.70
2023-01-23T03:32:25.803Z,27.90
2023-01-23T03:33:25.806Z,27.60
2023-01-23T03:34:25.777Z,27.40
2023-01-23T03:35:25.762Z,27.60
2023-01-23T03:36:25.748Z,27.10
2023-01-23T03:37:25.731Z,27.60
2023-01-23T03:38:25.719Z,27.10
2023-01-23T03:39:25.830Z,27.90
2023-01-23T03:40:25.694Z,27.00
2023-01-23T03:41:25.681Z,27.30
2023-01-23T03:42:25.668Z,27.50
2023-01-23T03:43:25.648Z,28.40
2023-01-23T03:44:25.639Z,27.80
2023-01-23T03:45:25.658Z,28.20
2023-01-23T03:46:25.608Z,26.90
2023-01-23T03:47:25.590Z,27.90
2023-01-23T03:48:25.580Z,27.30
2023-01-23T03:49:25.579Z,27.10
2023-01-23T03:50:25.550Z,28.20
2023-01-23T03:51:25.589Z,28.10
2023-01-23T03:52:25.526Z,27.90
2023-01-23T03:53:25.508Z,28.30
2023-01-23T03:54:25.492Z,28.90
2023-01-23T03:55:25.579Z,28.70
2023-01-23T03:56:25.465Z,29.00
2023-01-23T03:57:25.454Z,28.90
2023-01-23T03:58:25.441Z,27.90
2023-01-23T03:59:25.431Z,27.90
2023-01-23T04:00:25.411Z,29.40
2023-01-23T04:01:25.405Z,28.80
2023-01-23T04:02:25.430Z,28.60
2023-01-23T04:03:25.368Z,28.30
2023-01-23T04:04:25.393Z,29.90
2023-01-23T04:05:25.350Z,29.10
2023-01-23T04:06:25.324Z,28.30
2023-01-23T04:07:25.313Z,28.30
2023-01-23T04:08:25.299Z,27.40
2023-01-23T04:09:25.285Z,27.70
2023-01-23T04:10:25.269Z,27.50
2023-01-23T04:11:25.342Z,28.80
2023-01-23T04:12:25.255Z,29.20
2023-01-23T04:13:25.231Z,29.50
2023-01-23T04:14:25.214Z,29.10
2023-01-23T04:15:25.204Z,28.60
2023-01-23T04:16:25.193Z,29.70
2023-01-23T04:17:25.182Z,28.40
2023-01-23T04:18:25.157Z,28.90
2023-01-23T04:19:25.145Z,28.90
2023-01-23T04:20:25.132Z,28.80
2023-01-23T04:21:25.116Z,29.60
2023-01-23T04:22:25.109Z,29.50
2023-01-23T04:23:25.093Z,29.00
2023-01-23T04:24:25.076Z,29.50
2023-01-23T04:25:25.067Z,29.50
2023-01-23T04:26:25.047Z,30.40
2023-01-23T04:27:25.124Z,29.20
2023-01-23T04:28:25.021Z,29.50
2023-01-23T04:29:25.013Z,29.20
2023-01-23T04:30:25.005Z,29.60
2023-01-23T04:31:25.034Z,28.80
2023-01-23T04:32:24.964Z,29.00
2023-01-23T04:33:24.951Z,29.30
2023-01-23T04:34:24.945Z,28.90
2023-01-23T04:35:24.964Z,29.50
2023-01-23T04:36:24.912Z,29.70
2023-01-23T04:37:24.897Z,29.20
2023-01-23T04:38:24.884Z,29.20
2023-01-23T04:39:24.867Z,29.00
2023-01-23T04:40:24.854Z,28.70
2023-01-23T04:41:24.843Z,28.60
2023-01-23T04:42:24.827Z,28.30
2023-01-23T04:43:24.899Z,28.30
2023-01-23T04:44:24.800Z,29.30
2023-01-23T04:45:24.784Z,28.80
2023-01-23T04:46:24.801Z,28.70
2023-01-23T04:47:24.759Z,29.10
2023-01-23T04:48:24.746Z,29.60
2023-01-23T04:49:24.730Z,28.60
2023-01-23T04:50:24.725Z,29.00
2023-01-23T04:51:24.752Z,27.50
2023-01-23T04:52:24.687Z,27.40
2023-01-23T04:53:24.679Z,28.40
2023-01-23T04:54:24.660Z,29.30
2023-01-23T04:55:24.646Z,29.20
2023-01-23T04:56:24.704Z,28.40
2023-01-23T04:57:24.633Z,27.90
2023-01-23T04:58:24.634Z,28.50
2023-01-23T04:59:24.672Z,28.40
2023-01-23T05:00:24.583Z,28.90
2023-01-23T05:01:24.577Z,30.20
2023-01-23T05:02:24.567Z,28.60
2023-01-23T05:03:24.535Z,28.70
2023-01-23T05:04:24.529Z,29.00
2023-01-23T05:05:24.506Z,28.00
2023-01-23T05:06:24.491Z,27.90
2023-01-23T05:07:24.494Z,28.10
2023-01-23T05:08:24.463Z,27.90
2023-01-23T05:09:24.450Z,26.70
2023-01-23T05:10:24.451Z,27.40
2023-01-23T05:11:24.423Z,27.50
2023-01-23T05:12:24.407Z,27.30
2023-01-23T05:13:24.395Z,27.30
2023-01-23T05:14:24.378Z,28.10
2023-01-23T05:15:24.452Z,29.10
2023-01-23T05:16:24.353Z,27.80
2023-01-23T05:17:24.338Z,28.20
2023-01-23T05:18:24.328Z,27.60
2023-01-23T05:19:24.320Z,27.20
2023-01-23T05:20:24.300Z,27.50
2023-01-23T05:21:24.282Z,27.90
2023-01-23T05:22:24.268Z,27.70
2023-01-23T05:23:24.258Z,27.70
2023-01-23T05:24:24.243Z,27.20
2023-01-23T05:25:24.234Z,27.90
2023-01-23T05:26:24.218Z,28.70
2023-01-23T05:27:24.197Z,27.80
2023-01-23T05:28:24.191Z,28.50
2023-01-23T05:29:24.171Z,27.50
2023-01-23T05:30:24.165Z,29.20
2023-01-23T05:31:24.419Z,29.20
2023-01-23T05:32:24.136Z,29.10
2023-01-23T05:33:24.115Z,28.20
2023-01-23T05:34:24.103Z,29.00
2023-01-23T05:35:24.109Z,29.40
2023-01-23T05:36:24.071Z,29.30
2023-01-23T05:37:24.059Z,28.80
2023-01-23T05:38:24.045Z,28.70
2023-01-23T05:39:24.032Z,27.30
2023-01-23T05:40:24.019Z,27.40
2023-01-23T05:41:25.666Z,29.40
2023-01-23T05:42:23.991Z,28.30
2023-01-23T05:43:23.975Z,28.50
2023-01-23T05:44:23.958Z,28.60
2023-01-23T05:45:23.952Z,28.50
2023-01-23T05:46:23.995Z,29.20
2023-01-23T05:47:24.007Z,29.20
2023-01-23T05:48:23.903Z,28.80
2023-01-23T05:49:23.903Z,28.20
2023-01-23T05:50:23.874Z,28.10
2023-01-23T05:51:23.929Z,28.70
2023-01-23T05:52:23.849Z,28.10
2023-01-23T05:53:23.834Z,27.90
2023-01-23T05:54:23.820Z,29.20
2023-01-23T05:55:23.812Z,28.70
2023-01-23T05:56:23.792Z,30.10
2023-01-23T05:57:23.776Z,29.50
2023-01-23T05:58:23.761Z,30.30
2023-01-23T05:59:23.777Z,28.90
2023-01-23T06:00:23.741Z,29.00
2023-01-23T06:01:23.728Z,29.70
2023-01-23T06:02:23.748Z,30.20
2023-01-23T06:03:23.896Z,29.90
2023-01-23T06:04:23.680Z,29.80
2023-01-23T06:05:23.666Z,29.50
2023-01-23T06:06:23.650Z,29.80
2023-01-23T06:07:23.641Z,29.50
2023-01-23T06:08:23.625Z,29.80
2023-01-23T06:09:23.612Z,28.10
2023-01-23T06:10:23.606Z,28.60
2023-01-23T06:11:23.581Z,29.50
2023-01-23T06:12:23.576Z,29.00
2023-01-23T06:13:23.555Z,29.60
2023-01-23T06:14:23.541Z,28.40
2023-01-23T06:15:23.531Z,28.00
2023-01-23T06:16:23.518Z,27.70
2023-01-23T06:17:23.503Z,27.90
2023-01-23T06:18:23.490Z,28.30
2023-01-23T06:19:23.556Z,28.00
2023-01-23T06:20:23.454Z,28.70
2023-01-23T06:21:23.453Z,28.60
2023-01-23T06:22:23.435Z,28.60
2023-01-23T06:23:23.421Z,28.70
2023-01-23T06:24:23.403Z,28.00
2023-01-23T06:25:23.390Z,28.50
2023-01-23T06:26:23.380Z,28.70
2023-01-23T06:27:23.357Z,27.80
2023-01-23T06:28:23.348Z,28.80
2023-01-23T06:29:23.332Z,29.50
2023-01-23T06:30:23.317Z,28.60
2023-01-23T06:31:23.409Z,29.20
2023-01-23T06:32:23.291Z,28.30
2023-01-23T06:33:23.275Z,28.40
2023-01-23T06:34:23.281Z,29.00
2023-01-23T06:35:23.261Z,27.90
2023-01-23T06:36:23.235Z,27.70
2023-01-23T06:37:23.235Z,27.90
2023-01-23T06:38:23.207Z,27.90
2023-01-23T06:39:23.191Z,28.10
2023-01-23T06:40:23.195Z,28.00
2023-01-23T06:41:23.172Z,28.10
2023-01-23T06:42:23.149Z,28.90
2023-01-23T06:43:23.140Z,28.50
2023-01-23T06:44:23.123Z,28.80
2023-01-23T06:45:23.130Z,29.00
2023-01-23T06:46:23.144Z,27.40
2023-01-23T06:47:23.083Z,28.10
2023-01-23T06:48:23.068Z,28.20
2023-01-23T06:49:23.053Z,28.70
2023-01-23T06:50:23.301Z,27.90
2023-01-23T06:51:23.163Z,27.20
2023-01-23T06:52:23.016Z,28.60
2023-01-23T06:53:23.010Z,29.20
2023-01-23T06:54:22.981Z,29.50
2023-01-23T06:55:22.975Z,29.50
2023-01-23T06:56:22.956Z,29.90
2023-01-23T06:57:22.957Z,29.40
2023-01-23T06:58:22.925Z,30.30
2023-01-23T06:59:22.928Z,29.40
2023-01-23T07:00:23.069Z,29.40
2023-01-23T07:01:22.920Z,29.50
2023-01-23T07:02:22.868Z,29.10
2023-01-23T07:03:22.855Z,28.70
2023-01-23T07:04:22.848Z,29.80
2023-01-23T07:05:22.827Z,29.50
2023-01-23T07:06:22.813Z,29.10
2023-01-23T07:07:22.877Z,30.20
2023-01-23T07:08:22.790Z,29.60
2023-01-23T07:09:22.780Z,29.70
2023-01-23T07:10:22.755Z,28.70
2023-01-23T07:11:22.748Z,28.20
2023-01-23T07:12:22.733Z,28.70
2023-01-23T07:13:22.724Z,28.30
2023-01-23T07:14:22.701Z,29.30
2023-01-23T07:15:22.687Z,28.70
2023-01-23T07:16:22.723Z,28.80
2023-01-23T07:17:22.662Z,28.90
2023-01-23T07:18:22.648Z,28.50
2023-01-23T07:19:22.632Z,28.80
2023-01-23T07:20:23.092Z,28.30
2023-01-23T07:21:22.612Z,29.20
2023-01-23T07:22:22.590Z,28.20
2023-01-23T07:23:22.669Z,28.50
2023-01-23T07:24:22.564Z,28.80
2023-01-23T07:25:22.556Z,28.00
2023-01-23T07:26:22.532Z,27.00
2023-01-23T07:27:22.518Z,28.90
2023-01-23T07:28:22.511Z,28.30
2023-01-23T07:29:22.498Z,27.10
2023-01-23T07:30:22.670Z,27.90
2023-01-23T07:31:22.619Z,28.20
2023-01-23T07:32:22.450Z,27.20
2023-01-23T07:33:22.434Z,26.60
2023-01-23T07:34:22.555Z,26.10
2023-01-23T07:35:22.414Z,26.70
2023-01-23T07:36:22.402Z,26.20
2023-01-23T07:37:22.383Z,26.30
2023-01-23T07:38:22.369Z,26.80
2023-01-23T07:39:22.428Z,26.30
2023-01-23T07:40:22.606Z,25.90
2023-01-23T07:41:22.323Z,27.10
2023-01-23T07:42:22.309Z,25.70
2023-01-23T07:43:22.296Z,25.50
2023-01-23T07:44:22.281Z,26.60
2023-01-23T07:45:22.264Z,26.50
2023-01-23T07:46:22.280Z,27.00
2023-01-23T07:47:22.241Z,27.10
2023-01-23T07:48:22.227Z,26.60
2023-01-23T07:49:22.216Z,26.80
2023-01-23T07:50:22.544Z,26.30
2023-01-23T07:51:22.191Z,27.40
2023-01-23T07:52:22.167Z,27.50
2023-01-23T07:53:22.153Z,26.90
2023-01-23T07:54:22.141Z,27.70
2023-01-23T07:55:22.203Z,27.90
2023-01-23T07:56:22.117Z,27.00
2023-01-23T07:57:22.104Z,26.80
2023-01-23T07:58:22.082Z,27.00
2023-01-23T07:59:22.069Z,26.90
2023-01-23T08:00:24.380Z,26.50
2023-01-23T08:01:22.097Z,26.30
2023-01-23T08:02:22.040Z,27.90
2023-01-23T08:03:22.016Z,27.10
2023-01-23T08:04:22.012Z,26.50
2023-01-23T08:05:21.988Z,27.30
2023-01-23T08:06:21.972Z,27.80
2023-01-23T08:07:21.962Z,25.90
2023-01-23T08:08:21.950Z,26.70
2023-01-23T08:09:21.932Z,26.90
2023-01-23T08:10:22.291Z,27.20
2023-01-23T08:11:21.988Z,26.80
2023-01-23T08:12:21.891Z,27.30
2023-01-23T08:13:21.874Z,27.70
2023-01-23T08:14:21.859Z,26.80
2023-01-23T08:15:21.845Z,27.30
2023-01-23T08:16:21.880Z,27.20
2023-01-23T08:17:21.821Z,26.80
2023-01-23T08:18:21.803Z,26.50
2023-01-23T08:19:21.797Z,27.30
2023-01-23T08:20:22.122Z,27.00
2023-01-23T08:21:21.761Z,26.40
2023-01-23T08:22:21.746Z,26.20
2023-01-23T08:23:21.731Z,26.40
2023-01-23T08:24:21.720Z,26.80
2023-01-23T08:25:21.703Z,27.30
2023-01-23T08:26:21.690Z,26.20
2023-01-23T08:27:21.756Z,26.20
2023-01-23T08:28:21.685Z,26.90
2023-01-23T08:29:21.648Z,27.00
2023-01-23T08:30:22.096Z,25.40
2023-01-23T08:31:21.704Z,26.70
2023-01-23T08:32:21.605Z,26.50
2023-01-23T08:33:21.589Z,26.40
2023-01-23T08:34:21.576Z,26.10
2023-01-23T08:35:21.563Z,26.10
2023-01-23T08:36:21.553Z,26.60
2023-01-23T08:37:21.535Z,26.40
2023-01-23T08:38:21.528Z,26.60
2023-01-23T08:39:21.510Z,27.30
2023-01-23T08:40:21.767Z,27.20
2023-01-23T08:41:21.480Z,26.90
2023-01-23T08:42:21.465Z,27.30
2023-01-23T08:43:21.538Z,26.30
2023-01-23T08:44:21.439Z,26.30
2023-01-23T08:45:21.421Z,25.90
2023-01-23T08:46:21.408Z,26.30
2023-01-23T08:47:21.416Z,26.70
2023-01-23T08:48:21.381Z,26.60
2023-01-23T08:49:21.380Z,25.60
2023-01-23T08:50:21.743Z,26.90
2023-01-23T08:51:21.386Z,26.70
2023-01-23T08:52:21.325Z,27.30
2023-01-23T08:53:21.314Z,25.60
2023-01-23T08:54:21.316Z,25.80
2023-01-23T08:55:21.298Z,26.40
2023-01-23T08:56:21.277Z,25.40
2023-01-23T08:57:21.265Z,25.50
2023-01-23T08:58:21.242Z,25.80
2023-01-23T08:59:21.309Z,26.50
2023-01-23T09:00:21.587Z,26.00
2023-01-23T09:01:21.216Z,25.80
2023-01-23T09:02:21.207Z,25.70
2023-01-23T09:03:21.175Z,26.40
2023-01-23T09:04:21.173Z,26.90
2023-01-23T09:05:21.156Z,26.50
2023-01-23T09:06:21.144Z,26.70
2023-01-23T09:07:21.118Z,26.80
2023-01-23T09:08:21.108Z,25.50
2023-01-23T09:09:21.089Z,26.30
2023-01-23T09:10:21.316Z,26.30
2023-01-23T09:11:21.061Z,25.70
2023-01-23T09:12:21.048Z,25.60
2023-01-23T09:13:21.034Z,25.20
2023-01-23T09:14:21.020Z,25.20
2023-01-23T09:15:21.089Z,24.90
2023-01-23T09:16:21.022Z,25.40
2023-01-23T09:17:20.978Z,25.30
2023-01-23T09:18:20.965Z,24.50
2023-01-23T09:19:20.951Z,24.90
2023-01-23T09:20:21.299Z,25.40
2023-01-23T09:21:20.934Z,24.50
2023-01-23T09:22:20.909Z,25.00
2023-01-23T09:23:20.895Z,25.30
2023-01-23T09:24:20.890Z,24.90
2023-01-23T09:25:20.866Z,25.80
2023-01-23T09:26:20.883Z,24.70
2023-01-23T09:27:20.839Z,25.10
2023-01-23T09:28:20.830Z,24.80
2023-01-23T09:29:20.812Z,24.50
2023-01-23T09:30:21.123Z,25.60
2023-01-23T09:31:20.907Z,24.50
2023-01-23T09:32:20.769Z,24.40
2023-01-23T09:33:20.756Z,24.40
2023-01-23T09:34:20.744Z,25.60
2023-01-23T09:35:20.728Z,24.40
2023-01-23T09:36:33.700Z,25.50
2023-01-23T09:37:20.702Z,25.40
2023-01-23T09:38:20.704Z,24.90
2023-01-23T09:39:20.678Z,25.30
2023-01-23T09:40:21.008Z,25.00
2023-01-23T09:41:20.645Z,24.90
2023-01-23T09:42:20.631Z,25.00
2023-01-23T09:43:20.615Z,25.60
2023-01-23T09:44:20.607Z,25.40
2023-01-23T09:45:20.594Z,25.90
2023-01-23T09:46:20.655Z,25.80
2023-01-23T09:47:20.642Z,25.00
2023-01-23T09:48:20.546Z,25.10
2023-01-23T09:49:20.532Z,25.60
2023-01-23T09:50:20.868Z,26.20
2023-01-23T09:51:20.543Z,25.40
2023-01-23T09:52:20.491Z,24.50
2023-01-23T09:53:20.477Z,24.90
2023-01-23T09:54:20.466Z,25.00
2023-01-23T09:55:20.447Z,25.30
2023-01-23T09:56:20.437Z,25.20
2023-01-23T09:57:20.420Z,25.80
2023-01-23T09:58:20.418Z,25.90
2023-01-23T09:59:20.392Z,28.70
2023-01-23T10:00:20.706Z,26.10
2023-01-23T10:01:20.416Z,24.80
2023-01-23T10:02:20.404Z,24.00
2023-01-23T10:03:20.336Z,23.10
2023-01-23T10:04:20.327Z,24.10
2023-01-23T10:05:20.327Z,25.00
2023-01-23T10:06:20.295Z,25.00
2023-01-23T10:07:20.285Z,24.50
2023-01-23T10:08:20.273Z,24.40
2023-01-23T10:09:20.254Z,24.00
2023-01-23T10:10:20.452Z,25.20
2023-01-23T10:11:20.226Z,24.80
2023-01-23T10:12:20.221Z,24.50
2023-01-23T10:13:20.217Z,24.90
2023-01-23T10:14:20.187Z,24.40
2023-01-23T10:15:20.508Z,25.00
2023-01-23T10:16:20.221Z,24.50
2023-01-23T10:17:20.211Z,24.10
2023-01-23T10:18:20.132Z,25.40
2023-01-23T10:19:20.228Z,24.70
2023-01-23T10:20:20.457Z,24.70
2023-01-23T10:21:20.088Z,24.50
2023-01-23T10:22:23.212Z,25.80
2023-01-23T10:23:20.061Z,24.70
2023-01-23T10:24:21.395Z,24.50
2023-01-23T10:25:20.322Z,24.90
2023-01-23T10:26:20.024Z,25.30
2023-01-23T10:27:20.009Z,24.90
2023-01-23T10:28:19.989Z,25.40
2023-01-23T10:29:19.983Z,25.30
2023-01-23T10:30:20.558Z,25.50
2023-01-23T10:31:20.053Z,24.50
2023-01-23T10:32:19.951Z,24.80
2023-01-23T10:33:19.926Z,24.40
2023-01-23T10:34:19.908Z,25.30
2023-01-23T10:35:20.365Z,24.50
2023-01-23T10:36:23.761Z,25.00
2023-01-23T10:37:19.872Z,25.40
2023-01-23T10:38:19.854Z,25.40
2023-01-23T10:39:20.187Z,25.30
2023-01-23T10:40:20.005Z,24.80
2023-01-23T10:41:21.141Z,25.90
2023-01-23T10:42:19.800Z,24.90
2023-01-23T10:43:19.794Z,26.20
2023-01-23T10:44:19.776Z,25.00
2023-01-23T10:45:20.036Z,26.10
2023-01-23T10:46:19.803Z,25.30
2023-01-23T10:47:19.735Z,25.20
2023-01-23T10:48:19.720Z,25.40
2023-01-23T10:49:19.700Z,25.40
2023-01-23T10:50:19.688Z,25.20
2023-01-23T10:51:19.773Z,25.40
2023-01-23T10:52:21.277Z,25.60
2023-01-23T10:53:19.654Z,26.50
2023-01-23T10:54:31.289Z,25.00
2023-01-23T10:55:20.198Z,25.40
2023-01-23T10:56:19.610Z,25.00
2023-01-23T10:57:19.598Z,24.40
2023-01-23T10:58:19.582Z,24.80
2023-01-23T10:59:19.572Z,25.00
2023-01-23T11:00:19.557Z,25.20
2023-01-23T11:01:19.632Z,24.50
2023-01-23T11:02:19.676Z,24.80
2023-01-23T11:03:19.516Z,24.90
2023-01-23T11:04:19.504Z,25.50
2023-01-23T11:05:19.779Z,24.50
2023-01-23T11:06:19.480Z,26.60
2023-01-23T11:07:19.553Z,24.10
2023-01-23T11:08:19.448Z,25.20
2023-01-23T11:09:19.435Z,25.10
2023-01-23T11:10:19.425Z,25.10
2023-01-23T11:11:19.407Z,24.70
2023-01-23T11:12:19.392Z,25.00
2023-01-23T11:13:19.382Z,23.70
2023-01-23T11:14:19.369Z,24.70
2023-01-23T11:15:19.654Z,24.70
2023-01-23T11:16:19.421Z,23.90
2023-01-23T11:17:19.327Z,25.50
2023-01-23T11:18:19.315Z,24.10
2023-01-23T11:19:19.303Z,23.90
2023-01-23T11:20:19.286Z,24.30
2023-01-23T11:21:19.273Z,23.10
2023-01-23T11:22:19.255Z,24.50
2023-01-23T11:23:19.322Z,24.30
2023-01-23T11:24:24.567Z,24.10
2023-01-23T11:25:19.473Z,24.60
2023-01-23T11:26:19.207Z,24.00
2023-01-23T11:27:19.197Z,23.80
2023-01-23T11:28:19.190Z,23.60
2023-01-23T11:29:19.167Z,24.30
2023-01-23T11:30:19.158Z,24.60
2023-01-23T11:31:19.332Z,23.80
2023-01-23T11:32:19.235Z,24.80
2023-01-23T11:33:19.112Z,24.80
2023-01-23T11:34:19.102Z,24.30
2023-01-23T11:35:19.415Z,24.50
2023-01-23T11:36:19.126Z,24.30
2023-01-23T11:37:19.065Z,23.80
2023-01-23T11:38:24.459Z,24.10
2023-01-23T11:39:19.118Z,24.50
2023-01-23T11:40:19.038Z,24.70
2023-01-23T11:41:19.007Z,24.60
2023-01-23T11:42:18.994Z,24.50
2023-01-23T11:43:18.980Z,23.60
2023-01-23T11:44:19.313Z,23.90
2023-01-23T11:45:19.256Z,24.50
2023-01-23T11:46:18.997Z,23.80
2023-01-23T11:47:18.925Z,23.80
2023-01-23T11:48:18.909Z,23.40
2023-01-23T11:49:18.897Z,23.50
2023-01-23T11:50:18.896Z,23.10
2023-01-23T11:51:18.927Z,23.20
2023-01-23T11:52:18.858Z,23.00
2023-01-23T11:53:18.854Z,23.60
2023-01-23T11:54:18.830Z,22.90
2023-01-23T11:55:19.131Z,22.90
2023-01-23T11:56:18.803Z,23.10
2023-01-23T11:57:18.788Z,23.30
2023-01-23T11:58:18.774Z,23.00
2023-01-23T11:59:18.770Z,22.60
2023-01-23T12:00:19.143Z,22.90
2023-01-23T12:01:18.750Z,22.30
2023-01-23T12:02:18.739Z,22.30
2023-01-23T12:03:18.707Z,22.10
2023-01-23T12:04:18.731Z,23.00
2023-01-23T12:05:19.207Z,22.00
2023-01-23T12:06:20.199Z,22.90
2023-01-23T12:07:18.657Z,23.10
2023-01-23T12:08:18.644Z,21.80
2023-01-23T12:09:18.627Z,21.90
2023-01-23T12:10:18.616Z,21.10
2023-01-23T12:11:18.682Z,21.60
2023-01-23T12:12:18.584Z,22.40
2023-01-23T12:13:18.578Z,21.90
2023-01-23T12:14:18.556Z,21.70
2023-01-23T12:15:18.547Z,21.30
2023-01-23T12:16:18.580Z,21.10
2023-01-23T12:17:18.518Z,21.00
2023-01-23T12:18:18.508Z,21.70
2023-01-23T12:19:18.492Z,21.60
2023-01-23T12:20:18.882Z,21.70
2023-01-23T12:21:18.476Z,21.00
2023-01-23T12:22:18.448Z,21.40
2023-01-23T12:23:18.437Z,22.00
2023-01-23T12:24:18.421Z,21.20
2023-01-23T12:25:18.767Z,21.70
2023-01-23T12:26:18.393Z,20.90
2023-01-23T12:27:18.465Z,20.70
2023-01-23T12:28:18.374Z,19.40
2023-01-23T12:29:18.356Z,20.00
2023-01-23T12:30:18.563Z,19.80
2023-01-23T12:31:18.427Z,19.40
2023-01-23T12:32:18.393Z,19.20
2023-01-23T12:33:18.299Z,19.80
2023-01-23T12:34:18.287Z,19.90
2023-01-23T12:35:18.273Z,20.10
2023-01-23T12:36:18.256Z,19.50
2023-01-23T12:37:29.857Z,20.10
2023-01-23T12:38:18.231Z,20.10
2023-01-23T12:39:18.217Z,19.30
2023-01-23T12:40:18.205Z,19.20
2023-01-23T12:41:18.187Z,18.20
2023-01-23T12:42:18.174Z,18.50
2023-01-23T12:43:18.245Z,18.80
2023-01-23T12:44:18.162Z,18.80
2023-01-23T12:45:18.404Z,19.20
2023-01-23T12:46:18.122Z,18.80
2023-01-23T12:47:18.118Z,19.20
2023-01-23T12:48:18.095Z,19.10
2023-01-23T12:49:18.080Z,19.70
2023-01-23T12:50:18.067Z,20.50
2023-01-23T12:51:18.074Z,20.80
2023-01-23T12:52:18.044Z,20.60