createdAt,value
2022-11-07T00:00:49.770Z,12.55
2022-11-07T00:03:56.167Z,16.25
2022-11-07T00:07:02.530Z,13.90
2022-11-07T00:10:08.690Z,14.68
2022-11-07T00:13:14.385Z,11.07
2022-11-07T00:16:20.810Z,14.48
2022-11-07T00:19:26.624Z,16.35
2022-11-07T00:22:32.491Z,12.95
2022-11-07T00:25:38.165Z,11.75
2022-11-07T00:28:44.845Z,15.70
2022-11-07T00:31:50.795Z,8.57
2022-11-07T00:34:56.172Z,12.75
2022-11-07T00:38:01.688Z,12.20
2022-11-07T00:41:07.890Z,15.77
2022-11-07T00:44:12.946Z,14.15
2022-11-07T00:47:18.357Z,12.73
2022-11-07T00:50:24.175Z,12.38
2022-11-07T00:53:30.070Z,14.75
2022-11-07T00:56:35.547Z,18.20
2022-11-07T00:59:40.974Z,18.15
2022-11-07T01:03:06.521Z,15.63
2022-11-07T01:06:12.376Z,18.27
2022-11-07T01:09:21.396Z,15.40
2022-11-07T01:12:27.054Z,16.63
2022-11-07T01:15:32.310Z,18.98
2022-11-07T01:18:38.052Z,21.33
2022-11-07T01:21:44.223Z,17.67
2022-11-07T01:24:49.910Z,15.77
2022-11-07T01:27:55.552Z,23.52
2022-11-07T01:31:09.775Z,20.35
2022-11-07T01:34:15.208Z,25.55
2022-11-07T01:37:20.857Z,24.52
2022-11-07T01:40:26.641Z,21.75
2022-11-07T01:43:55.634Z,20.52
2022-11-07T01:47:02.454Z,22.90
2022-11-07T01:50:09.545Z,21.98
2022-11-07T01:53:15.400Z,20.52
2022-11-07T01:56:26.495Z,21.83
2022-11-07T01:59:34.466Z,21.30
2022-11-07T02:02:41.364Z,22.35
2022-11-07T02:05:57.841Z,22.75
2022-11-07T02:09:03.898Z,23.52
2022-11-07T02:12:09.404Z,22.50
2022-11-07T02:15:14.954Z,21.33
2022-11-07T02:18:22.913Z,23.38
2022-11-07T02:21:40.676Z,24.35
2022-11-07T02:24:49.965Z,18.60
2022-11-07T02:28:00.551Z,24.65
2022-11-07T02:31:06.000Z,23.42
2022-11-07T02:34:11.663Z,25.13
2022-11-07T02:37:27.686Z,21.83
2022-11-07T02:40:34.438Z,24.33
2022-11-07T02:43:47.391Z,28.13
2022-11-07T02:46:53.193Z,27.13
2022-11-07T02:49:58.225Z,25.05
2022-11-07T02:53:04.232Z,20.52
2022-11-07T02:56:10.381Z,26.02
2022-11-07T02:59:16.026Z,26.67
2022-11-07T03:02:21.628Z,28.55
2022-11-07T03:05:27.424Z,26.02
2022-11-07T03:08:32.575Z,30.30
2022-11-07T03:11:38.291Z,24.25
2022-11-07T03:14:43.930Z,21.63
2022-11-07T03:17:49.626Z,28.80
2022-11-07T03:20:55.275Z,27.83
2022-11-07T03:24:01.105Z,22.63
2022-11-07T03:27:06.930Z,23.45
2022-11-07T03:30:12.855Z,27.05
2022-11-07T03:33:18.409Z,20.50
2022-11-07T03:36:24.307Z,21.33
2022-11-07T03:39:29.462Z,24.27
2022-11-07T03:42:39.966Z,23.50
2022-11-07T03:45:45.493Z,24.67
2022-11-07T03:48:50.775Z,22.55
2022-11-07T03:51:56.323Z,24.23
2022-11-07T03:55:01.773Z,28.75
2022-11-07T03:58:07.505Z,18.77
2022-11-07T04:01:14.010Z,23.80
2022-11-07T04:04:19.609Z,19.27
2022-11-07T04:07:25.046Z,21.45
2022-11-07T04:10:31.021Z,20.25
2022-11-07T04:13:55.314Z,23.40
2022-11-07T04:17:19.911Z,19.15
2022-11-07T04:20:25.785Z,17.27
2022-11-07T04:23:31.737Z,19.83
2022-11-07T04:26:55.712Z,25.05
2022-11-07T04:30:22.164Z,18.67
2022-11-07T04:33:27.615Z,20.38
2022-11-07T04:36:33.016Z,20.15
2022-11-07T04:39:38.816Z,18.48
2022-11-07T04:42:46.353Z,21.08
2022-11-07T04:45:52.786Z,19.02
2022-11-07T04:48:58.294Z,18.52
2022-11-07T04:52:03.479Z,25.33
2022-11-07T04:55:16.990Z,24.25
2022-11-07T04:58:22.590Z,20.52
2022-11-07T05:01:28.167Z,16.95
2022-11-07T05:04:33.862Z,20.48
2022-11-07T05:07:40.456Z,19.95
2022-11-07T05:10:46.081Z,21.20
2022-11-07T05:13:51.531Z,17.30
2022-11-07T05:16:58.308Z,24.83
2022-11-07T05:20:05.139Z,18.55
2022-11-07T05:23:16.265Z,17.38
2022-11-07T05:26:22.445Z,19.42
2022-11-07T05:29:27.835Z,22.35
2022-11-07T05:32:38.809Z,19.05
2022-11-07T05:35:45.718Z,17.55
2022-11-07T05:38:53.911Z,18.48
2022-11-07T05:42:02.013Z,22.60
2022-11-07T05:45:09.159Z,20.27
2022-11-07T05:48:14.861Z,21.33
2022-11-07T05:51:20.281Z,19.17
2022-11-07T05:54:28.337Z,20.73
2022-11-07T05:57:33.720Z,20.88
2022-11-07T06:00:40.754Z,22.73
2022-11-07T06:03:46.473Z,17.45
2022-11-07T06:06:51.939Z,19.13
2022-11-07T06:09:57.594Z,16.08
2022-11-07T06:13:06.004Z,15.77
2022-11-07T06:16:11.593Z,21.73
2022-11-07T06:19:17.408Z,17.58
2022-11-07T06:22:25.212Z,19.58
2022-11-07T06:25:31.597Z,23.13
2022-11-07T06:28:38.209Z,16.88
2022-11-07T06:31:43.896Z,21.08
2022-11-07T06:34:49.534Z,21.15
2022-11-07T06:37:55.237Z,18.92
2022-11-07T06:41:09.109Z,27.60
2022-11-07T06:44:14.935Z,25.13
2022-11-07T06:47:21.281Z,19.92
2022-11-07T06:50:26.929Z,20.45
2022-11-07T06:53:33.133Z,21.45
2022-11-07T06:56:38.757Z,24.63
2022-11-07T06:59:50.463Z,17.40
2022-11-07T07:02:59.075Z,21.13
2022-11-07T07:06:08.009Z,19.75
2022-11-07T07:09:13.358Z,22.73
2022-11-07T07:12:18.479Z,26.65
2022-11-07T07:15:24.619Z,27.48
2022-11-07T07:18:32.120Z,24.90
2022-11-07T07:21:37.723Z,35.20
2022-11-07T07:24:43.347Z,22.85
2022-11-07T07:27:49.265Z,19.27
2022-11-07T07:31:15.639Z,17.73
2022-11-07T07:34:20.927Z,15.73
2022-11-07T07:37:26.883Z,18.02
2022-11-07T07:40:32.729Z,18.33
2022-11-07T07:43:38.643Z,19.50
2022-11-07T07:46:44.525Z,22.13
2022-11-07T07:49:50.216Z,17.77
2022-11-07T07:53:02.506Z,20.83
2022-11-07T07:56:11.366Z,18.02
2022-11-07T07:59:17.577Z,20.60
2022-11-07T08:02:23.711Z,16.85
2022-11-07T08:05:29.336Z,18.38
2022-11-07T08:08:38.143Z,19.98
2022-11-07T08:11:44.479Z,17.60
2022-11-07T08:14:50.380Z,21.67
2022-11-07T08:17:56.018Z,20.75
2022-11-07T08:21:01.252Z,23.05
2022-11-07T08:24:07.356Z,16.00
2022-11-07T08:27:12.617Z,18.73
2022-11-07T08:30:18.409Z,16.60
2022-11-07T08:33:24.904Z,17.48
2022-11-07T08:36:30.477Z,20.42
2022-11-07T08:39:36.043Z,17.88
2022-11-07T08:42:41.665Z,18.75
2022-11-07T08:45:49.124Z,17.13
2022-11-07T08:48:54.659Z,16.77
2022-11-07T08:52:01.609Z,18.52
2022-11-07T08:55:07.971Z,17.70
2022-11-07T08:58:15.341Z,17.38
2022-11-07T09:01:20.851Z,21.23
2022-11-07T09:04:26.649Z,21.00
2022-11-07T09:07:32.048Z,14.32
2022-11-07T09:10:37.824Z,16.33
2022-11-07T09:13:43.430Z,19.20
2022-11-07T09:16:49.251Z,27.65
2022-11-07T09:19:54.782Z,20.77
2022-11-07T09:23:01.248Z,15.82
2022-11-07T09:26:08.187Z,13.63
2022-11-07T09:29:13.770Z,24.55
2022-11-07T09:32:43.516Z,19.77
2022-11-07T09:35:44.872Z,16.77
2022-11-07T09:38:51.122Z,14.77
2022-11-07T09:42:08.903Z,17.23
2022-11-07T09:45:15.046Z,17.48
2022-11-07T09:48:24.779Z,15.07
2022-11-07T09:51:37.088Z,16.27
2022-11-07T09:54:51.076Z,18.13
2022-11-07T09:58:02.532Z,17.10
2022-11-07T10:01:20.762Z,18.23
2022-11-07T10:04:27.066Z,17.80
2022-11-07T10:07:41.869Z,13.68
2022-11-07T10:10:58.981Z,16.90
2022-11-07T10:14:22.630Z,13.23
2022-11-07T10:17:50.302Z,18.35
2022-11-07T10:21:37.121Z,18.30
2022-11-07T10:25:19.426Z,19.42
2022-11-07T10:28:27.721Z,15.90
2022-11-07T10:31:39.819Z,17.05
2022-11-07T10:35:00.676Z,17.63
2022-11-07T10:38:25.525Z,17.00
2022-11-07T10:41:32.261Z,15.02
2022-11-07T10:44:42.099Z,15.95
2022-11-07T10:48:03.223Z,22.77
2022-11-07T10:51:08.691Z,19.05
2022-11-07T10:54:26.408Z,22.23
2022-11-07T10:57:34.615Z,18.40
2022-11-07T11:00:44.725Z,18.75
2022-11-07T11:03:51.024Z,16.90
2022-11-07T11:07:02.107Z,18.58
2022-11-07T11:10:21.270Z,15.10
2022-11-07T11:13:37.599Z,18.20
2022-11-07T11:16:43.921Z,18.48
2022-11-07T11:19:55.759Z,16.75
2022-11-07T11:26:16.166Z,13.95
2022-11-07T11:29:42.167Z,17.05
2022-11-07T11:33:01.952Z,14.98
2022-11-07T11:36:24.670Z,14.35
2022-11-07T11:39:46.120Z,17.05
2022-11-07T11:43:01.249Z,15.48
2022-11-07T11:46:28.053Z,18.15
2022-11-07T11:49:43.742Z,14.60
2022-11-07T11:52:49.701Z,19.35
2022-11-07T11:56:09.299Z,16.70
2022-11-07T11:59:27.091Z,17.17
2022-11-07T12:02:53.479Z,15.93
2022-11-07T12:06:26.638Z,19.52
2022-11-07T12:09:35.328Z,12.65
2022-11-07T12:12:43.339Z,14.18
2022-11-07T12:16:12.796Z,15.15
2022-11-07T12:19:21.325Z,12.55
2022-11-07T12:22:48.284Z,15.10
2022-11-07T12:26:37.139Z,14.82
2022-11-07T12:30:10.582Z,18.48
2022-11-07T12:33:27.986Z,16.50
2022-11-07T12:36:52.531Z,14.80
2022-11-07T12:40:30.972Z,13.38
2022-11-07T12:43:45.348Z,13.15
2022-11-07T12:46:57.076Z,14.00
2022-11-07T12:51:04.022Z,15.25
2022-11-07T12:54:42.009Z,13.20
2022-11-07T12:58:07.395Z,18.67
2022-11-07T13:01:20.628Z,18.20
2022-11-07T13:04:54.964Z,20.77
2022-11-07T13:08:27.022Z,15.00
2022-11-07T13:11:58.267Z,18.42
2022-11-07T13:15:05.943Z,15.65
2022-11-07T13:18:37.307Z,17.05
2022-11-07T13:21:44.486Z,17.90
2022-11-07T13:25:16.290Z,22.52
2022-11-07T13:28:29.716Z,14.55
2022-11-07T13:31:39.089Z,15.35
2022-11-07T13:34:47.382Z,13.40
2022-11-07T13:38:15.908Z,13.07
2022-11-07T13:41:23.207Z,16.52
2022-11-07T13:44:35.776Z,12.35
2022-11-07T13:47:43.050Z,15.20
2022-11-07T13:51:18.379Z,13.68
2022-11-07T13:54:36.422Z,14.15
2022-11-07T13:57:46.338Z,16.70
2022-11-07T14:00:52.014Z,13.40
2022-11-07T14:03:57.748Z,15.65
2022-11-07T14:07:03.962Z,14.70
2022-11-07T14:10:31.119Z,14.32
2022-11-07T14:13:41.491Z,15.13
2022-11-07T14:16:47.535Z,14.68
2022-11-07T14:19:53.322Z,17.80
2022-11-07T14:23:01.393Z,18.80
2022-11-07T14:26:31.180Z,18.45
2022-11-07T14:29:36.778Z,15.25
2022-11-07T14:32:52.447Z,17.00
2022-11-07T14:36:06.403Z,16.52
2022-11-07T14:39:15.941Z,15.70
2022-11-07T14:42:25.839Z,14.60
2022-11-07T14:46:06.122Z,17.88
2022-11-07T14:48:57.689Z,12.98
2022-11-07T14:52:03.284Z,18.42
2022-11-07T14:55:41.804Z,15.63
2022-11-07T14:58:47.604Z,14.95
2022-11-07T15:01:59.874Z,22.13
2022-11-07T15:05:11.008Z,17.65
2022-11-07T15:08:30.492Z,16.02
2022-11-07T15:11:38.562Z,16.60
2022-11-07T15:14:44.292Z,17.13
2022-11-07T15:17:52.722Z,18.80
2022-11-07T15:21:00.276Z,19.80
2022-11-07T15:24:30.403Z,16.50
2022-11-07T15:27:40.739Z,17.55
2022-11-07T15:30:47.477Z,16.20
2022-11-07T15:33:55.510Z,26.23
2022-11-07T15:37:01.091Z,14.38
2022-11-07T15:40:17.437Z,20.10
2022-11-07T15:43:23.331Z,19.15
2022-11-07T15:46:34.978Z,20.08
2022-11-07T15:49:40.519Z,21.95
2022-11-07T15:52:47.727Z,17.17
2022-11-07T15:56:01.719Z,18.63
2022-11-07T15:59:19.837Z,19.13
2022-11-07T16:02:25.571Z,15.77
2022-11-07T16:05:31.550Z,18.52
2022-11-07T16:08:36.982Z,20.00
2022-11-07T16:11:42.090Z,17.73
2022-11-07T16:14:47.314Z,22.02
2022-11-07T16:17:52.762Z,16.23
2022-11-07T16:20:58.802Z,19.80
2022-11-07T16:24:04.614Z,26.02
2022-11-07T16:27:16.198Z,19.35
2022-11-07T16:30:22.790Z,20.60
2022-11-07T16:33:29.793Z,24.35
2022-11-07T16:36:36.398Z,28.10
2022-11-07T16:39:41.905Z,19.17
2022-11-07T16:42:48.386Z,31.10
2022-11-07T16:45:56.370Z,26.35
2022-11-07T16:49:14.156Z,22.92
2022-11-07T16:52:20.202Z,19.52
2022-11-07T16:55:25.693Z,35.33
2022-11-07T16:58:35.909Z,29.20
2022-11-07T17:01:41.846Z,23.08
2022-11-07T17:04:48.058Z,24.52
2022-11-07T17:07:56.119Z,27.48
2022-11-07T17:11:01.876Z,29.48
2022-11-07T17:14:07.507Z,26.02
2022-11-07T17:17:15.487Z,23.85
2022-11-07T17:20:49.291Z,26.67
2022-11-07T17:23:49.639Z,31.85
2022-11-07T17:26:55.555Z,28.13
2022-11-07T17:30:03.340Z,28.17
2022-11-07T17:33:15.367Z,26.35
2022-11-07T17:36:36.346Z,29.10
2022-11-07T17:42:51.072Z,30.25
2022-11-07T17:45:56.836Z,26.65
2022-11-07T17:49:08.337Z,27.98
2022-11-07T17:52:13.971Z,24.65
2022-11-07T17:55:21.411Z,29.02
2022-11-07T17:58:26.951Z,22.95
2022-11-07T18:01:35.151Z,31.92
2022-11-07T18:04:41.726Z,27.85
2022-11-07T18:07:47.930Z,25.20
2022-11-07T18:11:01.027Z,21.58
2022-11-07T18:14:06.641Z,36.92
2022-11-07T18:17:11.887Z,25.75
2022-11-07T18:20:17.726Z,34.47
2022-11-07T18:23:23.412Z,33.80
2022-11-07T18:26:31.334Z,25.73
2022-11-07T18:29:36.621Z,25.90
2022-11-07T18:32:43.147Z,37.42
2022-11-07T18:35:49.230Z,33.50
2022-11-07T18:38:54.763Z,33.90
2022-11-07T18:42:00.625Z,26.88
2022-11-07T18:45:06.230Z,30.20
2022-11-07T18:48:11.771Z,30.70
2022-11-07T18:51:21.476Z,33.28
2022-11-07T18:54:27.326Z,30.27
2022-11-07T18:57:33.065Z,27.83
2022-11-07T19:00:38.903Z,39.72
2022-11-07T19:03:45.481Z,35.45
2022-11-07T19:07:00.166Z,40.33
2022-11-07T19:10:06.509Z,30.63
2022-11-07T19:13:11.881Z,27.35
2022-11-07T19:16:19.083Z,29.90
2022-11-07T19:19:24.563Z,28.13
2022-11-07T19:22:31.465Z,35.58
2022-11-07T19:25:40.055Z,35.30
2022-11-07T19:28:45.346Z,35.58
2022-11-07T19:31:51.162Z,33.33
2022-11-07T19:34:57.406Z,33.92
2022-11-07T19:38:08.714Z,42.22
2022-11-07T19:41:16.540Z,36.67
2022-11-07T19:44:22.174Z,42.63
2022-11-07T19:47:29.675Z,44.17
2022-11-07T19:50:35.225Z,38.67
2022-11-07T19:53:41.242Z,32.80
2022-11-07T19:56:47.055Z,34.05
2022-11-07T19:59:53.067Z,37.30
2022-11-07T20:02:58.896Z,29.80
2022-11-07T20:06:04.403Z,27.30
2022-11-07T20:12:37.217Z,28.63
2022-11-07T20:15:43.089Z,31.50
2022-11-07T20:18:49.409Z,30.67
2022-11-07T20:21:54.758Z,29.92
2022-11-07T20:25:00.752Z,29.48
2022-11-07T20:28:06.579Z,34.15
2022-11-07T20:31:18.086Z,35.33
2022-11-07T20:34:23.875Z,34.92
2022-11-07T20:37:29.386Z,43.90
2022-11-07T20:40:37.753Z,39.08
2022-11-07T20:43:45.016Z,41.50
2022-11-07T20:46:52.270Z,31.25
2022-11-07T20:49:57.914Z,37.17
2022-11-07T20:53:04.706Z,29.45
2022-11-07T20:56:10.764Z,35.22
2022-11-07T20:59:17.489Z,30.20
2022-11-07T21:02:24.368Z,39.50
2022-11-07T21:05:30.938Z,32.38
2022-11-07T21:08:44.261Z,27.05
2022-11-07T21:11:50.415Z,27.23
2022-11-07T21:14:56.189Z,24.85
2022-11-07T21:18:04.524Z,31.25
2022-11-07T21:21:22.849Z,31.52
2022-11-07T21:24:32.257Z,24.98
2022-11-07T21:27:38.046Z,35.03
2022-11-07T21:30:59.411Z,28.13
2022-11-07T21:34:07.897Z,24.63
2022-11-07T21:37:13.791Z,26.42
2022-11-07T21:40:19.720Z,25.10
2022-11-07T21:43:25.187Z,32.42
2022-11-07T21:46:34.851Z,30.30
2022-11-07T21:49:40.180Z,28.80
2022-11-07T21:52:46.303Z,40.20
2022-11-07T21:55:51.853Z,21.33
2022-11-07T21:59:00.628Z,30.73
2022-11-07T22:02:06.243Z,24.75
2022-11-07T22:05:15.694Z,24.38
2022-11-07T22:08:23.866Z,32.72
2022-11-07T22:11:29.893Z,27.50
2022-11-07T22:14:35.733Z,27.33
2022-11-07T22:17:41.433Z,28.60
2022-11-07T22:20:47.060Z,28.35
2022-11-07T22:23:52.760Z,23.80
2022-11-07T22:26:58.378Z,22.52
2022-11-07T22:30:05.262Z,23.52
2022-11-07T22:33:12.976Z,18.83
2022-11-07T22:36:19.730Z,27.50
2022-11-07T22:39:25.295Z,22.33
2022-11-07T22:42:31.200Z,24.30
2022-11-07T22:45:40.930Z,32.00
2022-11-07T22:48:48.393Z,21.77
2022-11-07T22:51:54.032Z,21.42
2022-11-07T22:54:59.761Z,19.38
2022-11-07T22:58:06.467Z,25.30
2022-11-07T23:01:22.612Z,23.42
2022-11-07T23:04:32.683Z,21.67
2022-11-07T23:07:39.854Z,18.33
2022-11-07T23:10:45.265Z,18.92
2022-11-07T23:13:52.380Z,19.80
2022-11-07T23:16:58.881Z,20.45
2022-11-07T23:20:05.615Z,21.13
2022-11-07T23:23:11.418Z,20.67
2022-11-07T23:26:19.071Z,24.55
2022-11-07T23:29:25.797Z,16.42
2022-11-07T23:32:31.879Z,18.10
2022-11-07T23:35:37.362Z,14.80
2022-11-07T23:38:45.017Z,17.70
2022-11-07T23:41:50.625Z,18.63
2022-11-07T23:45:15.141Z,17.95
2022-11-07T23:48:39.356Z,17.02
2022-11-07T23:51:47.017Z,19.23
2022-11-07T23:55:11.466Z,23.83
2022-11-07T23:58:35.871Z,18.17
