createdAt,value
2023-03-16T00:00:42.905Z,4.35
2023-03-16T00:03:19.264Z,8.20
2023-03-16T00:05:53.346Z,7.75
2023-03-16T00:08:24.180Z,5.00
2023-03-16T00:10:54.331Z,7.95
2023-03-16T00:13:25.733Z,7.32
2023-03-16T00:16:04.500Z,12.73
2023-03-16T00:18:38.990Z,7.82
2023-03-16T00:21:09.202Z,5.38
2023-03-16T00:23:39.448Z,5.85
2023-03-16T00:26:10.464Z,8.20
2023-03-16T00:28:42.824Z,5.43
2023-03-16T00:31:15.145Z,8.15
2023-03-16T00:33:45.211Z,4.65
2023-03-16T00:36:15.235Z,10.60
2023-03-16T00:38:45.600Z,9.90
2023-03-16T00:41:18.488Z,5.15
2023-03-16T00:43:49.080Z,5.65
2023-03-16T00:46:19.318Z,6.20
2023-03-16T00:48:49.442Z,7.50
2023-03-16T00:51:20.039Z,6.82
2023-03-16T00:53:50.121Z,7.07
2023-03-16T00:56:20.437Z,7.13
2023-03-16T00:58:50.526Z,8.40
2023-03-16T01:01:20.852Z,11.27
2023-03-16T01:03:51.182Z,8.77
2023-03-16T01:06:22.251Z,8.75
2023-03-16T01:08:52.858Z,7.63
2023-03-16T01:11:24.141Z,5.70
2023-03-16T01:13:54.400Z,9.57
2023-03-16T01:16:24.540Z,6.80
2023-03-16T01:18:55.180Z,13.60
2023-03-16T01:21:25.555Z,7.05
2023-03-16T01:23:56.029Z,4.88
2023-03-16T01:26:26.217Z,8.85
2023-03-16T01:28:56.359Z,8.10
2023-03-16T01:31:28.218Z,7.25
2023-03-16T01:33:58.940Z,8.45
2023-03-16T01:36:29.049Z,7.22
2023-03-16T01:39:00.111Z,7.40
2023-03-16T01:41:27.736Z,12.00
2023-03-16T01:43:58.607Z,6.15
2023-03-16T01:46:32.123Z,9.70
2023-03-16T01:49:26.889Z,5.72
2023-03-16T01:52:12.668Z,5.57
2023-03-16T01:55:05.932Z,10.75
2023-03-16T01:57:46.711Z,10.23
2023-03-16T02:00:23.788Z,8.13
2023-03-16T02:03:07.303Z,10.90
2023-03-16T02:06:19.355Z,7.07
2023-03-16T02:08:55.417Z,5.38
2023-03-16T02:11:26.744Z,8.43
2023-03-16T02:14:09.878Z,7.50
2023-03-16T02:16:41.300Z,6.65
2023-03-16T02:19:34.469Z,8.35
2023-03-16T02:22:09.682Z,10.45
2023-03-16T02:24:41.483Z,9.25
2023-03-16T02:27:51.778Z,9.77
2023-03-16T02:30:23.058Z,6.80
2023-03-16T02:32:55.352Z,7.05
2023-03-16T02:35:25.995Z,7.13
2023-03-16T02:37:56.018Z,7.15
2023-03-16T02:40:33.494Z,4.97
2023-03-16T02:43:17.261Z,9.50
2023-03-16T02:46:00.185Z,7.82
2023-03-16T02:49:38.000Z,6.30
2023-03-16T02:52:09.881Z,9.30
2023-03-16T02:54:39.963Z,7.07
2023-03-16T02:57:10.197Z,8.02
2023-03-16T02:59:40.272Z,9.43
2023-03-16T03:02:11.445Z,8.75
2023-03-16T03:04:41.987Z,9.07
2023-03-16T03:07:16.297Z,11.60
2023-03-16T03:09:46.660Z,9.05
2023-03-16T03:12:16.680Z,13.13
2023-03-16T03:14:46.706Z,10.48
2023-03-16T03:17:16.911Z,11.70
2023-03-16T03:19:46.976Z,9.93
2023-03-16T03:22:18.721Z,6.25
2023-03-16T03:24:48.854Z,7.72
2023-03-16T03:27:22.538Z,6.05
2023-03-16T03:29:52.696Z,10.05
2023-03-16T03:32:23.225Z,7.60
2023-03-16T03:34:53.301Z,8.45
2023-03-16T03:37:24.476Z,7.75
2023-03-16T03:39:54.719Z,7.30
2023-03-16T03:42:24.882Z,15.00
2023-03-16T03:44:54.886Z,6.10
2023-03-16T03:47:24.996Z,8.38
2023-03-16T03:49:55.002Z,13.82
2023-03-16T03:52:25.258Z,8.18
2023-03-16T03:54:53.463Z,8.73
2023-03-16T03:57:22.063Z,7.85
2023-03-16T03:59:50.312Z,5.60
2023-03-16T04:02:18.748Z,6.97
2023-03-16T04:04:47.185Z,8.15
2023-03-16T04:07:15.560Z,6.05
2023-03-16T04:09:44.428Z,5.43
2023-03-16T04:12:15.286Z,7.57
2023-03-16T04:14:43.849Z,8.07
2023-03-16T04:17:12.549Z,9.32
2023-03-16T04:19:40.755Z,7.68
2023-03-16T04:22:09.844Z,8.95
2023-03-16T04:24:37.463Z,6.65
2023-03-16T04:27:06.021Z,7.70
2023-03-16T04:29:34.341Z,9.45
2023-03-16T04:32:02.802Z,8.65
2023-03-16T04:34:31.817Z,7.57
2023-03-16T04:36:59.503Z,10.32
2023-03-16T04:39:27.929Z,6.75
2023-03-16T04:44:26.076Z,8.07
2023-03-16T04:46:56.160Z,5.03
2023-03-16T04:49:26.621Z,7.22
2023-03-16T04:51:57.785Z,11.48
2023-03-16T04:54:28.190Z,6.13
2023-03-16T04:56:58.440Z,7.65
2023-03-16T04:59:28.560Z,5.10
2023-03-16T05:01:58.674Z,5.97
2023-03-16T05:04:28.710Z,7.20
2023-03-16T05:06:58.693Z,6.18
2023-03-16T05:09:28.869Z,9.13
2023-03-16T05:11:59.206Z,7.18
2023-03-16T05:14:29.308Z,5.70
2023-03-16T05:16:59.331Z,7.93
2023-03-16T05:19:30.406Z,6.95
2023-03-16T05:22:00.693Z,6.50
2023-03-16T05:24:28.897Z,6.93
2023-03-16T05:26:57.633Z,6.38
2023-03-16T05:29:26.811Z,6.93
2023-03-16T05:31:54.202Z,12.05
2023-03-16T05:34:22.966Z,9.57
2023-03-16T05:36:50.983Z,6.82
2023-03-16T05:39:19.474Z,9.13
2023-03-16T05:41:47.765Z,8.48
2023-03-16T05:44:16.242Z,8.02
2023-03-16T05:46:45.908Z,6.45
2023-03-16T05:49:16.142Z,6.85
2023-03-16T05:51:46.163Z,8.43
2023-03-16T05:54:16.505Z,5.38
2023-03-16T05:56:46.568Z,10.35
2023-03-16T05:59:18.172Z,9.95
2023-03-16T06:01:49.590Z,5.55
2023-03-16T06:04:19.703Z,8.43
2023-03-16T06:06:49.835Z,9.50
2023-03-16T06:09:19.931Z,7.60
2023-03-16T06:11:49.955Z,10.48
2023-03-16T06:14:19.990Z,10.10
2023-03-16T06:16:50.039Z,9.65
2023-03-16T06:19:20.123Z,8.07
2023-03-16T06:21:50.167Z,9.52
2023-03-16T06:24:21.334Z,11.60
2023-03-16T06:26:51.381Z,6.75
2023-03-16T06:29:21.434Z,15.48
2023-03-16T06:31:52.580Z,13.50
2023-03-16T06:34:23.205Z,11.98
2023-03-16T06:36:53.445Z,12.68
2023-03-16T06:39:23.586Z,11.48
2023-03-16T06:41:53.593Z,11.75
2023-03-16T06:44:24.928Z,8.60
2023-03-16T06:46:54.962Z,8.50
2023-03-16T06:49:25.169Z,9.68
2023-03-16T06:51:55.266Z,11.38
2023-03-16T06:54:25.383Z,8.52
2023-03-16T06:56:55.494Z,12.75
2023-03-16T06:59:26.002Z,13.10
2023-03-16T07:01:56.036Z,10.10
2023-03-16T07:04:26.147Z,10.45
2023-03-16T07:06:56.238Z,10.13
2023-03-16T07:09:26.323Z,9.93
2023-03-16T07:11:56.578Z,14.77
2023-03-16T07:14:26.900Z,13.35
2023-03-16T07:16:57.124Z,14.88
2023-03-16T07:19:28.179Z,15.00
2023-03-16T07:21:58.202Z,15.57
2023-03-16T07:24:28.543Z,14.18
2023-03-16T07:26:58.591Z,11.52
2023-03-16T07:29:29.210Z,16.77
2023-03-16T07:31:59.294Z,16.27
2023-03-16T07:34:29.520Z,10.07
2023-03-16T07:36:59.574Z,13.02
2023-03-16T07:39:29.694Z,8.35
2023-03-16T07:41:59.686Z,14.52
2023-03-16T07:44:30.108Z,12.68
2023-03-16T07:47:00.221Z,9.00
2023-03-16T07:49:30.236Z,11.27
2023-03-16T07:52:00.307Z,12.77
2023-03-16T07:54:30.458Z,13.93
2023-03-16T07:57:01.269Z,9.48
2023-03-16T07:59:31.518Z,11.90
2023-03-16T08:02:01.731Z,16.08
2023-03-16T08:04:31.990Z,13.00
2023-03-16T08:07:02.287Z,12.05
2023-03-16T08:09:35.485Z,12.15
2023-03-16T08:12:09.583Z,12.77
2023-03-16T08:14:40.082Z,14.60
2023-03-16T08:17:10.089Z,10.02
2023-03-16T08:19:40.372Z,9.35
2023-03-16T08:22:10.980Z,20.55
2023-03-16T08:24:41.104Z,10.77
2023-03-16T08:27:12.084Z,11.60
2023-03-16T08:29:42.341Z,9.48
2023-03-16T08:32:12.480Z,11.50
2023-03-16T08:34:42.537Z,6.75
2023-03-16T08:37:12.590Z,11.00
2023-03-16T08:39:43.830Z,5.70
2023-03-16T08:42:17.421Z,13.20
2023-03-16T08:44:48.187Z,10.50
2023-03-16T08:47:19.374Z,11.90
2023-03-16T08:49:49.413Z,11.38
2023-03-16T08:52:19.448Z,8.63
2023-03-16T08:55:02.379Z,6.93
2023-03-16T08:57:34.595Z,8.80
2023-03-16T09:00:12.969Z,7.55
2023-03-16T09:02:44.747Z,13.32
2023-03-16T09:05:16.358Z,5.43
2023-03-16T09:07:48.930Z,9.27
2023-03-16T09:10:19.893Z,10.27
2023-03-16T09:12:52.215Z,10.18
2023-03-16T09:15:22.531Z,6.45
2023-03-16T09:17:53.527Z,6.30
2023-03-16T09:20:26.918Z,10.50
2023-03-16T09:22:59.605Z,6.07
2023-03-16T09:25:30.881Z,7.30
2023-03-16T09:28:01.124Z,11.57
2023-03-16T09:30:31.857Z,6.05
2023-03-16T09:33:02.092Z,4.50
2023-03-16T09:35:34.396Z,5.57
2023-03-16T09:38:06.621Z,7.30
2023-03-16T09:40:38.557Z,5.22
2023-03-16T09:43:36.932Z,4.07
2023-03-16T09:46:43.751Z,7.28
2023-03-16T09:49:21.113Z,11.70
2023-03-16T09:52:23.515Z,3.80
2023-03-16T09:55:48.500Z,4.72
2023-03-16T09:59:35.300Z,3.80
2023-03-16T10:03:04.082Z,5.30
2023-03-16T10:05:38.639Z,4.70
2023-03-16T10:08:25.011Z,10.52
2023-03-16T10:11:26.741Z,5.07
2023-03-16T10:14:17.812Z,7.07
2023-03-16T10:17:00.679Z,4.65
2023-03-16T10:20:05.086Z,6.13
2023-03-16T10:22:45.060Z,7.90
2023-03-16T10:25:50.298Z,5.65
2023-03-16T10:28:28.798Z,5.97
2023-03-16T10:31:01.761Z,5.32
2023-03-16T10:33:36.743Z,6.43
2023-03-16T10:36:35.515Z,4.55
2023-03-16T10:39:11.336Z,4.88
2023-03-16T10:41:48.157Z,3.95
2023-03-16T10:44:26.227Z,3.38
2023-03-16T10:47:07.377Z,4.53
2023-03-16T10:49:47.148Z,6.95
2023-03-16T10:52:40.049Z,5.55
2023-03-16T10:55:41.079Z,3.30
2023-03-16T10:58:11.669Z,3.13
2023-03-16T11:00:46.883Z,2.88
2023-03-16T11:03:41.781Z,6.47
2023-03-16T11:06:30.668Z,3.05
2023-03-16T11:09:33.189Z,3.83
2023-03-16T11:12:21.697Z,6.72
2023-03-16T11:14:52.664Z,3.83
2023-03-16T11:17:40.005Z,3.92
2023-03-16T11:20:23.716Z,5.32
2023-03-16T11:22:53.791Z,4.45
2023-03-16T11:25:48.491Z,3.03
2023-03-16T11:28:59.262Z,2.88
2023-03-16T11:31:55.357Z,5.80
2023-03-16T11:34:33.119Z,3.15
2023-03-16T11:38:15.476Z,4.17
2023-03-16T11:41:04.905Z,1.55
2023-03-16T11:44:01.542Z,6.75
2023-03-16T11:46:49.291Z,5.50
2023-03-16T11:50:01.485Z,8.70
2023-03-16T11:53:09.910Z,2.55
2023-03-16T11:56:16.049Z,2.75
2023-03-16T11:59:34.240Z,3.08
2023-03-16T12:02:43.807Z,2.90
2023-03-16T12:05:43.438Z,5.07
2023-03-16T12:09:17.948Z,3.22
2023-03-16T12:12:17.389Z,2.22
2023-03-16T12:15:34.995Z,3.08
2023-03-16T12:18:49.687Z,3.00
2023-03-16T12:21:28.194Z,4.30
2023-03-16T12:24:07.122Z,5.68
2023-03-16T12:26:43.772Z,5.35
2023-03-16T12:29:50.019Z,3.30
2023-03-16T12:33:27.948Z,4.47
2023-03-16T12:36:16.894Z,3.25
2023-03-16T12:39:13.744Z,2.00
2023-03-16T12:42:10.114Z,4.20
2023-03-16T12:45:04.492Z,3.17
2023-03-16T12:48:21.208Z,4.38
2023-03-16T12:51:01.867Z,3.88
2023-03-16T12:53:55.732Z,1.33
2023-03-16T12:56:43.538Z,3.67
2023-03-16T12:59:24.369Z,2.03
2023-03-16T13:01:59.809Z,4.40
2023-03-16T13:04:51.788Z,4.53
2023-03-16T13:07:31.238Z,3.78
2023-03-16T13:10:16.523Z,3.50
2023-03-16T13:12:48.290Z,2.88
2023-03-16T13:15:22.182Z,2.17
2023-03-16T13:18:15.351Z,3.08
2023-03-16T13:21:22.999Z,2.65
2023-03-16T13:24:21.650Z,3.38
2023-03-16T13:27:04.410Z,2.47
2023-03-16T13:29:36.063Z,3.30
2023-03-16T13:32:21.582Z,1.75
2023-03-16T13:34:58.534Z,3.47
2023-03-16T13:37:30.989Z,2.08
2023-03-16T13:40:04.842Z,3.05
2023-03-16T13:42:34.993Z,5.55
2023-03-16T13:45:21.422Z,2.90
2023-03-16T13:47:51.986Z,4.45
2023-03-16T13:50:22.377Z,2.35
2023-03-16T13:53:21.109Z,5.72
2023-03-16T13:55:49.988Z,3.97
2023-03-16T13:58:40.145Z,6.90
2023-03-16T14:01:33.343Z,2.67
2023-03-16T14:04:13.994Z,3.55
2023-03-16T14:07:00.347Z,2.50
2023-03-16T14:09:35.847Z,4.55
2023-03-16T14:12:08.688Z,3.95
2023-03-16T14:14:41.840Z,1.50
2023-03-16T14:17:17.721Z,2.10
2023-03-16T14:20:02.241Z,3.45
2023-03-16T14:22:38.332Z,1.85
2023-03-16T14:25:23.641Z,1.53
2023-03-16T14:28:07.706Z,4.05
2023-03-16T14:30:38.243Z,2.58
2023-03-16T14:33:30.029Z,3.33
2023-03-16T14:36:13.056Z,1.70
2023-03-16T14:38:45.522Z,2.55
2023-03-16T14:41:24.586Z,2.05
2023-03-16T14:44:03.881Z,2.42
2023-03-16T14:46:42.329Z,5.22
2023-03-16T14:49:42.155Z,1.33
2023-03-16T14:52:31.824Z,2.92
2023-03-16T14:55:15.112Z,5.80
2023-03-16T14:57:47.216Z,1.73
2023-03-16T15:00:20.442Z,3.70
2023-03-16T15:03:12.926Z,4.32
2023-03-16T15:05:50.421Z,1.10
2023-03-16T15:08:32.212Z,2.78
2023-03-16T15:11:07.333Z,2.65
2023-03-16T15:13:40.817Z,1.92
2023-03-16T15:16:14.749Z,2.75
2023-03-16T15:18:44.747Z,0.93
2023-03-16T15:21:24.912Z,5.07
2023-03-16T15:23:58.879Z,1.15
2023-03-16T15:26:30.691Z,1.25
2023-03-16T15:29:01.337Z,1.45
2023-03-16T15:31:31.467Z,2.55
2023-03-16T15:34:01.527Z,3.90
2023-03-16T15:36:32.305Z,1.27
2023-03-16T15:39:02.518Z,4.43
2023-03-16T15:41:46.796Z,2.00
2023-03-16T15:44:17.582Z,4.13
2023-03-16T15:46:48.220Z,3.83
2023-03-16T15:49:18.228Z,2.58
2023-03-16T15:51:48.380Z,3.03
2023-03-16T15:54:18.591Z,3.20
2023-03-16T15:56:54.389Z,2.72
2023-03-16T15:59:27.167Z,1.85
2023-03-16T16:01:56.273Z,2.15
2023-03-16T16:04:26.326Z,2.90
2023-03-16T16:06:55.543Z,5.30
2023-03-16T16:09:24.096Z,8.18
2023-03-16T16:11:52.038Z,4.38
2023-03-16T16:14:26.879Z,3.10
2023-03-16T16:16:56.815Z,3.10
2023-03-16T16:19:27.148Z,4.72
2023-03-16T16:21:57.322Z,5.88
2023-03-16T16:24:27.356Z,4.28
2023-03-16T16:26:57.474Z,2.38
2023-03-16T16:29:33.879Z,1.83
2023-03-16T16:32:04.857Z,2.55
2023-03-16T16:34:34.965Z,2.88
2023-03-16T16:37:04.286Z,2.67
2023-03-16T16:39:35.702Z,1.83
2023-03-16T16:42:04.684Z,3.90
2023-03-16T16:44:37.584Z,4.20
2023-03-16T16:47:23.823Z,7.63
2023-03-16T16:49:52.802Z,2.78
2023-03-16T16:52:22.823Z,6.70
2023-03-16T16:54:52.842Z,3.97
2023-03-16T16:57:22.809Z,2.05
2023-03-16T16:59:52.533Z,2.83
2023-03-16T17:02:45.629Z,3.58
2023-03-16T17:05:28.185Z,3.35
2023-03-16T17:08:03.485Z,4.75
2023-03-16T17:10:34.972Z,6.00
2023-03-16T17:13:05.610Z,6.38
2023-03-16T17:15:44.087Z,2.85
2023-03-16T17:18:15.703Z,4.05
2023-03-16T17:20:43.317Z,1.45
2023-03-16T17:23:35.077Z,3.17
2023-03-16T17:26:34.486Z,4.80
2023-03-16T17:29:22.583Z,2.90
2023-03-16T17:31:54.520Z,2.58
2023-03-16T17:34:33.070Z,3.53
2023-03-16T17:39:34.750Z,2.67
2023-03-16T17:42:23.059Z,3.63
2023-03-16T17:44:54.333Z,4.32
2023-03-16T17:47:30.130Z,5.70
2023-03-16T17:49:57.893Z,4.20
2023-03-16T17:52:29.902Z,2.90
2023-03-16T17:54:59.551Z,4.80
2023-03-16T17:57:34.356Z,6.28
2023-03-16T18:00:24.358Z,2.15
2023-03-16T18:03:00.169Z,5.00
2023-03-16T18:05:35.576Z,2.95
2023-03-16T18:08:30.559Z,4.55
2023-03-16T18:11:07.889Z,3.42
2023-03-16T18:13:41.693Z,2.67
2023-03-16T18:16:24.934Z,6.25
2023-03-16T18:19:05.850Z,4.68
2023-03-16T18:21:36.524Z,2.35
2023-03-16T18:24:16.010Z,3.00
2023-03-16T18:26:46.142Z,3.92
2023-03-16T18:29:16.220Z,5.20
2023-03-16T18:31:47.894Z,6.20
2023-03-16T18:34:26.250Z,2.88
2023-03-16T18:36:59.771Z,2.97
2023-03-16T18:39:30.443Z,5.43
2023-03-16T18:42:03.128Z,2.92
2023-03-16T18:44:33.378Z,5.15
2023-03-16T18:47:04.285Z,4.32
2023-03-16T18:49:37.364Z,4.93
2023-03-16T18:52:29.238Z,6.85
2023-03-16T18:54:59.365Z,5.78
2023-03-16T18:57:29.634Z,3.63
2023-03-16T18:59:57.835Z,4.20
2023-03-16T19:02:39.615Z,4.20
2023-03-16T19:05:20.369Z,2.90
2023-03-16T19:07:53.203Z,3.70
2023-03-16T19:10:36.666Z,3.50
2023-03-16T19:13:21.559Z,4.90
2023-03-16T19:15:55.809Z,3.20
2023-03-16T19:18:26.325Z,8.00
2023-03-16T19:20:57.416Z,3.00
2023-03-16T19:23:37.033Z,4.18
2023-03-16T19:26:09.001Z,7.18
2023-03-16T19:28:45.952Z,4.80
2023-03-16T19:31:29.027Z,6.28
2023-03-16T19:33:59.229Z,5.65
2023-03-16T19:36:33.571Z,5.30
2023-03-16T19:39:02.015Z,4.55
2023-03-16T19:41:38.348Z,7.00
2023-03-16T19:44:25.347Z,5.25
2023-03-16T19:46:53.203Z,3.95
2023-03-16T19:49:26.113Z,7.10
2023-03-16T19:51:57.706Z,3.80
2023-03-16T19:54:29.046Z,5.13
2023-03-16T19:57:11.452Z,4.30
2023-03-16T19:59:46.699Z,5.57
2023-03-16T20:02:40.458Z,4.93
2023-03-16T20:05:20.680Z,6.18
2023-03-16T20:07:51.600Z,3.97
2023-03-16T20:10:30.235Z,3.63
2023-03-16T20:15:34.295Z,7.15
2023-03-16T20:18:13.328Z,4.13
2023-03-16T20:20:46.218Z,7.97
2023-03-16T20:23:30.100Z,5.00
2023-03-16T20:26:02.831Z,4.82
2023-03-16T20:28:38.095Z,11.90
2023-03-16T20:31:14.151Z,4.35
2023-03-16T20:36:15.840Z,4.53
2023-03-16T20:38:44.891Z,5.45
2023-03-16T20:41:36.638Z,4.80
2023-03-16T20:44:15.573Z,5.47
2023-03-16T20:46:47.023Z,7.05
2023-03-16T20:49:23.836Z,6.65
2023-03-16T20:51:54.144Z,6.85
2023-03-16T20:54:24.641Z,7.47
2023-03-16T20:56:55.245Z,6.15
2023-03-16T20:59:28.324Z,3.83
2023-03-16T21:01:58.559Z,4.50
2023-03-16T21:04:30.007Z,4.45
2023-03-16T21:07:00.203Z,10.95
2023-03-16T21:09:33.202Z,5.53
2023-03-16T21:12:04.399Z,12.57
2023-03-16T21:14:35.319Z,4.50
2023-03-16T21:17:39.398Z,7.07
2023-03-16T21:20:22.512Z,9.05
2023-03-16T21:22:52.873Z,9.10
2023-03-16T21:25:30.687Z,9.43
2023-03-16T21:28:05.536Z,8.48
2023-03-16T21:30:54.900Z,11.57
2023-03-16T21:36:18.201Z,9.30
2023-03-16T21:38:50.929Z,12.18
2023-03-16T21:41:21.668Z,5.82
2023-03-16T21:43:51.799Z,7.22
2023-03-16T21:46:25.668Z,7.40
2023-03-16T21:48:56.361Z,6.32
2023-03-16T21:51:33.618Z,8.95
2023-03-16T21:54:07.808Z,7.53
2023-03-16T21:56:39.024Z,8.68
2023-03-16T21:59:10.000Z,5.20
2023-03-16T22:01:54.638Z,9.75
2023-03-16T22:04:30.369Z,11.32
2023-03-16T22:06:57.768Z,5.80
2023-03-16T22:09:30.379Z,7.47
2023-03-16T22:11:59.461Z,5.60
2023-03-16T22:14:29.254Z,8.30
2023-03-16T22:16:59.201Z,8.38
2023-03-16T22:19:29.332Z,6.28
2023-03-16T22:22:00.094Z,9.65
2023-03-16T22:24:34.896Z,5.95
2023-03-16T22:27:21.465Z,5.55
2023-03-16T22:29:52.171Z,8.85
2023-03-16T22:32:23.206Z,6.72
2023-03-16T22:34:57.407Z,9.65
2023-03-16T22:37:29.183Z,5.70
2023-03-16T22:40:01.986Z,5.38
2023-03-16T22:42:39.437Z,9.73
2023-03-16T22:45:28.491Z,10.35
2023-03-16T22:48:02.996Z,9.23
2023-03-16T22:50:36.370Z,7.00
2023-03-16T22:53:08.945Z,8.27
2023-03-16T22:55:41.015Z,5.72
2023-03-16T22:58:27.673Z,7.68
2023-03-16T23:00:55.748Z,6.93
2023-03-16T23:03:25.931Z,7.45
2023-03-16T23:05:56.684Z,11.13
2023-03-16T23:08:26.734Z,6.57
2023-03-16T23:10:57.018Z,8.52
2023-03-16T23:13:27.502Z,6.80
2023-03-16T23:15:57.536Z,8.93
2023-03-16T23:18:27.315Z,9.65
2023-03-16T23:20:57.324Z,8.60
2023-03-16T23:23:27.560Z,10.18
2023-03-16T23:25:57.574Z,10.45
2023-03-16T23:28:27.458Z,8.15
2023-03-16T23:30:57.527Z,9.55
2023-03-16T23:33:27.588Z,10.00
2023-03-16T23:35:57.198Z,13.73
2023-03-16T23:38:27.297Z,8.23
2023-03-16T23:40:57.310Z,13.32
2023-03-16T23:43:27.825Z,7.68
2023-03-16T23:45:57.230Z,17.48
2023-03-16T23:48:27.324Z,10.25
2023-03-16T23:50:58.033Z,10.98
2023-03-16T23:53:27.631Z,8.13
2023-03-16T23:55:58.051Z,7.60
2023-03-16T23:58:27.958Z,7.80
