createdAt,value
2019-03-19T00:00:39.986Z,7.40
2019-03-19T00:01:39.964Z,6.60
2019-03-19T00:02:39.964Z,6.90
2019-03-19T00:03:39.937Z,6.60
2019-03-19T00:04:39.961Z,6.60
2019-03-19T00:05:39.917Z,6.30
2019-03-19T00:06:39.908Z,5.60
2019-03-19T00:07:39.914Z,5.80
2019-03-19T00:08:39.894Z,5.80
2019-03-19T00:09:39.954Z,6.10
2019-03-19T00:10:39.863Z,6.10
2019-03-19T00:11:39.852Z,5.60
2019-03-19T00:12:39.857Z,6.20
2019-03-19T00:13:39.844Z,6.00
2019-03-19T00:14:39.838Z,5.70
2019-03-19T00:15:39.819Z,6.00
2019-03-19T00:16:39.799Z,6.00
2019-03-19T00:17:39.808Z,6.30
2019-03-19T00:18:39.793Z,6.10
2019-03-19T00:19:39.774Z,5.50
2019-03-19T00:20:39.775Z,6.10
2019-03-19T00:21:39.748Z,6.50
2019-03-19T00:22:39.747Z,5.80
2019-03-19T00:23:39.729Z,6.10
2019-03-19T00:24:39.720Z,6.00
2019-03-19T00:25:39.706Z,6.10
2019-03-19T00:26:39.714Z,6.10
2019-03-19T00:27:39.682Z,6.10
2019-03-19T00:28:39.692Z,5.40
2019-03-19T00:29:39.662Z,5.90
2019-03-19T05:00:37.604Z,5.80
2019-03-19T05:01:37.584Z,18.00
2019-03-19T05:02:37.580Z,20.50
2019-03-19T05:03:37.560Z,20.20
2019-03-19T05:04:37.544Z,19.90
2019-03-19T05:05:37.553Z,23.80
2019-03-19T05:06:37.557Z,23.60
2019-03-19T05:07:37.529Z,21.70
2019-03-19T05:08:37.508Z,21.90
2019-03-19T05:09:37.526Z,23.10
2019-03-19T05:10:37.485Z,21.60
2019-03-19T05:11:37.489Z,21.30
2019-03-19T05:12:37.470Z,20.40
2019-03-19T05:13:37.456Z,19.50
2019-03-19T05:14:37.445Z,20.10
2019-03-19T05:15:37.455Z,19.90
2019-03-19T05:16:37.419Z,18.40
2019-03-19T05:17:37.412Z,19.30
2019-03-19T05:18:37.414Z,18.80
2019-03-19T05:19:37.394Z,18.30
2019-03-19T05:20:37.399Z,18.40
2019-03-19T05:21:37.374Z,19.00
2019-03-19T05:22:44.909Z,21.40
2019-03-19T05:23:37.351Z,23.50
2019-03-19T05:24:37.409Z,23.80
2019-03-19T05:25:37.354Z,22.80
2019-03-19T05:26:37.335Z,22.90
2019-03-19T05:27:37.905Z,26.50
2019-03-19T05:28:37.296Z,25.60
2019-03-19T05:29:37.289Z,24.50
2019-03-19T05:30:37.304Z,22.50
2019-03-19T05:31:37.281Z,20.20
2019-03-19T05:32:37.273Z,20.70
2019-03-19T05:33:37.249Z,22.10
2019-03-19T05:34:37.240Z,19.80
2019-03-19T05:35:37.249Z,21.60
2019-03-19T05:36:37.225Z,21.70
2019-03-19T05:37:37.211Z,23.50
2019-03-19T05:38:37.204Z,21.40
2019-03-19T05:39:37.183Z,21.50
2019-03-19T05:40:37.175Z,27.10
2019-03-19T05:41:37.197Z,24.80
2019-03-19T05:42:37.157Z,26.30
2019-03-19T05:43:37.183Z,25.20
2019-03-19T05:44:37.149Z,28.50
2019-03-19T05:45:37.233Z,27.40
2019-03-19T05:46:37.125Z,26.60
2019-03-19T05:47:40.202Z,26.40
2019-03-19T05:48:37.090Z,22.70
2019-03-19T05:49:37.116Z,22.30
2019-03-19T05:50:37.074Z,23.00
2019-03-19T05:51:37.080Z,22.50
2019-03-19T05:52:37.061Z,23.40
2019-03-19T05:53:37.037Z,23.70
2019-03-19T05:54:37.041Z,21.40
2019-03-19T05:55:37.030Z,22.60
2019-03-19T05:56:37.012Z,23.20
2019-03-19T05:57:48.410Z,24.80
2019-03-19T05:58:38.006Z,25.30
2019-03-19T05:59:36.981Z,25.80
2019-03-19T06:00:36.970Z,24.90
2019-03-19T06:01:36.962Z,25.50
2019-03-19T06:02:36.973Z,24.70
2019-03-19T06:03:36.948Z,24.50
2019-03-19T06:04:36.927Z,23.60
2019-03-19T06:05:36.919Z,23.80
2019-03-19T06:06:36.918Z,22.00
2019-03-19T06:07:36.913Z,22.30
2019-03-19T06:08:36.887Z,20.60
2019-03-19T06:09:36.923Z,20.00
2019-03-19T06:10:36.862Z,19.10
2019-03-19T06:11:36.871Z,20.50
2019-03-19T06:12:36.844Z,19.40
2019-03-19T06:13:36.852Z,18.90
2019-03-19T06:14:36.841Z,17.80
2019-03-19T06:15:36.815Z,21.20
2019-03-19T06:16:36.812Z,19.80
2019-03-19T06:17:36.795Z,18.90
2019-03-19T06:18:36.779Z,17.50
2019-03-19T06:19:36.793Z,17.90
2019-03-19T06:20:36.765Z,18.00
2019-03-19T06:21:36.747Z,16.70
2019-03-19T06:22:36.743Z,17.80
2019-03-19T06:23:36.763Z,17.70
2019-03-19T06:24:36.753Z,16.80
2019-03-19T06:25:36.702Z,16.50
2019-03-19T06:26:36.703Z,16.50
2019-03-19T06:27:36.685Z,16.80
2019-03-19T06:28:36.694Z,16.50
2019-03-19T06:29:36.692Z,16.40
2019-03-19T06:30:36.657Z,17.00
2019-03-19T06:31:36.644Z,17.80
2019-03-19T06:32:36.632Z,17.20
2019-03-19T06:33:36.640Z,18.30
2019-03-19T06:34:36.702Z,17.20
2019-03-19T06:35:36.994Z,17.60
2019-03-19T06:36:36.604Z,18.00
2019-03-19T06:37:36.582Z,17.70
2019-03-19T06:38:36.646Z,17.20
2019-03-19T06:39:36.570Z,16.50
2019-03-19T06:40:36.593Z,17.40
2019-03-19T06:41:36.543Z,17.10
2019-03-19T06:42:36.524Z,17.00
2019-03-19T06:43:36.527Z,17.10
2019-03-19T06:44:36.524Z,17.30
2019-03-19T06:45:36.502Z,17.20
2019-03-19T06:46:36.492Z,17.00
2019-03-19T06:47:36.478Z,16.70
2019-03-19T06:48:36.490Z,16.80
2019-03-19T06:49:36.458Z,17.20
2019-03-19T06:50:44.711Z,17.00
2019-03-19T06:51:37.432Z,15.90
2019-03-19T06:52:36.425Z,16.00
2019-03-19T06:53:36.405Z,16.20
2019-03-19T06:54:36.414Z,15.90
2019-03-19T06:55:36.389Z,15.60
2019-03-19T06:56:36.460Z,15.80
2019-03-19T06:57:39.459Z,14.80
2019-03-19T06:58:36.363Z,15.10
2019-03-19T06:59:36.347Z,14.90
2019-03-19T07:00:36.336Z,14.90
2019-03-19T07:01:36.350Z,15.00
2019-03-19T07:02:36.323Z,14.80
2019-03-19T07:03:36.302Z,14.20
2019-03-19T07:04:36.298Z,15.40
2019-03-19T07:05:36.289Z,14.50
2019-03-19T07:06:36.310Z,14.40
2019-03-19T07:07:36.261Z,14.50
2019-03-19T07:08:36.258Z,15.30
2019-03-19T07:09:36.262Z,15.10
2019-03-19T07:10:36.241Z,15.50
2019-03-19T07:11:36.222Z,14.70
2019-03-19T07:12:36.223Z,15.40
2019-03-19T07:13:36.205Z,14.40
2019-03-19T07:14:36.204Z,14.90
2019-03-19T07:15:36.184Z,15.10
2019-03-19T07:16:36.190Z,14.80
2019-03-19T07:17:36.191Z,14.70
2019-03-19T07:18:36.143Z,14.40
2019-03-19T07:19:36.138Z,14.60
2019-03-19T07:20:36.138Z,14.10
2019-03-19T07:21:36.131Z,14.40
2019-03-19T07:22:36.108Z,14.60
2019-03-19T07:23:36.130Z,14.50
2019-03-19T07:24:36.084Z,14.30
2019-03-19T07:25:36.102Z,14.90
2019-03-19T07:26:36.067Z,14.60
2019-03-19T07:27:36.065Z,13.60
2019-03-19T07:28:36.047Z,14.70
2019-03-19T07:29:36.049Z,15.40
2019-03-19T07:30:36.019Z,14.30
2019-03-19T07:31:36.009Z,14.90
2019-03-19T07:32:36.013Z,15.00
2019-03-19T07:33:35.997Z,13.90
2019-03-19T07:34:35.983Z,13.70
2019-03-19T07:35:35.968Z,15.20
2019-03-19T07:36:35.969Z,14.80
2019-03-19T07:37:36.005Z,14.90
2019-03-19T07:38:35.941Z,13.70
2019-03-19T07:39:35.938Z,14.30
2019-03-19T07:40:35.915Z,14.50
2019-03-19T07:41:35.907Z,14.30
2019-03-19T07:42:35.938Z,13.10
2019-03-19T07:43:35.892Z,13.30
2019-03-19T07:44:35.908Z,13.70
2019-03-19T07:45:35.862Z,14.20
2019-03-19T07:46:35.855Z,13.70
2019-03-19T07:47:35.883Z,13.40
2019-03-19T07:48:35.856Z,12.70
2019-03-19T07:49:35.823Z,13.40
2019-03-19T07:50:35.834Z,12.70
2019-03-19T07:51:35.798Z,13.70
2019-03-19T07:52:35.811Z,13.10
2019-03-19T07:53:35.799Z,12.50
2019-03-19T07:54:35.776Z,12.40
2019-03-19T07:55:35.762Z,13.30
2019-03-19T07:56:35.763Z,13.10
2019-03-19T07:57:35.759Z,13.30
2019-03-19T07:58:44.764Z,13.40
2019-03-19T07:59:36.714Z,13.20
2019-03-19T08:00:35.705Z,12.90
2019-03-19T08:01:35.699Z,13.50
2019-03-19T08:02:35.694Z,13.40
2019-03-19T08:03:35.716Z,12.90
2019-03-19T08:04:35.664Z,13.10
2019-03-19T08:05:35.648Z,13.70
2019-03-19T08:06:35.657Z,13.30
2019-03-19T08:07:35.668Z,13.30
2019-03-19T08:08:35.652Z,13.00
2019-03-19T08:09:35.667Z,13.50
2019-03-19T08:10:35.599Z,12.90
2019-03-19T08:11:35.627Z,13.40
2019-03-19T08:12:43.108Z,13.10
2019-03-19T08:13:43.111Z,12.90
2019-03-19T08:14:43.105Z,12.20
2019-03-19T08:15:43.086Z,13.40
2019-03-19T08:16:43.078Z,12.90
2019-03-19T08:17:43.308Z,13.00
2019-03-19T08:18:43.042Z,12.50
2019-03-19T08:19:43.045Z,12.90
2019-03-19T08:20:35.515Z,13.20
2019-03-19T08:21:43.027Z,12.70
2019-03-19T08:22:43.010Z,12.60
2019-03-19T08:23:35.460Z,12.90
2019-03-19T08:24:35.456Z,12.80
2019-03-19T08:25:35.454Z,13.40
2019-03-19T08:26:35.437Z,11.80
2019-03-19T08:27:35.418Z,12.80
2019-03-19T08:28:35.407Z,13.60
2019-03-19T08:29:35.396Z,13.10
2019-03-19T08:30:35.425Z,12.70
2019-03-19T08:31:35.381Z,13.50
2019-03-19T08:32:35.367Z,13.30
2019-03-19T08:33:35.364Z,12.60
2019-03-19T08:34:36.327Z,11.30
2019-03-19T08:35:35.332Z,12.40
2019-03-19T08:36:35.334Z,12.20
2019-03-19T08:37:35.318Z,12.00
2019-03-19T08:38:35.315Z,12.30
2019-03-19T08:39:36.633Z,12.30
2019-03-19T08:40:35.281Z,11.90
2019-03-19T08:41:35.273Z,12.40
2019-03-19T08:42:35.259Z,11.50
2019-03-19T08:43:35.244Z,12.20
2019-03-19T08:44:35.236Z,12.30
2019-03-19T08:45:35.243Z,11.90
2019-03-19T08:46:35.209Z,12.20
2019-03-19T08:47:35.257Z,11.00
2019-03-19T08:48:37.370Z,10.70
2019-03-19T08:49:35.203Z,11.50
2019-03-19T08:50:35.192Z,10.90
2019-03-19T08:51:35.159Z,10.70
2019-03-19T08:52:35.167Z,11.40
2019-03-19T08:53:35.151Z,11.00
2019-03-19T08:54:35.123Z,10.60
2019-03-19T08:55:35.130Z,9.90
2019-03-19T08:56:35.110Z,10.30
2019-03-19T08:57:35.113Z,10.40
2019-03-19T08:58:35.091Z,9.50
2019-03-19T08:59:35.087Z,9.30
2019-03-19T09:00:35.152Z,9.20
2019-03-19T09:01:35.052Z,8.30
2019-03-19T09:02:35.045Z,8.80
2019-03-19T09:03:35.042Z,10.00
2019-03-19T09:04:35.862Z,9.30
2019-03-19T09:05:35.013Z,10.40
2019-03-19T09:06:35.014Z,8.70
2019-03-19T09:07:34.983Z,9.10
2019-03-19T09:08:34.977Z,8.80
2019-03-19T09:09:34.976Z,8.50
2019-03-19T09:10:34.963Z,8.80
2019-03-19T09:11:36.561Z,8.40
2019-03-19T09:12:34.943Z,9.30
2019-03-19T09:13:34.930Z,9.80
2019-03-19T09:14:34.913Z,9.30
2019-03-19T09:15:34.920Z,9.40
2019-03-19T09:16:34.938Z,9.50
2019-03-19T09:17:34.885Z,10.50
2019-03-19T09:18:34.866Z,9.00
2019-03-19T09:19:34.864Z,10.30
2019-03-19T09:20:34.845Z,10.70
2019-03-19T09:21:34.835Z,9.90
2019-03-19T09:22:34.852Z,8.50
2019-03-19T09:23:34.826Z,7.90
2019-03-19T09:24:34.829Z,7.20
2019-03-19T09:25:34.797Z,6.90
2019-03-19T09:26:35.324Z,7.30
2019-03-19T09:27:34.791Z,7.40
2019-03-19T09:28:34.785Z,8.30
2019-03-19T09:29:34.745Z,7.50
2019-03-19T09:30:34.750Z,7.70
2019-03-19T09:31:34.733Z,8.30
2019-03-19T09:32:34.747Z,8.40
2019-03-19T09:33:34.703Z,8.40
2019-03-19T09:34:34.715Z,8.50
2019-03-19T09:35:34.700Z,8.40
2019-03-19T09:36:34.680Z,7.70
2019-03-19T09:37:34.668Z,7.80
2019-03-19T09:38:34.668Z,7.40
2019-03-19T09:39:34.664Z,8.00
2019-03-19T09:40:34.630Z,7.00
2019-03-19T09:41:34.625Z,7.30
2019-03-19T09:42:34.613Z,7.30
2019-03-19T09:43:34.613Z,7.70
2019-03-19T09:44:34.589Z,7.40
2019-03-19T09:45:34.580Z,6.80
2019-03-19T09:46:34.574Z,6.70
2019-03-19T09:47:34.552Z,7.40
2019-03-19T09:48:34.563Z,7.90
2019-03-19T09:49:34.536Z,7.30
2019-03-19T09:50:34.534Z,7.00
2019-03-19T09:51:34.510Z,7.60
2019-03-19T09:52:34.498Z,6.60
2019-03-19T09:53:34.505Z,6.10
2019-03-19T09:54:34.529Z,6.00
2019-03-19T09:55:34.496Z,5.60
2019-03-19T09:56:34.461Z,5.40
2019-03-19T09:57:34.456Z,4.80
2019-03-19T09:58:34.438Z,5.20
2019-03-19T09:59:34.440Z,4.30
2019-03-19T10:00:34.429Z,4.60
2019-03-19T10:01:34.404Z,4.90
2019-03-19T10:02:34.398Z,4.60
2019-03-19T10:03:34.381Z,5.10
2019-03-19T10:04:34.388Z,5.80
2019-03-19T10:05:34.354Z,5.80
2019-03-19T10:06:34.353Z,6.00
2019-03-19T10:07:34.340Z,5.80
2019-03-19T10:08:34.368Z,6.10
2019-03-19T10:09:34.319Z,6.50
2019-03-19T10:10:34.386Z,6.00
2019-03-19T10:11:34.297Z,6.00
2019-03-19T10:12:34.307Z,6.20
2019-03-19T10:13:34.328Z,5.80
2019-03-19T10:14:34.264Z,6.30
2019-03-19T10:15:34.277Z,6.60
2019-03-19T10:16:34.249Z,6.70
2019-03-19T10:17:34.243Z,6.50
2019-03-19T10:18:34.212Z,6.40
2019-03-19T10:19:34.214Z,6.60
2019-03-19T10:20:34.197Z,6.70
2019-03-19T10:21:34.317Z,6.20
2019-03-19T10:22:34.171Z,6.10
2019-03-19T10:23:34.201Z,5.80
2019-03-19T10:24:34.149Z,6.30
2019-03-19T10:25:34.146Z,5.90
2019-03-19T10:26:34.155Z,5.60
2019-03-19T10:27:34.120Z,5.50
2019-03-19T10:28:34.111Z,6.00
2019-03-19T10:29:38.331Z,5.40
2019-03-19T10:30:34.096Z,5.50
2019-03-19T10:31:34.093Z,5.60
2019-03-19T10:32:34.068Z,5.60
2019-03-19T10:33:34.052Z,5.50
2019-03-19T10:34:34.046Z,5.60
2019-03-19T10:35:34.041Z,5.30
2019-03-19T10:36:34.018Z,5.60
2019-03-19T10:37:34.021Z,5.50
2019-03-19T10:38:34.019Z,5.80
2019-03-19T10:39:33.993Z,5.70
2019-03-19T10:40:33.993Z,5.70
2019-03-19T10:41:33.990Z,4.90
2019-03-19T10:42:33.998Z,5.30
2019-03-19T10:43:33.963Z,4.90
2019-03-19T10:44:33.934Z,5.00
2019-03-19T10:45:33.927Z,4.70
2019-03-19T10:46:33.934Z,5.10
2019-03-19T10:47:33.919Z,4.40
2019-03-19T10:48:33.898Z,4.40
2019-03-19T10:49:33.883Z,4.30
2019-03-19T10:50:33.866Z,4.40
2019-03-19T10:51:35.189Z,4.60
2019-03-19T10:52:33.874Z,4.60
2019-03-19T10:53:33.847Z,4.90
2019-03-19T10:54:33.831Z,5.40
2019-03-19T10:55:33.820Z,5.30
2019-03-19T10:56:33.818Z,5.00
2019-03-19T10:57:33.803Z,5.10
2019-03-19T10:58:33.805Z,5.60
2019-03-19T10:59:33.785Z,4.70
2019-03-19T11:00:33.773Z,4.60
2019-03-19T11:01:33.755Z,5.00
2019-03-19T11:02:33.753Z,4.50
2019-03-19T11:03:33.749Z,5.20
2019-03-19T11:04:33.717Z,5.50
2019-03-19T11:05:33.706Z,5.30
2019-03-19T11:06:33.729Z,5.40
2019-03-19T11:07:33.688Z,5.40
2019-03-19T11:08:33.686Z,5.10
2019-03-19T11:09:33.667Z,4.90
2019-03-19T11:10:33.655Z,5.60
2019-03-19T11:11:33.646Z,5.40
2019-03-19T11:12:33.662Z,6.00
2019-03-19T11:13:33.636Z,5.70
2019-03-19T11:14:33.670Z,5.60
2019-03-19T11:15:33.597Z,5.60
2019-03-19T11:16:33.584Z,5.30
2019-03-19T11:17:33.593Z,5.80
2019-03-19T11:18:33.569Z,5.60
2019-03-19T11:19:33.574Z,5.20
2019-03-19T11:20:33.569Z,5.40
2019-03-19T11:21:33.536Z,4.90
2019-03-19T11:22:33.672Z,5.60
2019-03-19T11:23:33.514Z,5.10
2019-03-19T11:24:33.526Z,5.30
2019-03-19T11:25:33.501Z,5.10
2019-03-19T11:26:33.478Z,5.10
2019-03-19T11:27:33.466Z,4.70
2019-03-19T11:28:33.463Z,5.40
2019-03-19T11:29:33.464Z,5.40
2019-03-19T11:30:33.459Z,5.00
2019-03-19T11:31:33.432Z,5.30
2019-03-19T11:32:33.419Z,4.90
2019-03-19T11:33:33.405Z,5.20
2019-03-19T11:34:33.397Z,4.60
2019-03-19T11:35:33.395Z,5.00
2019-03-19T11:36:33.374Z,4.90
2019-03-19T11:37:33.360Z,5.40
2019-03-19T11:38:33.350Z,5.10
2019-03-19T11:39:33.351Z,4.90
2019-03-19T11:40:33.341Z,5.50
2019-03-19T11:41:33.345Z,4.80
2019-03-19T11:42:33.313Z,4.90
2019-03-19T11:43:33.299Z,5.50
2019-03-19T11:44:33.299Z,4.80
2019-03-19T11:45:33.276Z,4.50
2019-03-19T11:46:33.282Z,4.40
2019-03-19T11:47:33.252Z,4.50
2019-03-19T11:48:33.237Z,4.60
2019-03-19T11:49:33.238Z,4.70
2019-03-19T11:50:33.701Z,4.70
2019-03-19T11:51:33.231Z,4.80
2019-03-19T11:52:33.202Z,4.60
2019-03-19T11:53:33.190Z,4.60
2019-03-19T11:54:33.177Z,4.50
2019-03-19T11:55:33.177Z,4.60
2019-03-19T11:56:33.176Z,4.50
2019-03-19T11:57:33.172Z,4.70
2019-03-19T11:58:33.134Z,4.60
2019-03-19T11:59:33.126Z,4.30
2019-03-19T12:00:33.114Z,4.70
2019-03-19T12:01:33.123Z,4.50
2019-03-19T12:02:33.096Z,4.20
2019-03-19T12:03:33.087Z,4.10
2019-03-19T12:04:33.075Z,4.40
2019-03-19T12:05:33.068Z,4.90
2019-03-19T12:06:33.063Z,4.30
2019-03-19T12:07:33.061Z,4.30
2019-03-19T12:08:33.032Z,4.40
2019-03-19T12:09:33.021Z,4.30
2019-03-19T12:10:33.011Z,4.00
2019-03-19T12:11:33.008Z,4.20
2019-03-19T12:12:33.007Z,3.70
2019-03-19T12:13:32.973Z,4.40
2019-03-19T12:14:32.970Z,3.90
2019-03-19T12:15:32.959Z,4.40
2019-03-19T12:16:32.973Z,4.40
2019-03-19T12:17:32.939Z,4.60
2019-03-19T12:18:32.982Z,4.30
2019-03-19T12:19:32.935Z,4.20
2019-03-19T12:20:32.899Z,4.10
2019-03-19T12:21:32.890Z,4.20
2019-03-19T12:22:32.888Z,4.60
2019-03-19T12:23:32.895Z,4.20
2019-03-19T12:24:32.932Z,4.40
2019-03-19T12:25:32.859Z,4.30
2019-03-19T12:26:32.835Z,4.30
2019-03-19T12:27:32.822Z,4.10
2019-03-19T12:28:39.693Z,4.30
2019-03-19T12:29:33.817Z,4.20
2019-03-19T12:30:32.801Z,4.10
2019-03-19T12:31:32.813Z,4.20
2019-03-19T12:32:32.768Z,4.40
2019-03-19T12:33:40.439Z,4.30
2019-03-19T12:34:33.754Z,3.60
2019-03-19T12:35:32.750Z,4.60
2019-03-19T12:36:32.749Z,3.90
2019-03-19T12:37:32.735Z,4.40
2019-03-19T12:38:32.713Z,4.20
2019-03-19T12:39:32.732Z,4.00
2019-03-19T12:40:37.260Z,3.70
2019-03-19T12:41:32.692Z,4.30
2019-03-19T12:42:32.667Z,3.90
2019-03-19T12:43:32.658Z,4.30
2019-03-19T12:44:32.673Z,3.70
2019-03-19T12:45:32.654Z,4.20
2019-03-19T12:46:32.627Z,3.70
2019-03-19T12:47:32.618Z,4.00
2019-03-19T12:48:32.605Z,3.90
2019-03-19T12:49:32.603Z,3.70
2019-03-19T12:50:32.625Z,4.10
2019-03-19T12:51:32.566Z,3.50
2019-03-19T12:52:32.558Z,3.70
2019-03-19T12:53:32.556Z,3.50
2019-03-19T12:54:32.546Z,3.70
2019-03-19T12:55:32.547Z,3.50
2019-03-19T12:56:32.583Z,3.90
2019-03-19T12:57:32.505Z,3.40
2019-03-19T12:58:32.490Z,3.40
2019-03-19T12:59:32.482Z,3.20
2019-03-19T13:00:34.553Z,3.60
2019-03-19T13:01:32.592Z,3.30
2019-03-19T13:02:32.471Z,3.50
2019-03-19T13:03:32.440Z,3.30
2019-03-19T13:04:32.534Z,3.70
2019-03-19T13:05:32.420Z,3.60
2019-03-19T13:06:32.440Z,3.40
2019-03-19T13:07:32.419Z,3.70
2019-03-19T13:08:32.383Z,3.40
2019-03-19T13:09:32.369Z,3.40
2019-03-19T13:10:32.365Z,3.50
2019-03-19T13:11:32.365Z,3.70
2019-03-19T13:12:32.335Z,3.40
2019-03-19T13:13:32.339Z,3.30
2019-03-19T13:14:32.313Z,3.70
2019-03-19T13:15:32.523Z,3.70
2019-03-19T13:16:32.330Z,3.60
2019-03-19T13:17:32.280Z,3.60
2019-03-19T13:18:32.278Z,3.30
2019-03-19T13:19:32.264Z,3.50
2019-03-19T13:20:32.254Z,3.40
2019-03-19T13:21:32.251Z,3.50
2019-03-19T13:22:32.236Z,3.30
2019-03-19T13:23:32.231Z,3.30
2019-03-19T13:24:32.225Z,3.50
2019-03-19T13:25:32.192Z,3.40
2019-03-19T13:26:32.204Z,3.40
2019-03-19T13:27:32.177Z,3.60
2019-03-19T13:28:32.982Z,3.50
2019-03-19T13:29:32.166Z,3.40
2019-03-19T13:30:32.139Z,3.50
2019-03-19T13:31:32.221Z,3.40
2019-03-19T13:32:32.148Z,3.10
2019-03-19T13:33:32.114Z,3.40
2019-03-19T13:34:32.095Z,3.30
2019-03-19T13:35:32.085Z,3.70
2019-03-19T13:36:32.072Z,3.20
2019-03-19T13:37:32.079Z,3.40
2019-03-19T13:38:32.060Z,3.60
2019-03-19T13:39:32.042Z,3.20
2019-03-19T13:40:32.034Z,3.20
2019-03-19T13:41:32.094Z,3.30
2019-03-19T13:42:32.021Z,3.60
2019-03-19T13:43:32.167Z,3.30
2019-03-19T13:44:32.586Z,3.50
2019-03-19T13:45:32.062Z,3.40
2019-03-19T13:46:32.128Z,3.00
2019-03-19T13:47:32.029Z,3.20
2019-03-19T13:48:32.838Z,3.20
2019-03-19T13:49:31.926Z,2.80
2019-03-19T13:50:31.917Z,3.60
2019-03-19T13:51:31.913Z,3.60
2019-03-19T13:52:31.895Z,2.90
2019-03-19T13:53:31.896Z,3.40
2019-03-19T13:54:31.875Z,3.60
2019-03-19T13:55:31.862Z,3.50
2019-03-19T13:56:31.858Z,3.20
2019-03-19T13:57:39.230Z,3.10
2019-03-19T13:58:31.924Z,3.50
2019-03-19T13:59:38.939Z,3.20
2019-03-19T14:00:39.340Z,3.20
2019-03-19T14:01:39.381Z,3.10
2019-03-19T14:02:39.678Z,3.70
2019-03-19T14:03:39.480Z,3.50
2019-03-19T14:04:38.840Z,2.80
2019-03-19T14:05:39.051Z,3.20
2019-03-19T14:06:31.740Z,3.00
2019-03-19T14:07:31.731Z,3.10
2019-03-19T14:08:32.046Z,2.90
2019-03-19T14:09:31.709Z,3.10
2019-03-19T14:10:31.715Z,2.80
2019-03-19T14:11:31.684Z,3.00
2019-03-19T14:12:31.679Z,3.10
2019-03-19T14:13:31.664Z,3.20
2019-03-19T14:14:31.683Z,3.00
2019-03-19T14:15:31.667Z,2.90
2019-03-19T14:16:31.636Z,3.50
2019-03-19T14:17:31.888Z,3.30
2019-03-19T14:18:31.615Z,2.70
2019-03-19T14:19:31.606Z,3.10
2019-03-19T14:20:31.938Z,3.20
2019-03-19T14:21:31.668Z,3.00
2019-03-19T14:22:31.732Z,3.10
2019-03-19T14:23:31.898Z,2.70
2019-03-19T14:24:31.548Z,3.10
2019-03-19T14:25:31.534Z,3.00
2019-03-19T14:26:31.543Z,2.70
2019-03-19T14:27:31.522Z,2.80
2019-03-19T14:28:32.196Z,2.90
2019-03-19T14:29:31.493Z,3.10
2019-03-19T14:30:31.480Z,2.90
2019-03-19T14:31:31.494Z,2.80
2019-03-19T14:32:31.530Z,3.40
2019-03-19T14:33:31.454Z,3.20
2019-03-19T14:34:31.451Z,3.00
2019-03-19T14:35:37.243Z,3.20
2019-03-19T14:36:32.435Z,2.80
2019-03-19T14:37:31.436Z,3.20
2019-03-19T14:38:31.399Z,3.30
2019-03-19T14:39:31.409Z,3.50
2019-03-19T14:40:31.402Z,3.60
2019-03-19T14:41:31.381Z,3.20
2019-03-19T14:42:31.363Z,3.00
2019-03-19T14:43:31.342Z,2.90
2019-03-19T14:44:31.328Z,3.30
2019-03-19T14:45:31.321Z,3.60
2019-03-19T14:46:31.756Z,3.00
2019-03-19T14:47:31.320Z,3.30
2019-03-19T14:48:31.332Z,3.10
2019-03-19T14:49:31.282Z,3.20
2019-03-19T14:50:31.272Z,2.90
2019-03-19T14:51:31.295Z,3.10
2019-03-19T14:52:31.250Z,3.10
2019-03-19T14:53:31.251Z,3.20
2019-03-19T14:54:31.225Z,3.00
2019-03-19T14:55:31.211Z,3.00
2019-03-19T14:56:31.219Z,3.00
2019-03-19T14:57:31.190Z,3.20
2019-03-19T14:58:31.194Z,3.50
2019-03-19T14:59:31.188Z,3.40
2019-03-19T15:00:31.157Z,3.40
2019-03-19T15:01:31.144Z,3.60
2019-03-19T15:02:31.156Z,3.00
2019-03-19T15:03:31.136Z,3.40
2019-03-19T15:04:31.116Z,3.40
2019-03-19T15:05:31.158Z,3.20
2019-03-19T15:06:31.097Z,2.90
2019-03-19T15:07:31.099Z,3.20
2019-03-19T15:08:31.073Z,3.30
2019-03-19T15:09:31.065Z,3.90
2019-03-19T15:10:31.067Z,3.40
2019-03-19T15:11:31.043Z,2.80
2019-03-19T15:12:31.075Z,2.90
2019-03-19T15:13:31.023Z,3.90
2019-03-19T15:14:31.017Z,3.20
2019-03-19T15:15:31.011Z,3.30
2019-03-19T15:16:31.009Z,3.80
2019-03-19T15:17:30.980Z,3.40
2019-03-19T15:18:30.988Z,3.50
2019-03-19T15:19:30.958Z,4.00
2019-03-19T15:20:30.949Z,4.00
2019-03-19T15:21:30.934Z,3.90
2019-03-19T15:22:32.684Z,4.10
2019-03-19T15:23:30.920Z,3.80
2019-03-19T15:24:30.918Z,4.00
2019-03-19T15:25:30.887Z,4.00
2019-03-19T15:26:30.907Z,3.80
2019-03-19T15:27:30.873Z,3.80
2019-03-19T15:28:30.876Z,3.70
2019-03-19T15:29:30.865Z,4.10
2019-03-19T15:30:30.832Z,3.60
2019-03-19T15:31:30.839Z,3.90
2019-03-19T15:32:30.815Z,3.90
2019-03-19T15:33:30.808Z,3.90
2019-03-19T15:34:30.816Z,3.90
2019-03-19T15:35:30.953Z,3.60
2019-03-19T15:36:30.918Z,4.00
2019-03-19T15:37:30.960Z,4.00
2019-03-19T15:38:30.744Z,3.70
2019-03-19T15:39:30.751Z,3.60
2019-03-19T15:40:30.729Z,4.00
2019-03-19T15:41:30.722Z,4.30
2019-03-19T15:42:30.722Z,3.20
2019-03-19T15:43:30.693Z,3.60
2019-03-19T15:44:30.768Z,3.70
2019-03-19T15:45:30.670Z,3.60
2019-03-19T15:46:30.667Z,3.80
2019-03-19T15:47:30.788Z,4.80
2019-03-19T15:48:30.859Z,3.80
2019-03-19T15:49:38.171Z,3.70
2019-03-19T15:50:31.614Z,4.30
2019-03-19T15:51:30.606Z,3.70
2019-03-19T15:52:30.606Z,3.80
2019-03-19T15:53:30.610Z,3.50
2019-03-19T15:54:30.576Z,3.70
2019-03-19T15:55:30.591Z,3.90
2019-03-19T15:56:30.551Z,3.50
2019-03-19T15:57:30.537Z,3.60
2019-03-19T15:58:30.687Z,3.60
2019-03-19T15:59:30.722Z,3.80
2019-03-19T16:00:30.610Z,3.50
2019-03-19T16:01:40.043Z,3.70
2019-03-19T16:02:31.538Z,4.00
2019-03-19T16:03:30.655Z,3.50
2019-03-19T16:04:30.478Z,3.80
2019-03-19T16:05:30.475Z,3.80
2019-03-19T16:06:30.449Z,4.10
2019-03-19T16:07:30.435Z,4.00
2019-03-19T16:08:30.426Z,3.90
2019-03-19T16:09:30.413Z,4.20
2019-03-19T16:10:30.396Z,3.80
2019-03-19T16:11:30.407Z,4.20
2019-03-19T16:12:30.382Z,4.20
2019-03-19T16:13:30.370Z,3.70
2019-03-19T16:14:30.376Z,4.10
2019-03-19T16:15:30.345Z,4.10
2019-03-19T16:16:30.356Z,4.40
2019-03-19T16:17:30.334Z,4.40
2019-03-19T16:18:30.325Z,3.80
2019-03-19T16:19:30.304Z,3.90
2019-03-19T16:20:30.293Z,4.30
2019-03-19T16:21:30.305Z,4.10
2019-03-19T16:22:30.266Z,4.20
2019-03-19T16:23:30.257Z,4.10
2019-03-19T16:24:30.248Z,3.90
2019-03-19T16:25:30.233Z,4.10
2019-03-19T16:26:30.284Z,4.50
2019-03-19T16:27:30.218Z,4.00
2019-03-19T16:28:30.204Z,4.20
2019-03-19T16:29:30.224Z,4.50
2019-03-19T16:30:30.190Z,4.70
2019-03-19T16:31:30.184Z,4.00
2019-03-19T16:32:30.177Z,4.70
2019-03-19T16:33:30.159Z,4.70
2019-03-19T16:34:30.153Z,4.20
2019-03-19T16:35:30.134Z,4.40
2019-03-19T16:36:30.117Z,4.60
2019-03-19T16:37:30.118Z,4.40
2019-03-19T16:38:30.128Z,4.50
2019-03-19T16:39:30.092Z,4.30
2019-03-19T16:40:30.084Z,4.40
2019-03-19T16:41:30.226Z,4.80
2019-03-19T16:42:30.194Z,4.50
2019-03-19T16:43:30.042Z,4.70
2019-03-19T16:44:30.059Z,4.60
2019-03-19T16:45:30.026Z,5.10
2019-03-19T16:46:30.028Z,4.60
2019-03-19T16:47:30.000Z,4.70
2019-03-19T16:48:29.989Z,4.60
2019-03-19T16:49:29.983Z,5.10
2019-03-19T16:50:30.232Z,4.70
2019-03-19T16:51:30.109Z,4.20
2019-03-19T16:52:30.278Z,4.70
2019-03-19T16:53:29.939Z,4.60
2019-03-19T16:54:30.001Z,4.50
2019-03-19T16:55:29.913Z,5.10
2019-03-19T16:56:29.918Z,4.80
2019-03-19T16:57:29.891Z,5.00
2019-03-19T16:58:29.887Z,5.10
2019-03-19T16:59:29.872Z,5.30
2019-03-19T17:00:29.863Z,4.90
2019-03-19T17:01:29.862Z,5.30
2019-03-19T17:02:29.916Z,5.50
2019-03-19T17:03:29.969Z,5.50
2019-03-19T17:04:29.917Z,6.00
2019-03-19T17:05:29.810Z,5.70
2019-03-19T17:06:30.334Z,5.80
2019-03-19T17:07:29.907Z,6.00
2019-03-19T17:08:29.835Z,6.60
2019-03-19T17:09:29.760Z,6.20
2019-03-19T17:10:29.790Z,6.30
2019-03-19T17:11:30.011Z,6.90
2019-03-19T17:12:29.750Z,6.50
2019-03-19T17:13:29.974Z,6.80
2019-03-19T17:14:29.748Z,7.40
2019-03-19T17:15:29.697Z,8.00
2019-03-19T17:16:29.795Z,7.10
2019-03-19T17:17:29.682Z,6.70
2019-03-19T17:18:29.694Z,6.60
2019-03-19T17:19:29.763Z,6.70
2019-03-19T17:20:29.728Z,6.80
2019-03-19T17:21:29.646Z,6.30
2019-03-19T17:22:29.685Z,6.60
2019-03-19T17:23:29.623Z,6.30
2019-03-19T17:24:29.620Z,6.50
2019-03-19T17:25:29.619Z,6.10
2019-03-19T17:26:29.597Z,6.40
2019-03-19T17:27:29.613Z,6.00
2019-03-19T17:28:29.579Z,6.50
2019-03-19T17:29:29.571Z,5.90
2019-03-19T17:30:29.588Z,5.30
2019-03-19T17:31:29.552Z,5.60
2019-03-19T17:32:29.519Z,5.10
2019-03-19T17:33:29.553Z,5.50
2019-03-19T17:34:29.503Z,5.20
2019-03-19T17:35:29.492Z,4.90
2019-03-19T17:36:29.506Z,3.60
2019-03-19T17:37:29.499Z,4.60
2019-03-19T17:38:29.482Z,4.30
2019-03-19T17:39:29.458Z,4.30
2019-03-19T17:40:29.453Z,3.70