createdAt,value
2019-02-04T00:00:24.914Z,10.23
2019-02-04T00:04:50.615Z,10.03
2019-02-04T00:09:15.406Z,10.63
2019-02-04T00:13:39.374Z,9.90
2019-02-04T00:18:03.458Z,11.08
2019-02-04T00:22:27.272Z,11.05
2019-02-04T00:26:51.885Z,11.03
2019-02-04T00:31:15.903Z,10.75
2019-02-04T00:35:39.915Z,10.95
2019-02-04T00:40:04.768Z,11.08
2019-02-04T00:44:28.657Z,10.75
2019-02-04T00:48:52.403Z,10.43
2019-02-04T00:53:16.131Z,12.00
2019-02-04T00:57:39.779Z,12.75
2019-02-04T01:02:04.049Z,11.68
2019-02-04T01:06:28.098Z,12.58
2019-02-04T01:10:51.876Z,12.05
2019-02-04T01:15:15.564Z,12.45
2019-02-04T01:19:39.391Z,12.10
2019-02-04T01:24:03.323Z,12.55
2019-02-04T01:28:27.147Z,12.40
2019-02-04T01:32:51.102Z,13.20
2019-02-04T01:37:14.948Z,12.98
2019-02-04T01:41:38.922Z,11.90
2019-02-04T01:46:02.880Z,12.78
2019-02-04T01:50:26.730Z,11.85
2019-02-04T01:54:50.816Z,12.70
2019-02-04T01:59:15.786Z,12.95
2019-02-04T02:03:39.836Z,12.55
2019-02-04T02:08:03.475Z,12.18
2019-02-04T02:12:27.478Z,13.83
2019-02-04T02:16:51.329Z,13.22
2019-02-04T02:21:15.506Z,13.35
2019-02-04T02:25:39.316Z,14.60
2019-02-04T02:30:04.941Z,15.35
2019-02-04T02:34:29.224Z,14.73
2019-02-04T02:38:53.236Z,15.43
2019-02-04T02:43:17.032Z,14.73
2019-02-04T02:47:41.164Z,15.45
2019-02-04T02:52:05.290Z,15.70
2019-02-04T02:56:30.410Z,15.88
2019-02-04T03:00:54.352Z,16.48
2019-02-04T03:05:18.244Z,16.77
2019-02-04T03:09:42.026Z,15.83
2019-02-04T03:14:05.772Z,16.48
2019-02-04T03:18:29.865Z,17.48
2019-02-04T03:22:53.645Z,18.30
2019-02-04T03:27:17.782Z,16.75
2019-02-04T03:31:45.686Z,18.35
2019-02-04T03:36:07.253Z,18.12
2019-02-04T03:40:32.359Z,17.75
2019-02-04T03:44:56.216Z,18.37
2019-02-04T03:49:19.851Z,18.95
2019-02-04T03:53:43.851Z,16.73
2019-02-04T03:58:07.858Z,16.73
2019-02-04T04:02:31.960Z,16.40
2019-02-04T04:06:55.839Z,18.62
2019-02-04T04:11:19.675Z,17.35
2019-02-04T04:15:43.692Z,19.15
2019-02-04T04:20:10.442Z,21.42
2019-02-04T04:24:34.568Z,22.50
2019-02-04T04:28:58.753Z,23.77
2019-02-04T04:33:23.083Z,25.17
2019-02-04T04:37:47.162Z,25.60
2019-02-04T04:42:11.097Z,25.27
2019-02-04T04:46:34.949Z,26.95
2019-02-04T04:50:58.825Z,26.17
2019-02-04T04:55:27.238Z,27.60
2019-02-04T04:59:51.008Z,27.80
2019-02-04T05:04:15.315Z,28.47
2019-02-04T05:08:39.593Z,27.50
2019-02-04T05:13:03.548Z,28.62
2019-02-04T05:17:27.131Z,30.37
2019-02-04T05:21:51.224Z,30.00
2019-02-04T05:26:14.895Z,30.62
2019-02-04T05:30:38.941Z,29.98
2019-02-04T05:35:02.564Z,29.00
2019-02-04T05:39:26.225Z,31.07
2019-02-04T05:43:50.300Z,30.43
2019-02-04T05:48:14.285Z,30.52
2019-02-04T05:52:37.788Z,30.08
2019-02-04T05:57:01.578Z,29.20
2019-02-04T06:01:25.107Z,29.77
2019-02-04T06:05:49.041Z,28.32
2019-02-04T06:10:12.836Z,28.87
2019-02-04T06:14:36.790Z,29.35
2019-02-04T06:19:01.284Z,30.68
2019-02-04T06:23:25.789Z,30.27
2019-02-04T06:27:49.590Z,28.75
2019-02-04T06:32:13.435Z,28.20
2019-02-04T06:36:37.963Z,28.35
2019-02-04T06:41:01.543Z,27.42
2019-02-04T06:45:25.941Z,23.65
2019-02-04T06:49:49.500Z,24.50
2019-02-04T06:54:13.252Z,23.07
2019-02-04T06:58:36.790Z,22.93
2019-02-04T07:03:00.823Z,22.35
2019-02-04T07:07:24.755Z,22.27
2019-02-04T07:11:49.152Z,20.75
2019-02-04T07:16:12.942Z,21.50
2019-02-04T07:20:36.507Z,22.27
2019-02-04T07:25:00.525Z,20.68
2019-02-04T07:29:24.128Z,21.10
2019-02-04T07:33:48.255Z,21.62
2019-02-04T07:38:11.972Z,18.55
2019-02-04T07:42:35.603Z,19.95
2019-02-04T07:46:59.399Z,19.77
2019-02-04T07:51:23.392Z,20.82
2019-02-04T07:55:46.968Z,18.92
2019-02-04T08:00:14.222Z,19.25
2019-02-04T08:04:38.347Z,19.00
2019-02-04T08:09:02.227Z,16.93
2019-02-04T08:13:27.453Z,18.60
2019-02-04T08:17:52.088Z,17.55
2019-02-04T08:22:16.000Z,16.45
2019-02-04T08:26:39.850Z,17.57
2019-02-04T08:31:03.695Z,16.97
2019-02-04T08:35:27.616Z,17.95
2019-02-04T08:39:51.955Z,17.62
2019-02-04T08:44:15.758Z,18.42
2019-02-04T08:48:39.309Z,16.80
2019-02-04T08:53:03.021Z,17.42
2019-02-04T08:57:27.314Z,17.50
2019-02-04T09:01:51.325Z,16.20
2019-02-04T09:06:14.964Z,14.95
2019-02-04T09:10:38.828Z,15.15
2019-02-04T09:15:03.040Z,15.75
2019-02-04T09:19:28.388Z,14.98
2019-02-04T09:23:52.402Z,13.88
2019-02-04T09:28:16.339Z,16.20
2019-02-04T09:32:40.091Z,14.75
2019-02-04T09:37:03.810Z,15.38
2019-02-04T09:41:27.520Z,15.25
2019-02-04T09:45:51.383Z,15.45
2019-02-04T09:50:25.248Z,15.95
2019-02-04T09:54:48.767Z,12.58
2019-02-04T09:59:12.544Z,11.60
2019-02-04T10:03:36.205Z,11.97
2019-02-04T10:08:00.175Z,11.90
2019-02-04T10:12:23.857Z,12.90
2019-02-04T10:16:48.049Z,13.25
2019-02-04T10:21:12.182Z,12.75
2019-02-04T10:25:43.457Z,12.55
2019-02-04T10:30:12.947Z,13.68
2019-02-04T10:34:37.734Z,12.40
2019-02-04T10:39:01.774Z,11.90
2019-02-04T10:46:36.505Z,10.90
2019-02-04T10:54:34.355Z,10.18
2019-02-04T10:58:58.920Z,11.03
2019-02-04T11:03:23.315Z,9.78
2019-02-04T11:07:47.621Z,9.45
2019-02-04T11:12:11.929Z,9.23
2019-02-04T11:16:36.137Z,8.53
2019-02-04T11:21:00.338Z,8.15
2019-02-04T11:25:24.713Z,8.15
2019-02-04T11:29:49.054Z,8.20
2019-02-04T11:34:14.634Z,6.60
2019-02-04T11:38:39.269Z,6.60
2019-02-04T11:43:03.473Z,7.10
2019-02-04T11:47:28.080Z,6.50
2019-02-04T11:51:52.609Z,7.35
2019-02-04T11:56:16.981Z,6.58
2019-02-04T12:00:42.163Z,6.92
2019-02-04T12:05:10.150Z,5.78
2019-02-04T12:09:34.518Z,5.85
2019-02-04T12:13:59.423Z,5.08
2019-02-04T12:18:24.224Z,5.12
2019-02-04T12:22:49.440Z,4.60
2019-02-04T12:27:14.139Z,4.40
2019-02-04T12:31:40.076Z,3.67
2019-02-04T12:36:04.857Z,4.00
2019-02-04T12:40:29.451Z,3.00
2019-02-04T12:44:54.351Z,3.67
2019-02-04T12:49:20.009Z,3.10
2019-02-04T12:53:44.472Z,2.95
2019-02-04T12:58:08.897Z,2.50
2019-02-04T13:02:33.356Z,3.10
2019-02-04T13:06:58.047Z,2.60
2019-02-04T13:11:22.462Z,2.17
2019-02-04T13:15:47.283Z,2.50
2019-02-04T13:20:14.366Z,2.33
2019-02-04T13:24:39.030Z,3.95
2019-02-04T13:29:03.578Z,2.17
2019-02-04T13:33:27.652Z,2.60
2019-02-04T13:37:52.237Z,2.52
2019-02-04T13:42:16.715Z,2.65
2019-02-04T13:46:41.605Z,2.02
2019-02-04T13:51:06.184Z,2.40
2019-02-04T13:55:32.809Z,2.30
2019-02-04T13:59:57.479Z,2.45
2019-02-04T14:04:21.985Z,2.70
2019-02-04T14:08:46.507Z,2.70
2019-02-04T14:13:10.823Z,2.42
2019-02-04T14:17:35.592Z,3.33
2019-02-04T14:22:08.891Z,3.20
2019-02-04T14:26:28.751Z,3.20
2019-02-04T14:30:53.532Z,3.22
2019-02-04T14:35:19.463Z,3.20
2019-02-04T14:39:45.910Z,3.08
2019-02-04T14:44:12.796Z,4.00
2019-02-04T14:48:46.681Z,2.87
2019-02-04T14:53:26.475Z,3.08
2019-02-04T14:58:06.707Z,3.87
2019-02-04T15:02:38.171Z,3.98
2019-02-04T15:07:15.059Z,3.50
2019-02-04T15:11:50.516Z,3.15
2019-02-04T15:16:36.396Z,2.92
2019-02-04T15:21:07.077Z,2.80
2019-02-04T15:25:55.489Z,3.27
2019-02-04T15:30:43.163Z,2.85
2019-02-04T15:35:26.605Z,3.33
2019-02-04T15:40:14.249Z,3.25
2019-02-04T15:45:06.193Z,3.15
2019-02-04T15:49:50.153Z,3.72
2019-02-04T15:54:05.838Z,3.87
2019-02-04T15:58:30.992Z,3.80
2019-02-04T16:02:57.343Z,5.20
2019-02-04T16:07:24.012Z,3.67
2019-02-04T16:11:49.160Z,4.42
2019-02-04T16:16:14.174Z,3.95
2019-02-04T16:20:38.879Z,4.97
2019-02-04T16:25:03.375Z,5.60
2019-02-04T16:29:27.975Z,5.08
2019-02-04T16:33:53.190Z,6.05
2019-02-04T16:38:18.304Z,5.78
2019-02-04T16:42:43.097Z,6.65
2019-02-04T16:47:08.223Z,7.30
2019-02-04T16:51:33.038Z,8.13
2019-02-04T16:55:57.840Z,7.92
2019-02-04T17:00:27.794Z,8.78
2019-02-04T17:04:54.311Z,8.98
2019-02-04T17:09:19.218Z,9.50
2019-02-04T17:13:44.979Z,10.08
2019-02-04T17:18:09.427Z,9.88
2019-02-04T17:22:34.152Z,9.53
2019-02-04T17:27:00.187Z,10.93
2019-02-04T17:31:25.606Z,12.60
2019-02-04T17:35:50.616Z,13.62
2019-02-04T17:40:20.449Z,13.78
2019-02-04T17:44:44.980Z,14.87
2019-02-04T17:49:11.702Z,15.55
2019-02-04T17:53:36.704Z,16.42
2019-02-04T17:58:01.333Z,15.98
2019-02-04T18:02:30.619Z,14.85
2019-02-04T18:06:55.423Z,16.40
2019-02-04T18:11:20.639Z,16.85
2019-02-04T18:15:46.572Z,17.15
2019-02-04T18:20:12.813Z,16.93
2019-02-04T18:24:37.415Z,17.67
2019-02-04T18:29:04.814Z,15.88
2019-02-04T18:33:29.740Z,16.30
2019-02-04T18:37:54.904Z,16.50
2019-02-04T18:42:20.463Z,17.12
2019-02-04T18:46:45.542Z,17.73
2019-02-04T18:51:10.655Z,17.98
2019-02-04T18:55:35.642Z,17.82
2019-02-04T19:00:00.512Z,17.57
2019-02-04T19:04:27.844Z,17.48
2019-02-04T19:08:55.415Z,17.42
2019-02-04T19:13:20.114Z,16.62
2019-02-04T19:17:45.125Z,17.75
2019-02-04T19:22:10.550Z,17.70
2019-02-04T19:26:36.136Z,16.93
2019-02-04T19:31:09.538Z,16.35
2019-02-04T19:35:35.028Z,16.55
2019-02-04T19:39:59.659Z,16.80
2019-02-04T19:44:24.413Z,16.37
2019-02-04T19:48:49.765Z,17.37
2019-02-04T19:53:15.354Z,16.42
2019-02-04T19:57:40.094Z,16.05
2019-02-04T20:02:05.072Z,17.82
2019-02-04T20:06:30.080Z,17.07
2019-02-04T20:10:55.908Z,15.13
2019-02-04T20:15:32.190Z,16.20
2019-02-04T20:19:58.529Z,16.73
2019-02-04T20:24:32.875Z,18.32
2019-02-04T20:28:50.903Z,16.73
2019-02-04T20:33:19.348Z,16.55
2019-02-04T20:37:45.430Z,17.10
2019-02-04T20:42:10.340Z,16.90
2019-02-04T20:46:36.584Z,16.73
2019-02-04T20:51:01.256Z,17.95
2019-02-04T20:55:27.872Z,15.95
2019-02-04T20:59:54.792Z,16.95
2019-02-04T21:04:19.500Z,16.20
2019-02-04T21:08:44.195Z,16.27
2019-02-04T21:13:09.215Z,16.07
2019-02-04T21:17:34.740Z,16.70
2019-02-04T21:21:59.437Z,16.97
2019-02-04T21:26:24.389Z,16.40
2019-02-04T21:30:49.461Z,16.10
2019-02-04T21:35:14.371Z,15.70
2019-02-04T21:39:43.883Z,18.00
2019-02-04T21:44:08.796Z,15.53
2019-02-04T21:48:35.593Z,15.78
2019-02-04T21:53:01.814Z,16.95
2019-02-04T21:57:28.732Z,15.48
2019-02-04T22:01:53.549Z,16.00
2019-02-04T22:06:18.153Z,15.68
2019-02-04T22:10:42.751Z,15.38
2019-02-04T22:15:09.399Z,15.58
2019-02-04T22:19:34.311Z,14.73
2019-02-04T22:23:59.422Z,13.85
2019-02-04T22:28:24.535Z,13.83
2019-02-04T22:32:49.648Z,13.75
2019-02-04T22:37:15.686Z,12.93
2019-02-04T22:41:40.286Z,13.30
2019-02-04T22:46:04.889Z,12.93
2019-02-04T22:50:30.926Z,11.95
2019-02-04T22:54:55.634Z,11.90
2019-02-04T22:59:19.913Z,11.95
2019-02-04T23:03:44.451Z,12.30
2019-02-04T23:08:08.785Z,11.70
2019-02-04T23:12:33.097Z,11.85
2019-02-04T23:16:57.838Z,11.30
2019-02-04T23:21:22.415Z,12.07
2019-02-04T23:25:47.270Z,12.15
2019-02-04T23:30:15.129Z,11.40
2019-02-04T23:34:39.620Z,11.48
2019-02-04T23:39:05.645Z,11.57
2019-02-04T23:43:31.305Z,11.05
2019-02-04T23:47:55.680Z,10.43
2019-02-04T23:52:19.908Z,11.55
2019-02-04T23:56:44.068Z,11.00
