createdAt,value
2018-02-06T00:01:00.117Z,19.80
2018-02-06T00:03:27.585Z,20.10
2018-02-06T00:05:55.032Z,18.40
2018-02-06T00:08:22.493Z,18.47
2018-02-06T00:10:49.945Z,23.23
2018-02-06T00:13:17.393Z,20.87
2018-02-06T00:15:44.849Z,23.20
2018-02-06T00:18:12.317Z,21.10
2018-02-06T00:20:39.789Z,19.80
2018-02-06T00:23:09.752Z,22.13
2018-02-06T00:25:37.217Z,20.37
2018-02-06T00:28:04.682Z,19.00
2018-02-06T00:30:32.144Z,19.43
2018-02-06T00:32:59.600Z,18.87
2018-02-06T00:35:27.129Z,20.60
2018-02-06T00:37:54.569Z,22.90
2018-02-06T00:40:22.029Z,17.73
2018-02-06T00:42:49.492Z,19.57
2018-02-06T00:45:17.069Z,18.50
2018-02-06T00:47:44.515Z,18.77
2018-02-06T00:50:11.977Z,21.27
2018-02-06T00:52:39.478Z,20.73
2018-02-06T00:55:06.893Z,20.20
2018-02-06T00:57:34.342Z,20.27
2018-02-06T01:00:01.805Z,21.13
2018-02-06T01:02:29.267Z,17.57
2018-02-06T01:04:56.734Z,21.97
2018-02-06T01:07:24.190Z,20.43
2018-02-06T01:09:51.646Z,17.93
2018-02-06T01:12:19.101Z,21.73
2018-02-06T01:14:46.557Z,17.90
2018-02-06T01:17:14.021Z,19.20
2018-02-06T01:19:41.480Z,20.57
2018-02-06T01:22:08.933Z,20.90
2018-02-06T01:24:36.393Z,22.63
2018-02-06T01:27:03.846Z,18.80
2018-02-06T01:29:31.301Z,22.00
2018-02-06T01:31:58.756Z,18.80
2018-02-06T01:34:26.206Z,18.50
2018-02-06T01:36:53.668Z,23.90
2018-02-06T01:39:21.178Z,21.30
2018-02-06T01:41:48.584Z,20.63
2018-02-06T01:44:16.058Z,26.47
2018-02-06T01:46:43.504Z,23.80
2018-02-06T01:49:10.953Z,20.13
2018-02-06T01:51:38.414Z,23.63
2018-02-06T01:54:05.870Z,26.43
2018-02-06T01:56:33.328Z,20.70
2018-02-06T01:59:00.783Z,20.60
2018-02-06T02:01:28.241Z,23.40
2018-02-06T02:03:55.722Z,23.57
2018-02-06T02:06:23.916Z,25.03
2018-02-06T02:08:52.137Z,26.23
2018-02-06T02:11:19.594Z,26.97
2018-02-06T02:13:47.132Z,21.60
2018-02-06T02:16:14.590Z,20.27
2018-02-06T02:18:42.041Z,24.20
2018-02-06T02:21:09.501Z,21.83
2018-02-06T02:23:36.953Z,19.53
2018-02-06T02:26:04.401Z,24.03
2018-02-06T02:28:31.863Z,25.13
2018-02-06T02:30:59.318Z,25.13
2018-02-06T02:33:26.772Z,23.63
2018-02-06T02:35:54.220Z,23.97
2018-02-06T02:38:21.729Z,21.10
2018-02-06T02:40:49.946Z,27.33
2018-02-06T04:38:52.649Z,29.07
2018-02-06T04:41:20.093Z,26.47
2018-02-06T04:43:47.554Z,28.80
2018-02-06T04:46:15.010Z,26.43
2018-02-06T04:48:42.472Z,29.63
2018-02-06T04:51:09.938Z,27.00
2018-02-06T04:53:37.417Z,31.37
2018-02-06T04:56:04.877Z,24.87
2018-02-06T04:58:33.170Z,24.90
2018-02-06T05:01:00.629Z,26.30
2018-02-06T05:03:28.187Z,24.37
2018-02-06T05:05:55.632Z,25.80
2018-02-06T05:08:23.108Z,26.37
2018-02-06T05:10:50.549Z,30.53
2018-02-06T05:13:17.999Z,25.87
2018-02-06T05:15:45.456Z,28.67
2018-02-06T05:18:12.908Z,27.13
2018-02-06T05:20:40.369Z,24.53
2018-02-06T05:23:07.816Z,25.60
2018-02-06T05:25:35.277Z,26.23
2018-02-06T05:28:02.737Z,25.80
2018-02-06T05:30:30.213Z,26.70
2018-02-06T05:32:57.668Z,25.20
2018-02-06T05:35:25.125Z,27.10
2018-02-06T05:37:52.577Z,28.17
2018-02-06T05:40:20.043Z,29.83
2018-02-06T05:42:47.493Z,33.93
2018-02-06T05:45:14.958Z,32.23
2018-02-06T05:47:42.410Z,28.63
2018-02-06T05:50:09.879Z,32.37
2018-02-06T05:52:37.324Z,28.10
2018-02-06T05:55:04.786Z,32.83
2018-02-06T05:57:32.246Z,31.80
2018-02-06T05:59:59.732Z,29.40
2018-02-06T06:02:27.181Z,35.33
2018-02-06T06:04:54.639Z,32.33
2018-02-06T06:07:22.093Z,25.57
2018-02-06T06:09:49.557Z,29.23
2018-02-06T06:12:17.030Z,29.30
2018-02-06T06:14:44.477Z,27.13
2018-02-06T06:17:11.929Z,29.77
2018-02-06T06:19:39.392Z,26.03
2018-02-06T06:22:06.853Z,26.73
2018-02-06T06:24:34.305Z,28.03
2018-02-06T06:27:01.765Z,26.10
2018-02-06T06:29:29.222Z,25.53
2018-02-06T06:31:56.676Z,24.57
2018-02-06T06:34:24.133Z,29.83
2018-02-06T06:36:51.588Z,24.70
2018-02-06T06:39:19.080Z,28.60
2018-02-06T06:41:46.497Z,27.97
2018-02-06T06:44:13.953Z,32.17
2018-02-06T06:46:41.426Z,26.90
2018-02-06T06:49:08.869Z,28.50
2018-02-06T06:51:36.329Z,27.23
2018-02-06T06:54:03.779Z,28.40
2018-02-06T06:56:31.242Z,26.27
2018-02-06T06:58:58.688Z,26.70
2018-02-06T07:01:26.165Z,27.03
2018-02-06T07:03:53.609Z,25.27
2018-02-06T07:06:21.093Z,26.83
2018-02-06T07:08:49.311Z,30.23
2018-02-06T07:11:16.767Z,30.80
2018-02-06T07:13:44.221Z,29.27
2018-02-06T07:16:11.679Z,29.40
2018-02-06T07:18:39.133Z,30.23
2018-02-06T07:21:06.598Z,25.37
2018-02-06T07:23:34.058Z,30.83
2018-02-06T07:26:01.504Z,31.27
2018-02-06T07:28:28.965Z,30.03
2018-02-06T07:30:56.416Z,27.03
2018-02-06T07:33:23.882Z,29.57
2018-02-06T07:35:51.343Z,30.27
2018-02-06T07:38:18.796Z,27.17
2018-02-06T07:40:46.249Z,29.33
2018-02-06T07:43:13.704Z,32.23
2018-02-06T07:45:41.192Z,28.87
2018-02-06T07:48:08.656Z,29.60
2018-02-06T07:50:36.874Z,30.93
2018-02-06T07:53:04.343Z,31.80
2018-02-06T07:55:31.792Z,33.67
2018-02-06T07:57:59.252Z,32.20
2018-02-06T08:00:26.706Z,31.53
2018-02-06T08:02:54.157Z,30.53
2018-02-06T08:05:21.613Z,28.97
2018-02-06T08:07:49.077Z,32.70
2018-02-06T08:10:16.530Z,29.80
2018-02-06T08:12:43.984Z,29.10
2018-02-06T08:15:11.445Z,32.20
2018-02-06T08:17:38.896Z,28.40
2018-02-06T08:20:06.352Z,27.10
2018-02-06T08:22:33.809Z,31.17
2018-02-06T08:25:01.267Z,33.40
2018-02-06T08:27:28.820Z,32.10
2018-02-06T08:29:56.267Z,34.70
2018-02-06T08:32:23.717Z,30.47
2018-02-06T08:34:51.188Z,29.90
2018-02-06T08:37:18.633Z,29.57
2018-02-06T08:39:46.097Z,29.20
2018-02-06T08:42:13.662Z,31.63
2018-02-06T08:44:41.114Z,33.07
2018-02-06T08:47:08.564Z,32.33
2018-02-06T08:49:36.024Z,34.73
2018-02-06T08:52:03.590Z,30.20
2018-02-06T08:54:31.039Z,35.17
2018-02-06T08:56:58.606Z,32.33
2018-02-06T08:59:26.052Z,34.43
2018-02-06T09:01:53.512Z,29.10
2018-02-06T09:04:20.973Z,30.87
2018-02-06T09:06:48.422Z,29.70
2018-02-06T09:09:15.881Z,32.13
2018-02-06T09:11:43.329Z,33.20
2018-02-06T09:14:10.798Z,30.77
2018-02-06T09:16:38.246Z,29.00
2018-02-06T09:19:05.708Z,31.47
2018-02-06T09:21:33.158Z,32.97
2018-02-06T09:24:00.622Z,33.90
2018-02-06T09:26:28.069Z,29.70
2018-02-06T09:28:55.525Z,34.10
2018-02-06T09:31:22.976Z,33.33
2018-02-06T09:33:50.437Z,34.30
2018-02-06T09:36:17.885Z,33.70
2018-02-06T09:38:46.161Z,35.10
2018-02-06T09:41:14.377Z,36.03
2018-02-06T09:43:41.830Z,36.63
2018-02-06T09:46:09.290Z,31.50
2018-02-06T09:48:36.741Z,34.60
2018-02-06T09:51:04.208Z,30.10
2018-02-06T09:53:31.660Z,36.40
2018-02-06T09:55:59.117Z,35.37
2018-02-06T09:58:26.565Z,30.27
2018-02-06T10:00:54.034Z,32.00
2018-02-06T10:03:21.490Z,30.60
2018-02-06T10:05:48.945Z,36.53
2018-02-06T10:08:16.402Z,31.90
2018-02-06T10:10:43.856Z,33.00
2018-02-06T10:13:11.311Z,34.00
2018-02-06T10:15:38.761Z,33.50
2018-02-06T10:18:06.218Z,34.33
2018-02-06T10:20:33.680Z,34.07
2018-02-06T10:23:01.138Z,32.73
2018-02-06T10:25:28.589Z,31.27
2018-02-06T10:27:56.041Z,32.23
2018-02-06T10:30:23.504Z,37.60
2018-02-06T10:32:50.958Z,34.93
2018-02-06T10:35:18.413Z,29.70
2018-02-06T10:37:45.868Z,36.93
2018-02-06T10:40:13.324Z,30.30
2018-02-06T10:42:40.777Z,31.93
2018-02-06T10:45:08.253Z,28.70
2018-02-06T10:47:35.696Z,29.60
2018-02-06T10:50:03.148Z,33.87
2018-02-06T10:52:30.605Z,35.50
2018-02-06T10:54:58.055Z,33.00
2018-02-06T10:57:25.516Z,31.93
2018-02-06T10:59:52.969Z,32.10
2018-02-06T11:02:20.428Z,32.23
2018-02-06T11:04:47.882Z,32.50
2018-02-06T11:07:15.341Z,35.07
2018-02-06T11:09:42.788Z,32.23
2018-02-06T11:12:10.245Z,32.10
2018-02-06T11:14:37.693Z,33.10
2018-02-06T11:17:05.157Z,32.40
2018-02-06T11:19:32.609Z,32.10
2018-02-06T11:22:00.065Z,32.37
2018-02-06T11:24:27.513Z,30.63
2018-02-06T11:26:54.970Z,31.37
2018-02-06T11:29:23.184Z,34.63
2018-02-06T11:31:50.650Z,38.80
2018-02-06T11:34:18.100Z,30.27
2018-02-06T11:36:45.562Z,35.10
2018-02-06T11:39:13.013Z,37.37
2018-02-06T11:41:40.475Z,31.97
2018-02-06T11:44:07.925Z,30.67
2018-02-06T11:46:35.381Z,37.40
2018-02-06T11:49:02.830Z,37.40
2018-02-06T11:51:30.285Z,34.83
2018-02-06T11:53:57.732Z,38.33
2018-02-06T11:56:25.190Z,35.20
2018-02-06T11:58:52.644Z,35.17
2018-02-06T12:01:20.093Z,34.50
2018-02-06T12:03:47.553Z,35.33
2018-02-06T12:06:15.007Z,35.70
2018-02-06T12:08:42.461Z,36.10
2018-02-06T12:11:09.913Z,32.80
2018-02-06T12:13:37.368Z,35.27
2018-02-06T12:16:04.824Z,35.23
2018-02-06T12:18:32.277Z,34.83
2018-02-06T12:20:59.724Z,39.57
2018-02-06T12:23:27.949Z,38.43
2018-02-06T12:25:55.404Z,34.53
2018-02-06T12:28:22.865Z,37.70
2018-02-06T12:30:50.317Z,39.67
2018-02-06T12:33:17.777Z,36.43
2018-02-06T12:35:45.252Z,33.60
2018-02-06T12:38:12.708Z,35.37
2018-02-06T12:40:40.157Z,32.83
2018-02-06T12:43:07.621Z,34.73
2018-02-06T12:45:35.072Z,35.70
2018-02-06T12:48:02.533Z,32.07
2018-02-06T12:50:29.983Z,34.97
2018-02-06T12:52:57.437Z,32.87
2018-02-06T12:55:24.896Z,36.97
2018-02-06T12:57:52.363Z,37.03
2018-02-06T13:00:19.816Z,35.50
2018-02-06T13:02:47.274Z,36.20
2018-02-06T13:05:14.720Z,35.40
2018-02-06T13:07:42.182Z,35.40
2018-02-06T13:10:09.637Z,33.23
2018-02-06T13:12:37.088Z,34.70
2018-02-06T13:15:04.536Z,32.10
2018-02-06T13:17:31.992Z,36.93
2018-02-06T13:19:59.452Z,38.37
2018-02-06T13:22:26.905Z,32.90
2018-02-06T13:24:54.356Z,34.47
2018-02-06T13:27:21.800Z,36.20
2018-02-06T13:29:49.261Z,33.70
2018-02-06T13:32:16.721Z,34.40
2018-02-06T13:34:44.176Z,33.23
2018-02-06T13:37:11.633Z,35.27
2018-02-06T13:39:39.089Z,33.90
2018-02-06T13:42:06.541Z,37.47
2018-02-06T13:44:33.992Z,32.90
2018-02-06T13:47:01.449Z,31.40
2018-02-06T13:49:29.007Z,33.37
2018-02-06T13:51:56.462Z,33.70
2018-02-06T13:54:23.918Z,36.80
2018-02-06T13:56:51.364Z,35.87
2018-02-06T13:59:18.823Z,34.33
2018-02-06T14:01:46.278Z,36.67
2018-02-06T14:04:13.735Z,30.00
2018-02-06T14:06:41.181Z,30.07
2018-02-06T14:09:08.637Z,31.50
2018-02-06T14:11:36.086Z,30.53
2018-02-06T14:14:04.308Z,29.23
2018-02-06T14:16:31.757Z,31.40
2018-02-06T14:18:59.216Z,32.13
2018-02-06T14:21:26.673Z,30.93
2018-02-06T14:23:54.120Z,28.70
2018-02-06T14:26:21.577Z,32.87
2018-02-06T14:28:49.029Z,34.17
2018-02-06T14:31:16.489Z,31.53
2018-02-06T14:33:44.043Z,30.13
2018-02-06T14:36:11.489Z,32.57
2018-02-06T14:38:38.955Z,28.47
2018-02-06T14:41:06.397Z,31.90
2018-02-06T14:43:33.852Z,31.13
2018-02-06T14:46:02.077Z,28.87
2018-02-06T14:48:29.526Z,30.40
2018-02-06T14:50:56.981Z,30.57
2018-02-06T14:53:24.441Z,28.90
2018-02-06T14:55:51.902Z,29.27
2018-02-06T14:58:19.358Z,33.40
2018-02-06T15:00:47.585Z,31.00
2018-02-06T15:03:15.033Z,27.47
2018-02-06T15:05:43.257Z,31.83
2018-02-06T15:08:10.709Z,30.23
2018-02-06T15:10:38.168Z,31.20
2018-02-06T15:13:05.621Z,31.33
2018-02-06T15:15:33.076Z,30.37
2018-02-06T15:18:00.533Z,29.37
2018-02-06T15:20:27.993Z,31.03
2018-02-06T15:22:55.445Z,29.07
2018-02-06T15:25:22.910Z,29.97
2018-02-06T15:27:50.366Z,30.27
2018-02-06T15:30:17.817Z,32.50
2018-02-06T15:32:45.278Z,28.90
2018-02-06T15:35:12.729Z,30.60
2018-02-06T15:37:40.186Z,32.23
2018-02-06T15:40:07.640Z,31.70
2018-02-06T15:42:35.097Z,29.03
2018-02-06T15:45:02.545Z,32.00
2018-02-06T15:47:30.008Z,28.50
2018-02-06T15:49:57.465Z,32.73
2018-02-06T15:52:24.924Z,29.77
2018-02-06T15:54:52.374Z,28.67
2018-02-06T15:57:19.827Z,31.17
2018-02-06T15:59:47.276Z,29.03
2018-02-06T16:02:14.757Z,30.10
2018-02-06T16:04:42.213Z,34.10
2018-02-06T16:07:09.669Z,28.70
2018-02-06T16:09:37.124Z,31.50
2018-02-06T16:12:04.577Z,29.57
2018-02-06T16:14:32.034Z,31.50
2018-02-06T16:16:59.501Z,35.03
2018-02-06T16:19:26.948Z,32.57
2018-02-06T16:21:54.412Z,29.07
2018-02-06T16:24:21.860Z,33.73
2018-02-06T16:26:49.326Z,34.70
2018-02-06T16:29:16.777Z,34.57
2018-02-06T16:31:44.253Z,34.63
2018-02-06T16:34:11.705Z,32.97
2018-02-06T16:36:39.166Z,33.70
2018-02-06T16:39:06.626Z,30.37
2018-02-06T16:41:34.080Z,30.87
2018-02-06T16:44:01.537Z,34.93
2018-02-06T16:46:28.991Z,27.93
2018-02-06T16:48:56.449Z,29.90
2018-02-06T16:51:23.966Z,35.10
2018-02-06T16:53:51.426Z,31.40
2018-02-06T16:56:18.980Z,33.40
2018-02-06T16:58:46.429Z,30.30
2018-02-06T17:01:13.881Z,35.63
2018-02-06T17:03:41.346Z,31.70
2018-02-06T17:06:08.790Z,33.03
2018-02-06T17:08:36.294Z,34.63
2018-02-06T17:11:03.692Z,30.97
2018-02-06T17:13:31.917Z,32.60
2018-02-06T17:15:59.370Z,33.63
2018-02-06T17:18:26.826Z,29.97
2018-02-06T17:20:54.281Z,33.00
2018-02-06T17:23:21.738Z,34.67
2018-02-06T17:25:49.202Z,28.57
2018-02-06T17:28:16.657Z,33.33
2018-02-06T17:30:44.119Z,33.00
2018-02-06T17:33:11.577Z,30.57
2018-02-06T17:35:39.024Z,33.37
2018-02-06T17:38:06.494Z,33.13
2018-02-06T17:40:34.017Z,32.33
2018-02-06T17:43:01.452Z,27.20
2018-02-06T17:45:28.912Z,30.20
2018-02-06T17:47:56.369Z,31.93
2018-02-06T17:50:23.825Z,32.57
2018-02-06T17:52:51.280Z,32.60
2018-02-06T17:55:18.737Z,32.67
2018-02-06T17:57:46.195Z,29.77
2018-02-06T18:00:13.659Z,34.47
2018-02-06T18:02:41.113Z,33.63
2018-02-06T18:05:08.568Z,32.67
2018-02-06T18:07:36.026Z,36.97
2018-02-06T18:10:03.486Z,35.93
2018-02-06T18:12:30.945Z,36.33
2018-02-06T18:14:58.400Z,33.13
2018-02-06T18:17:25.853Z,36.83
2018-02-06T18:19:53.309Z,32.90
2018-02-06T18:22:21.576Z,31.83
2018-02-06T18:24:49.039Z,34.13
2018-02-06T18:27:16.497Z,35.43
2018-02-06T18:29:43.962Z,33.97
2018-02-06T18:32:11.404Z,40.30
2018-02-06T18:34:38.865Z,32.90
2018-02-06T18:37:06.321Z,34.27
2018-02-06T18:39:33.783Z,33.53
2018-02-06T18:42:01.236Z,33.90
2018-02-06T18:44:28.696Z,36.30
2018-02-06T18:46:56.153Z,38.60
2018-02-06T18:49:23.604Z,34.83
2018-02-06T18:51:51.061Z,33.27
2018-02-06T18:54:18.509Z,37.10
2018-02-06T18:56:46.788Z,36.50
2018-02-06T18:59:15.003Z,33.83
2018-02-06T19:01:42.464Z,31.83
2018-02-06T19:04:09.921Z,32.87
2018-02-06T19:06:37.372Z,32.43
2018-02-06T19:09:04.845Z,37.00
2018-02-06T19:11:32.420Z,38.03
2018-02-06T19:13:59.813Z,38.63
2018-02-06T19:16:27.272Z,38.60
2018-02-06T19:18:54.729Z,33.83
2018-02-06T19:21:22.198Z,35.77
2018-02-06T19:23:49.653Z,40.20
2018-02-06T19:26:17.173Z,31.60
2018-02-06T19:28:44.613Z,34.87
2018-02-06T19:31:12.072Z,36.13
2018-02-06T19:33:39.527Z,36.10
2018-02-06T19:36:06.981Z,32.73
2018-02-06T19:38:34.434Z,35.90
2018-02-06T19:41:01.893Z,35.20
2018-02-06T19:43:29.353Z,34.87
2018-02-06T19:45:56.813Z,35.57
2018-02-06T19:48:24.265Z,35.60
2018-02-06T19:50:51.771Z,37.30
2018-02-06T19:53:19.209Z,37.17
2018-02-06T19:55:46.680Z,31.50
2018-02-06T19:58:14.182Z,39.60
2018-02-06T20:00:41.676Z,34.07
2018-02-06T20:03:09.948Z,42.03
2018-02-06T20:05:38.214Z,33.80
2018-02-06T20:08:05.666Z,36.40
2018-02-06T20:10:33.121Z,38.63
2018-02-06T20:13:00.586Z,38.10
2018-02-06T20:15:28.825Z,37.17
2018-02-06T20:17:56.284Z,43.80
2018-02-06T20:20:23.736Z,37.03
2018-02-06T20:22:51.244Z,35.83
2018-02-06T20:25:19.478Z,45.67
2018-02-06T20:27:46.941Z,40.10
2018-02-06T20:30:14.428Z,38.70
2018-02-06T20:32:42.648Z,42.57
2018-02-06T20:35:10.158Z,44.07
2018-02-06T20:37:38.428Z,42.00
2018-02-06T20:40:05.926Z,43.90
2018-02-06T20:42:33.386Z,42.80
2018-02-06T20:45:00.834Z,44.80
2018-02-06T20:47:28.293Z,38.60
2018-02-06T20:49:55.796Z,39.47
2018-02-06T20:52:23.296Z,35.27
2018-02-06T20:54:50.784Z,37.70
2018-02-06T20:57:18.247Z,37.83
2018-02-06T20:59:45.741Z,38.83
2018-02-06T21:02:13.189Z,38.20
2018-02-06T21:04:40.637Z,38.60
2018-02-06T21:07:08.105Z,38.10
2018-02-06T21:09:35.540Z,40.50
2018-02-06T21:12:03.006Z,41.07
2018-02-06T21:14:30.457Z,38.40
2018-02-06T21:16:57.912Z,38.13
2018-02-06T21:19:25.364Z,37.70
2018-02-06T21:21:52.829Z,38.93
2018-02-06T21:24:20.281Z,38.87
2018-02-06T21:26:47.740Z,43.70
2018-02-06T21:29:15.241Z,57.70
2018-02-06T21:31:43.507Z,44.27
2018-02-06T21:34:11.721Z,41.37
2018-02-06T21:36:39.181Z,42.10
2018-02-06T21:39:06.692Z,44.40
2018-02-06T21:41:34.901Z,41.07
2018-02-06T21:44:02.360Z,40.33
2018-02-06T21:46:29.847Z,36.40
2018-02-06T21:48:57.270Z,42.00
2018-02-06T21:51:24.725Z,39.67
2018-02-06T21:53:52.185Z,41.03
2018-02-06T21:56:19.680Z,40.90
2018-02-06T21:58:47.125Z,39.90
2018-02-06T22:01:14.581Z,36.43
2018-02-06T22:03:42.805Z,42.40
2018-02-06T22:06:10.256Z,42.20
2018-02-06T22:08:38.486Z,38.97
2018-02-06T22:11:05.929Z,39.33
2018-02-06T22:13:33.388Z,38.17
2018-02-06T22:16:00.855Z,41.77
2018-02-06T22:18:28.305Z,40.00
2018-02-06T22:20:55.800Z,38.97
2018-02-06T22:23:23.256Z,104.97
2018-02-06T22:25:51.485Z,47.00
2018-02-06T22:28:18.979Z,37.53
2018-02-06T22:30:46.417Z,37.90
2018-02-06T22:33:13.892Z,39.00
2018-02-06T22:35:41.341Z,40.37
2018-02-06T22:38:08.789Z,37.00
2018-02-06T22:40:36.267Z,36.00
2018-02-06T22:43:03.721Z,43.23
2018-02-06T22:45:31.189Z,38.47
2018-02-06T22:47:59.413Z,39.60
2018-02-06T22:50:26.881Z,38.20
2018-02-06T22:52:54.412Z,39.03
2018-02-06T22:55:21.853Z,34.90
2018-02-06T22:57:49.305Z,40.37
2018-02-06T23:00:24.605Z,40.40
2018-02-06T23:02:52.057Z,43.80
2018-02-06T23:05:19.520Z,37.70
2018-02-06T23:07:46.969Z,41.87
2018-02-06T23:10:14.429Z,40.73
2018-02-06T23:12:41.881Z,36.23
2018-02-06T23:15:09.345Z,38.57
2018-02-06T23:17:36.798Z,38.13
2018-02-06T23:20:04.257Z,42.57
2018-02-06T23:22:31.709Z,38.63
2018-02-06T23:24:59.169Z,39.73
2018-02-06T23:27:26.621Z,43.30
2018-02-06T23:29:54.106Z,38.67
2018-02-06T23:32:22.321Z,39.53
2018-02-06T23:34:49.776Z,37.37
2018-02-06T23:37:17.234Z,39.60
2018-02-06T23:39:44.682Z,39.77
2018-02-06T23:42:12.146Z,37.60
2018-02-06T23:44:39.604Z,37.43
2018-02-06T23:47:07.061Z,40.00
2018-02-06T23:49:34.513Z,41.30
2018-02-06T23:52:01.973Z,40.77
2018-02-06T23:54:29.417Z,36.20
2018-02-06T23:56:56.877Z,41.23
2018-02-06T23:59:24.328Z,35.07
