createdAt,value
2019-03-20T00:00:19.702Z,0.00
2019-03-20T00:01:19.587Z,0.00
2019-03-20T00:02:20.780Z,0.00
2019-03-20T00:03:20.351Z,0.00
2019-03-20T00:04:19.524Z,0.00
2019-03-20T00:05:19.577Z,0.00
2019-03-20T00:06:19.507Z,0.00
2019-03-20T00:07:19.531Z,0.00
2019-03-20T00:08:19.581Z,0.00
2019-03-20T00:09:19.515Z,0.00
2019-03-20T00:10:20.167Z,0.00
2019-03-20T00:11:19.528Z,0.00
2019-03-20T00:12:19.445Z,0.00
2019-03-20T00:13:19.487Z,0.00
2019-03-20T00:14:19.421Z,0.00
2019-03-20T00:15:19.411Z,0.00
2019-03-20T00:16:19.423Z,0.00
2019-03-20T00:17:19.381Z,0.00
2019-03-20T00:18:19.509Z,0.00
2019-03-20T00:19:20.297Z,0.00
2019-03-20T00:20:19.362Z,0.00
2019-03-20T00:21:19.507Z,0.00
2019-03-20T00:22:20.309Z,0.00
2019-03-20T00:23:19.396Z,0.00
2019-03-20T00:24:20.334Z,0.00
2019-03-20T00:25:20.309Z,0.00
2019-03-20T00:26:19.347Z,0.00
2019-03-20T00:27:19.457Z,0.00
2019-03-20T00:28:22.281Z,0.00
2019-03-20T00:29:19.277Z,0.00
2019-03-20T00:30:19.348Z,0.00
2019-03-20T00:31:19.263Z,0.00
2019-03-20T00:32:19.234Z,0.00
2019-03-20T00:33:20.623Z,0.00
2019-03-20T00:34:19.265Z,0.00
2019-03-20T00:35:19.208Z,0.00
2019-03-20T00:36:19.234Z,0.00
2019-03-20T00:37:19.175Z,0.00
2019-03-20T00:38:19.178Z,0.00
2019-03-20T00:39:19.210Z,0.00
2019-03-20T00:40:19.157Z,0.00
2019-03-20T00:41:19.295Z,0.00
2019-03-20T00:42:19.155Z,0.00
2019-03-20T00:43:19.162Z,0.00
2019-03-20T00:44:19.177Z,0.00
2019-03-20T00:45:19.350Z,0.00
2019-03-20T00:46:19.091Z,0.00
2019-03-20T00:47:19.129Z,0.00
2019-03-20T00:48:19.073Z,0.00
2019-03-20T00:49:19.053Z,0.00
2019-03-20T00:50:19.085Z,0.00
2019-03-20T00:51:19.025Z,0.00
2019-03-20T00:52:19.069Z,0.00
2019-03-20T00:53:19.837Z,0.00
2019-03-20T00:54:19.133Z,0.00
2019-03-20T00:55:18.989Z,0.00
2019-03-20T00:56:18.981Z,0.00
2019-03-20T00:57:19.006Z,0.00
2019-03-20T00:58:19.009Z,0.00
2019-03-20T00:59:18.965Z,0.00
2019-03-20T01:00:18.967Z,0.00
2019-03-20T01:01:18.926Z,0.00
2019-03-20T01:02:18.938Z,0.00
2019-03-20T01:03:19.032Z,0.00
2019-03-20T01:04:19.835Z,0.00
2019-03-20T01:05:22.927Z,0.00
2019-03-20T01:06:18.861Z,0.00
2019-03-20T01:07:18.873Z,0.00
2019-03-20T01:08:19.126Z,0.00
2019-03-20T01:09:18.856Z,0.00
2019-03-20T01:10:18.940Z,0.00
2019-03-20T01:11:18.893Z,0.00
2019-03-20T01:12:18.903Z,0.00
2019-03-20T01:13:19.795Z,0.00
2019-03-20T01:14:19.298Z,0.00
2019-03-20T01:15:18.781Z,0.00
2019-03-20T01:16:18.766Z,0.00
2019-03-20T01:17:18.793Z,0.00
2019-03-20T01:18:18.787Z,0.00
2019-03-20T01:19:18.802Z,0.00
2019-03-20T01:20:18.741Z,0.00
2019-03-20T01:21:18.709Z,0.00
2019-03-20T01:22:18.705Z,0.00
2019-03-20T01:23:18.714Z,0.00
2019-03-20T01:24:18.677Z,0.00
2019-03-20T01:25:18.679Z,0.00
2019-03-20T01:26:18.658Z,0.00
2019-03-20T01:27:18.655Z,0.00
2019-03-20T01:28:18.756Z,0.00
2019-03-20T01:29:19.306Z,0.00
2019-03-20T01:30:18.753Z,0.00
2019-03-20T01:31:20.815Z,0.00
2019-03-20T01:32:19.301Z,0.00
2019-03-20T01:33:19.297Z,0.00
2019-03-20T01:34:19.514Z,0.00
2019-03-20T01:35:23.847Z,0.00
2019-03-20T01:36:19.591Z,0.00
2019-03-20T01:37:18.597Z,0.00
2019-03-20T01:38:18.575Z,0.00
2019-03-20T01:39:19.294Z,0.00
2019-03-20T01:40:18.583Z,0.00
2019-03-20T01:41:18.598Z,0.00
2019-03-20T01:42:18.690Z,0.00
2019-03-20T01:43:18.985Z,0.00
2019-03-20T01:44:18.469Z,0.00
2019-03-20T01:45:18.460Z,0.00
2019-03-20T01:46:18.458Z,0.00
2019-03-20T01:47:18.436Z,0.00
2019-03-20T01:48:18.553Z,0.00
2019-03-20T01:49:18.477Z,0.00
2019-03-20T01:50:18.400Z,0.00
2019-03-20T01:51:18.402Z,0.00
2019-03-20T01:52:18.520Z,0.00
2019-03-20T01:53:18.583Z,0.00
2019-03-20T01:54:18.445Z,0.00
2019-03-20T01:55:18.436Z,0.00
2019-03-20T01:56:18.342Z,0.00
2019-03-20T01:58:19.342Z,0.00
2019-03-20T01:59:18.303Z,0.00
2019-03-20T02:00:18.298Z,0.00
2019-03-20T02:01:18.288Z,0.00
2019-03-20T02:02:18.293Z,0.00
2019-03-20T02:03:18.325Z,0.00
2019-03-20T02:04:19.015Z,0.00
2019-03-20T02:05:18.389Z,0.00
2019-03-20T02:06:18.401Z,0.00
2019-03-20T02:07:18.237Z,0.00
2019-03-20T02:08:18.963Z,0.00
2019-03-20T02:09:18.583Z,0.00
2019-03-20T02:10:18.309Z,0.00
2019-03-20T02:11:18.323Z,0.00
2019-03-20T02:12:18.299Z,0.00
2019-03-20T02:13:18.167Z,0.00
2019-03-20T02:14:18.802Z,0.00
2019-03-20T02:15:18.159Z,0.00
2019-03-20T02:16:18.145Z,0.00
2019-03-20T02:17:18.131Z,0.00
2019-03-20T02:18:18.280Z,0.00
2019-03-20T02:19:18.220Z,0.00
2019-03-20T02:20:18.280Z,0.00
2019-03-20T02:21:18.272Z,0.00
2019-03-20T02:22:18.165Z,0.00
2019-03-20T02:23:19.329Z,0.00
2019-03-20T02:24:18.227Z,0.00
2019-03-20T02:25:18.041Z,0.00
2019-03-20T02:26:18.036Z,0.00
2019-03-20T02:27:18.035Z,0.00
2019-03-20T02:28:18.805Z,0.00
2019-03-20T02:29:19.448Z,0.00
2019-03-20T02:30:18.053Z,0.00
2019-03-20T02:31:17.970Z,0.00
2019-03-20T02:32:17.971Z,0.00
2019-03-20T02:33:18.020Z,0.00
2019-03-20T02:34:18.030Z,0.00
2019-03-20T02:35:18.095Z,0.00
2019-03-20T02:36:17.972Z,0.00
2019-03-20T02:37:17.950Z,0.00
2019-03-20T02:38:17.973Z,0.00
2019-03-20T02:39:17.953Z,0.00
2019-03-20T02:40:18.836Z,0.00
2019-03-20T02:41:18.808Z,0.00
2019-03-20T02:42:17.884Z,0.00
2019-03-20T02:43:17.856Z,0.00
2019-03-20T02:44:19.494Z,0.00
2019-03-20T02:45:19.304Z,0.00
2019-03-20T02:46:17.908Z,0.00
2019-03-20T02:47:17.815Z,0.00
2019-03-20T02:48:17.814Z,0.00
2019-03-20T02:49:17.817Z,0.00
2019-03-20T02:50:18.854Z,0.00
2019-03-20T02:51:18.308Z,0.00
2019-03-20T02:52:17.839Z,0.00
2019-03-20T02:53:17.853Z,0.00
2019-03-20T02:54:17.790Z,0.00
2019-03-20T02:55:17.858Z,0.00
2019-03-20T02:56:18.555Z,0.00
2019-03-20T02:57:17.806Z,0.00
2019-03-20T02:58:17.688Z,0.00
2019-03-20T02:59:17.693Z,0.00
2019-03-20T03:00:19.306Z,0.00
2019-03-20T03:01:18.308Z,0.00
2019-03-20T03:02:17.725Z,0.00
2019-03-20T03:03:19.323Z,0.00
2019-03-20T03:04:18.325Z,0.00
2019-03-20T03:05:17.738Z,0.00
2019-03-20T03:06:17.703Z,0.00
2019-03-20T03:07:17.673Z,0.00
2019-03-20T03:08:17.614Z,0.00
2019-03-20T03:09:17.570Z,0.00
2019-03-20T03:10:17.691Z,0.00
2019-03-20T03:11:17.609Z,0.00
2019-03-20T03:12:17.604Z,0.00
2019-03-20T03:13:17.589Z,0.00
2019-03-20T03:14:17.588Z,0.00
2019-03-20T03:15:17.534Z,0.00
2019-03-20T03:16:17.515Z,0.00
2019-03-20T03:17:17.495Z,0.00
2019-03-20T03:18:17.481Z,0.00
2019-03-20T03:19:17.481Z,0.00
2019-03-20T03:20:18.810Z,0.00
2019-03-20T03:21:23.321Z,0.00
2019-03-20T03:22:17.460Z,0.00
2019-03-20T03:23:17.515Z,0.00
2019-03-20T03:24:17.419Z,0.00
2019-03-20T03:25:17.431Z,0.00
2019-03-20T03:26:19.816Z,0.00
2019-03-20T03:27:17.383Z,0.00
2019-03-20T03:28:18.933Z,0.00
2019-03-20T03:29:17.383Z,0.00
2019-03-20T03:30:17.518Z,0.00
2019-03-20T03:31:17.505Z,0.00
2019-03-20T03:32:17.339Z,0.00
2019-03-20T03:33:17.352Z,0.00
2019-03-20T03:34:17.357Z,0.00
2019-03-20T03:35:19.661Z,0.00
2019-03-20T03:36:21.455Z,0.00
2019-03-20T03:37:17.334Z,0.00
2019-03-20T03:38:17.389Z,0.00
2019-03-20T03:39:17.310Z,0.00
2019-03-20T03:40:17.353Z,0.00
2019-03-20T03:41:17.396Z,0.00
2019-03-20T03:42:17.817Z,0.00
2019-03-20T03:43:17.220Z,0.00
2019-03-20T03:44:17.316Z,0.00
2019-03-20T03:45:17.212Z,0.00
2019-03-20T03:46:17.301Z,0.00
2019-03-20T03:47:17.268Z,0.00
2019-03-20T03:48:17.236Z,0.00
2019-03-20T03:49:17.154Z,0.00
2019-03-20T03:50:17.837Z,0.00
2019-03-20T03:51:18.018Z,0.00
2019-03-20T03:52:18.359Z,0.00
2019-03-20T03:53:17.181Z,0.00
2019-03-20T03:54:17.110Z,0.00
2019-03-20T03:55:17.092Z,0.00
2019-03-20T03:56:17.100Z,0.00
2019-03-20T03:57:17.117Z,0.00
2019-03-20T03:58:17.958Z,0.00
2019-03-20T03:59:17.224Z,0.00
2019-03-20T04:00:17.039Z,0.00
2019-03-20T04:01:18.500Z,0.00
2019-03-20T04:02:20.485Z,0.00
2019-03-20T04:03:19.044Z,0.00
2019-03-20T04:04:17.039Z,0.00
2019-03-20T04:05:17.013Z,0.00
2019-03-20T04:06:16.973Z,0.00
2019-03-20T04:07:17.002Z,0.00
2019-03-20T04:08:17.827Z,0.00
2019-03-20T04:09:17.025Z,0.00
2019-03-20T04:10:16.981Z,0.00
2019-03-20T04:11:16.929Z,0.00
2019-03-20T04:12:16.936Z,0.00
2019-03-20T04:13:17.034Z,0.00
2019-03-20T04:14:16.947Z,0.00
2019-03-20T04:15:16.896Z,0.00
2019-03-20T04:16:16.880Z,0.00
2019-03-20T04:17:16.888Z,0.00
2019-03-20T04:18:16.852Z,0.00
2019-03-20T04:19:16.956Z,0.00
2019-03-20T04:20:16.917Z,0.00
2019-03-20T04:21:16.911Z,0.00
2019-03-20T04:22:16.861Z,0.00
2019-03-20T04:23:16.885Z,0.00
2019-03-20T04:24:16.790Z,0.00
2019-03-20T04:25:16.785Z,0.00
2019-03-20T04:26:16.764Z,0.00
2019-03-20T04:27:16.789Z,0.00
2019-03-20T04:28:16.783Z,0.00
2019-03-20T04:29:17.320Z,0.00
2019-03-20T04:30:16.727Z,0.00
2019-03-20T04:31:18.333Z,0.00
2019-03-20T04:32:16.981Z,0.00
2019-03-20T04:33:16.746Z,0.00
2019-03-20T04:34:17.426Z,0.00
2019-03-20T04:35:17.413Z,0.00
2019-03-20T04:36:16.658Z,0.00
2019-03-20T04:37:16.675Z,0.00
2019-03-20T04:38:16.646Z,0.00
2019-03-20T04:39:18.324Z,0.00
2019-03-20T04:40:16.752Z,4.00
2019-03-20T04:41:17.397Z,4.00
2019-03-20T04:42:16.603Z,0.00
2019-03-20T04:43:16.622Z,4.00
2019-03-20T04:44:16.590Z,4.00
2019-03-20T04:45:16.656Z,4.00
2019-03-20T04:46:16.620Z,8.00
2019-03-20T04:47:17.466Z,4.00
2019-03-20T04:48:17.370Z,8.00
2019-03-20T04:49:17.321Z,8.00
2019-03-20T04:50:16.525Z,8.00
2019-03-20T04:51:17.420Z,12.00
2019-03-20T04:52:16.563Z,12.00
2019-03-20T04:53:17.503Z,16.00
2019-03-20T04:54:17.328Z,20.00
2019-03-20T04:55:23.822Z,20.00
2019-03-20T04:56:17.409Z,28.00
2019-03-20T04:57:16.488Z,32.00
2019-03-20T04:58:16.600Z,36.00
2019-03-20T04:59:16.412Z,40.00
2019-03-20T05:00:17.328Z,48.00
2019-03-20T05:01:16.516Z,56.00
2019-03-20T05:02:17.323Z,64.00
2019-03-20T05:03:17.329Z,76.00
2019-03-20T05:04:16.366Z,84.00
2019-03-20T05:05:16.348Z,96.00
2019-03-20T05:06:16.347Z,108.00
2019-03-20T05:07:16.567Z,120.00
2019-03-20T05:08:16.389Z,136.00
2019-03-20T05:09:16.411Z,152.00
2019-03-20T05:10:16.303Z,168.00
2019-03-20T05:11:16.310Z,184.00
2019-03-20T05:12:16.825Z,200.00
2019-03-20T05:13:16.441Z,220.00
2019-03-20T05:14:16.383Z,236.00
2019-03-20T05:15:16.260Z,260.00
2019-03-20T05:16:16.237Z,280.00
2019-03-20T05:17:16.224Z,300.00
2019-03-20T05:18:20.723Z,324.00
2019-03-20T05:19:16.213Z,348.00
2019-03-20T05:20:16.216Z,368.00
2019-03-20T05:21:16.191Z,392.00
2019-03-20T05:22:16.178Z,420.00
2019-03-20T05:23:18.630Z,440.00
2019-03-20T05:24:16.172Z,468.00
2019-03-20T05:25:16.145Z,492.00
2019-03-20T05:26:16.263Z,516.00
2019-03-20T05:27:16.193Z,544.00
2019-03-20T05:28:16.190Z,568.00
2019-03-20T05:29:16.183Z,596.00
2019-03-20T05:30:16.090Z,616.00
2019-03-20T05:31:16.108Z,644.00
2019-03-20T05:32:16.829Z,672.00
2019-03-20T05:33:17.002Z,696.00
2019-03-20T05:34:16.146Z,720.00
2019-03-20T05:35:25.091Z,748.00
2019-03-20T05:36:16.839Z,772.00
2019-03-20T05:37:16.126Z,792.00
2019-03-20T05:38:16.154Z,816.00
2019-03-20T05:39:19.945Z,844.00
2019-03-20T05:40:16.272Z,864.00
2019-03-20T05:41:15.975Z,888.00
2019-03-20T05:42:15.970Z,908.00
2019-03-20T05:43:16.089Z,932.00
2019-03-20T05:44:15.981Z,952.00
2019-03-20T05:45:17.020Z,976.00
2019-03-20T05:46:15.918Z,996.00
2019-03-20T05:47:15.977Z,1016.00
2019-03-20T05:48:16.046Z,1036.00
2019-03-20T05:49:24.863Z,1060.00
2019-03-20T05:50:18.829Z,1080.00
2019-03-20T05:51:15.865Z,1104.00
2019-03-20T05:52:15.858Z,1124.00
2019-03-20T05:53:18.228Z,1148.00
2019-03-20T05:54:16.899Z,1168.00
2019-03-20T05:55:15.983Z,1188.00
2019-03-20T05:56:15.814Z,1208.00
2019-03-20T05:57:17.851Z,1228.00
2019-03-20T05:58:16.329Z,1248.00
2019-03-20T05:59:15.960Z,1272.00
2019-03-20T06:00:16.521Z,1288.00
2019-03-20T06:01:15.843Z,1308.00
2019-03-20T06:02:15.801Z,1332.00
2019-03-20T06:03:15.799Z,1352.00
2019-03-20T06:04:15.785Z,1372.00
2019-03-20T06:05:15.742Z,1392.00
2019-03-20T06:06:15.720Z,1412.00
2019-03-20T06:07:21.509Z,1428.00
2019-03-20T06:08:16.781Z,1448.00
2019-03-20T06:09:17.067Z,1468.00
2019-03-20T06:10:15.785Z,1484.00
2019-03-20T06:11:17.332Z,1500.00
2019-03-20T06:12:15.667Z,1516.00
2019-03-20T06:13:15.646Z,1536.00
2019-03-20T06:14:15.688Z,1552.00
2019-03-20T06:15:20.755Z,1576.00
2019-03-20T06:16:22.596Z,1592.00
2019-03-20T06:17:18.402Z,1608.00
2019-03-20T06:18:15.598Z,1628.00
2019-03-20T06:19:15.716Z,1644.00
2019-03-20T06:20:15.621Z,1656.00
2019-03-20T06:21:15.648Z,1672.00
2019-03-20T06:22:15.760Z,1688.00
2019-03-20T06:23:15.568Z,1700.00
2019-03-20T06:24:15.536Z,1716.00
2019-03-20T06:25:15.543Z,1732.00
2019-03-20T06:26:15.497Z,1748.00
2019-03-20T06:27:15.495Z,1760.00
2019-03-20T06:28:15.485Z,1776.00
2019-03-20T06:29:15.471Z,1796.00
2019-03-20T06:30:15.509Z,1808.00
2019-03-20T06:31:15.463Z,1820.00
2019-03-20T06:32:15.437Z,1836.00
2019-03-20T06:33:15.552Z,1848.00
2019-03-20T06:34:15.423Z,1868.00
2019-03-20T06:35:15.444Z,1884.00
2019-03-20T06:36:15.414Z,1896.00
2019-03-20T06:37:15.403Z,1900.00
2019-03-20T06:38:15.371Z,1920.00
2019-03-20T06:39:15.359Z,1936.00
2019-03-20T06:40:15.374Z,1952.00
2019-03-20T06:41:15.349Z,1972.00
2019-03-20T06:42:15.360Z,1988.00
2019-03-20T06:43:15.323Z,2004.00
2019-03-20T06:44:15.311Z,2024.00
2019-03-20T06:45:15.336Z,2040.00
2019-03-20T06:46:15.287Z,2068.00
2019-03-20T06:47:15.309Z,2104.00
2019-03-20T06:48:15.283Z,2172.00
2019-03-20T06:49:15.261Z,2228.00
2019-03-20T06:50:15.253Z,2256.00
2019-03-20T06:51:15.261Z,2296.00
2019-03-20T06:52:15.222Z,2296.00
2019-03-20T06:53:15.238Z,2336.00
2019-03-20T06:54:15.229Z,2420.00
2019-03-20T06:55:15.194Z,2492.00
2019-03-20T06:56:15.203Z,2492.00
2019-03-20T06:57:15.198Z,2408.00
2019-03-20T06:58:15.168Z,2368.00
2019-03-20T06:59:15.162Z,2340.00
2019-03-20T07:00:15.168Z,2332.00
2019-03-20T07:01:15.167Z,2320.00
2019-03-20T07:02:15.121Z,2284.00
2019-03-20T07:03:15.133Z,2280.00
2019-03-20T07:04:15.101Z,2284.00
2019-03-20T07:05:15.125Z,2296.00
2019-03-20T07:06:15.111Z,2312.00
2019-03-20T07:07:15.458Z,2348.00
2019-03-20T07:08:15.062Z,2380.00
2019-03-20T07:09:15.046Z,2456.00
2019-03-20T07:10:15.042Z,2700.00
2019-03-20T07:11:15.069Z,2976.00
2019-03-20T07:12:15.039Z,2960.00
2019-03-20T07:13:15.004Z,2588.00
2019-03-20T07:14:14.994Z,2424.00
2019-03-20T07:15:14.986Z,2416.00
2019-03-20T07:16:14.986Z,2416.00
2019-03-20T07:17:14.987Z,2412.00
2019-03-20T07:18:14.977Z,2424.00
2019-03-20T07:19:14.940Z,2448.00
2019-03-20T07:20:14.961Z,2456.00
2019-03-20T07:21:14.941Z,2452.00
2019-03-20T07:22:14.947Z,2464.00
2019-03-20T07:23:14.921Z,2472.00
2019-03-20T07:24:14.889Z,2488.00
2019-03-20T07:25:14.923Z,2500.00
2019-03-20T07:26:14.870Z,2508.00
2019-03-20T07:27:14.872Z,2512.00
2019-03-20T07:28:14.863Z,2532.00
2019-03-20T07:29:14.855Z,2532.00
2019-03-20T07:30:14.817Z,2552.00
2019-03-20T07:31:15.990Z,2564.00
2019-03-20T07:32:14.809Z,2572.00
2019-03-20T07:33:14.813Z,2576.00
2019-03-20T07:34:14.792Z,2576.00
2019-03-20T07:35:14.789Z,2580.00
2019-03-20T07:36:23.146Z,2596.00
2019-03-20T07:37:14.747Z,2596.00
2019-03-20T07:38:22.959Z,2604.00
2019-03-20T07:39:23.984Z,2608.00
2019-03-20T07:40:14.723Z,2616.00
2019-03-20T07:41:14.740Z,2624.00
2019-03-20T07:42:14.693Z,2628.00
2019-03-20T07:43:14.675Z,2640.00
2019-03-20T07:44:14.690Z,2644.00
2019-03-20T07:45:14.669Z,2652.00
2019-03-20T07:46:21.948Z,2664.00
2019-03-20T07:47:14.645Z,2664.00
2019-03-20T07:48:21.922Z,2688.00
2019-03-20T07:49:15.623Z,2700.00
2019-03-20T07:50:14.603Z,2716.00
2019-03-20T07:51:14.606Z,2720.00
2019-03-20T07:52:14.627Z,2732.00
2019-03-20T07:53:14.584Z,2744.00
2019-03-20T07:54:14.568Z,2768.00
2019-03-20T07:55:14.560Z,2788.00
2019-03-20T07:56:14.552Z,2800.00
2019-03-20T07:57:14.551Z,2820.00
2019-03-20T07:58:14.529Z,2836.00
2019-03-20T07:59:14.549Z,2884.00
2019-03-20T08:00:14.540Z,2924.00
2019-03-20T08:01:14.485Z,2980.00
2019-03-20T08:02:14.533Z,3028.00
2019-03-20T08:03:14.475Z,3072.00
2019-03-20T08:04:14.512Z,3136.00
2019-03-20T08:05:14.443Z,3200.00
2019-03-20T08:06:14.489Z,3296.00
2019-03-20T08:07:14.467Z,3388.00
2019-03-20T08:08:14.447Z,3452.00
2019-03-20T08:09:14.491Z,3524.00
2019-03-20T08:10:14.395Z,3568.00
2019-03-20T08:11:14.469Z,3576.00
2019-03-20T08:12:14.369Z,3556.00
2019-03-20T08:13:14.373Z,3516.00
2019-03-20T08:14:14.368Z,3464.00
2019-03-20T08:15:14.374Z,3408.00
2019-03-20T08:16:14.338Z,3332.00
2019-03-20T08:17:14.349Z,3264.00
2019-03-20T08:18:14.326Z,3204.00
2019-03-20T08:19:14.293Z,3140.00
2019-03-20T08:20:14.347Z,3092.00
2019-03-20T08:21:14.281Z,3052.00
2019-03-20T08:22:14.288Z,3024.00
2019-03-20T08:23:14.320Z,2992.00
2019-03-20T08:24:14.242Z,2984.00
2019-03-20T08:25:14.233Z,2944.00
2019-03-20T08:26:14.230Z,2700.00
2019-03-20T08:27:14.211Z,2780.00
2019-03-20T08:28:14.231Z,2876.00
2019-03-20T08:29:14.190Z,2928.00
2019-03-20T08:30:14.185Z,2968.00
2019-03-20T08:31:14.173Z,2972.00
2019-03-20T08:32:14.197Z,2960.00
2019-03-20T08:33:14.167Z,2904.00
2019-03-20T08:34:14.146Z,2920.00
2019-03-20T08:35:14.129Z,2852.00
2019-03-20T08:36:14.117Z,2852.00
2019-03-20T08:37:14.111Z,2904.00
2019-03-20T08:38:18.521Z,2824.00
2019-03-20T08:39:14.092Z,2596.00
2019-03-20T08:40:14.070Z,2548.00
2019-03-20T08:41:14.066Z,2648.00
2019-03-20T08:42:14.068Z,2784.00
2019-03-20T08:43:14.063Z,2892.00
2019-03-20T08:44:14.032Z,2984.00
2019-03-20T08:45:14.031Z,3000.00
2019-03-20T08:46:14.012Z,2988.00
2019-03-20T08:47:14.000Z,2980.00
2019-03-20T08:48:14.018Z,2988.00
2019-03-20T08:49:13.989Z,2976.00
2019-03-20T08:50:13.970Z,3012.00
2019-03-20T08:51:13.964Z,3012.00
2019-03-20T08:52:13.954Z,3048.00
2019-03-20T08:53:13.958Z,3044.00
2019-03-20T08:54:13.930Z,3032.00
2019-03-20T08:55:13.920Z,3008.00
2019-03-20T08:56:13.908Z,3024.00
2019-03-20T08:57:13.899Z,3056.00
2019-03-20T08:58:13.898Z,3068.00
2019-03-20T08:59:13.922Z,3008.00
2019-03-20T09:00:13.875Z,2976.00
2019-03-20T09:01:13.846Z,3012.00
2019-03-20T09:02:13.856Z,3012.00
2019-03-20T09:03:13.858Z,2988.00
2019-03-20T09:04:13.833Z,2968.00
2019-03-20T09:05:13.806Z,2952.00
2019-03-20T09:06:13.804Z,2944.00
2019-03-20T09:07:13.784Z,2968.00
2019-03-20T09:08:13.800Z,2988.00
2019-03-20T09:09:13.782Z,2972.00
2019-03-20T09:10:13.792Z,2952.00
2019-03-20T09:11:13.750Z,2968.00
2019-03-20T09:12:13.776Z,2980.00
2019-03-20T09:13:13.827Z,2996.00
2019-03-20T09:14:13.720Z,2988.00
2019-03-20T09:15:13.733Z,3004.00
2019-03-20T09:16:13.692Z,3052.00
2019-03-20T09:17:13.701Z,3080.00
2019-03-20T09:18:13.694Z,3088.00
2019-03-20T09:19:13.682Z,3120.00
2019-03-20T09:20:13.662Z,3140.00
2019-03-20T09:21:13.640Z,3152.00
2019-03-20T09:22:13.625Z,3192.00
2019-03-20T09:23:13.818Z,3208.00
2019-03-20T09:24:13.608Z,3212.00
2019-03-20T09:25:13.599Z,3232.00
2019-03-20T09:26:13.627Z,3212.00
2019-03-20T09:27:13.582Z,3232.00
2019-03-20T09:28:13.611Z,3240.00
2019-03-20T09:29:18.533Z,3284.00
2019-03-20T09:30:14.555Z,3300.00
2019-03-20T09:31:13.569Z,3288.00
2019-03-20T09:32:13.536Z,3296.00
2019-03-20T09:33:13.517Z,3320.00
2019-03-20T09:34:13.554Z,3320.00
2019-03-20T09:35:13.503Z,3356.00
2019-03-20T09:36:13.500Z,3404.00
2019-03-20T09:37:13.476Z,3368.00
2019-03-20T09:38:13.456Z,3380.00
2019-03-20T09:39:13.469Z,3376.00
2019-03-20T09:40:13.586Z,3420.00
2019-03-20T09:41:13.437Z,3428.00
2019-03-20T09:42:13.418Z,3500.00
2019-03-20T09:43:13.420Z,3580.00
2019-03-20T09:44:13.649Z,3612.00
2019-03-20T09:45:14.024Z,3592.00
2019-03-20T09:46:13.386Z,3668.00
2019-03-20T09:47:13.391Z,3740.00
2019-03-20T09:48:13.380Z,3836.00
2019-03-20T09:49:13.390Z,3864.00
2019-03-20T09:50:13.420Z,3944.00
2019-03-20T09:51:13.330Z,3956.00
2019-03-20T09:52:13.383Z,4052.00
2019-03-20T09:53:13.312Z,4080.00
2019-03-20T09:54:13.340Z,4116.00
2019-03-20T09:55:13.304Z,4148.00
2019-03-20T09:56:13.317Z,4256.00
2019-03-20T09:57:13.278Z,4372.00
2019-03-20T09:58:13.280Z,4476.00
2019-03-20T09:59:13.277Z,4580.00
2019-03-20T10:00:13.253Z,4812.00
2019-03-20T10:01:13.234Z,5020.00
2019-03-20T10:02:13.245Z,5100.00
2019-03-20T10:03:13.213Z,5156.00
2019-03-20T10:04:13.200Z,5224.00
2019-03-20T10:05:13.212Z,5348.00
2019-03-20T10:06:13.176Z,5336.00
2019-03-20T10:07:13.191Z,5392.00
2019-03-20T10:08:13.206Z,5384.00
2019-03-20T10:09:13.153Z,5520.00
2019-03-20T10:10:13.142Z,5684.00
2019-03-20T10:11:13.146Z,5728.00
2019-03-20T10:12:13.106Z,5636.00
2019-03-20T10:13:13.116Z,5428.00
2019-03-20T10:14:13.156Z,5280.00
2019-03-20T10:15:13.070Z,5276.00
2019-03-20T10:16:13.053Z,5320.00
2019-03-20T10:17:13.046Z,5132.00
2019-03-20T10:18:13.040Z,4952.00
2019-03-20T10:19:13.056Z,4612.00
2019-03-20T10:20:13.011Z,4464.00
2019-03-20T10:21:13.033Z,4752.00
2019-03-20T10:22:13.356Z,4768.00
2019-03-20T10:23:13.001Z,4564.00
2019-03-20T10:24:13.046Z,4684.00
2019-03-20T10:25:12.958Z,4628.00
2019-03-20T10:26:12.951Z,4616.00
2019-03-20T10:27:12.947Z,4624.00
2019-03-20T10:28:12.977Z,4772.00
2019-03-20T10:29:12.947Z,4808.00
2019-03-20T10:30:12.926Z,4884.00
2019-03-20T10:31:12.897Z,4856.00
2019-03-20T10:32:12.906Z,4912.00
2019-03-20T10:33:12.870Z,4984.00
2019-03-20T10:34:12.920Z,5092.00
2019-03-20T10:35:12.864Z,5036.00
2019-03-20T10:36:12.883Z,5124.00
2019-03-20T10:37:12.831Z,5312.00
2019-03-20T10:38:12.845Z,5188.00
2019-03-20T10:39:12.898Z,5180.00
2019-03-20T10:40:12.815Z,5304.00
2019-03-20T10:41:12.796Z,5520.00
2019-03-20T10:42:12.793Z,5460.00
2019-03-20T10:43:12.770Z,5608.00
2019-03-20T10:44:12.820Z,5684.00
2019-03-20T10:45:12.748Z,5644.00
2019-03-20T10:46:12.747Z,5828.00
2019-03-20T10:47:12.729Z,5760.00
2019-03-20T10:48:12.708Z,5848.00
2019-03-20T10:49:12.714Z,6156.00
2019-03-20T10:50:12.698Z,6220.00
2019-03-20T10:51:12.696Z,6312.00
2019-03-20T10:52:12.669Z,6408.00
2019-03-20T10:53:12.681Z,6392.00
2019-03-20T10:54:12.712Z,6888.00
2019-03-20T10:55:12.650Z,7892.00
2019-03-20T10:56:12.645Z,8808.00
2019-03-20T10:57:12.615Z,8844.00
2019-03-20T10:58:12.606Z,9656.00
2019-03-20T10:59:21.589Z,9300.00
2019-03-20T11:00:12.580Z,8412.00
2019-03-20T11:01:12.570Z,8608.00
2019-03-20T11:02:12.554Z,9108.00
2019-03-20T11:03:12.547Z,9648.00
2019-03-20T11:04:12.555Z,9372.00
2019-03-20T11:05:12.539Z,9528.00
2019-03-20T11:06:12.515Z,10608.00
2019-03-20T11:07:12.530Z,11728.00
2019-03-20T11:08:13.114Z,12204.00
2019-03-20T11:09:18.261Z,13124.00
2019-03-20T11:10:13.495Z,15288.00
2019-03-20T11:11:12.480Z,15284.00
2019-03-20T11:12:12.466Z,13404.00
2019-03-20T11:13:12.447Z,13712.00
2019-03-20T11:14:12.471Z,14584.00
2019-03-20T11:15:12.436Z,15584.00
2019-03-20T11:16:12.430Z,12280.00
2019-03-20T11:17:12.393Z,12160.00
2019-03-20T11:18:12.387Z,13676.00
2019-03-20T11:19:12.418Z,26528.00
2019-03-20T11:20:12.374Z,47328.00
2019-03-20T11:21:12.353Z,21984.00
2019-03-20T11:22:18.638Z,13972.00
2019-03-20T11:23:13.346Z,11260.00
2019-03-20T11:24:15.155Z,11384.00
2019-03-20T11:25:12.317Z,10924.00
2019-03-20T11:26:12.306Z,12628.00
2019-03-20T11:27:12.293Z,34368.00
2019-03-20T11:28:12.288Z,26400.00
2019-03-20T11:29:12.323Z,43072.00
2019-03-20T11:30:12.267Z,47296.00
2019-03-20T11:31:12.277Z,51360.00
2019-03-20T11:32:14.325Z,48288.00
2019-03-20T11:33:12.245Z,47936.00
2019-03-20T11:34:12.353Z,49888.00
2019-03-20T11:35:12.214Z,52384.00
2019-03-20T11:36:12.217Z,50752.00
2019-03-20T11:37:12.245Z,51360.00
2019-03-20T11:38:12.181Z,52096.00
2019-03-20T11:39:12.202Z,49856.00
2019-03-20T11:40:12.191Z,52416.00
2019-03-20T11:41:12.155Z,51616.00
2019-03-20T11:42:12.129Z,44288.00
2019-03-20T11:43:12.337Z,49024.00
2019-03-20T11:44:12.127Z,48096.00
2019-03-20T11:45:12.115Z,40768.00
2019-03-20T11:46:12.131Z,18656.00
2019-03-20T11:47:12.090Z,36032.00
2019-03-20T11:48:12.072Z,36416.00
2019-03-20T11:49:12.087Z,30976.00
2019-03-20T11:50:12.049Z,12136.00
2019-03-20T11:51:12.048Z,12480.00
2019-03-20T11:52:12.045Z,13984.00
2019-03-20T11:53:12.063Z,43296.00
2019-03-20T11:54:12.040Z,44128.00
2019-03-20T11:55:12.009Z,29984.00
2019-03-20T11:56:12.003Z,15236.00
2019-03-20T11:57:12.110Z,19456.00
2019-03-20T11:58:11.994Z,19424.00
2019-03-20T11:59:11.949Z,14040.00
2019-03-20T12:00:11.964Z,12220.00
2019-03-20T12:01:11.934Z,13220.00
2019-03-20T12:02:11.927Z,15328.00
2019-03-20T12:03:11.929Z,19168.00
2019-03-20T12:04:11.903Z,17120.00
2019-03-20T12:05:11.945Z,16160.00
2019-03-20T12:06:11.892Z,17312.00
2019-03-20T12:07:11.875Z,11964.00
2019-03-20T12:08:11.872Z,12364.00
2019-03-20T12:09:11.865Z,11560.00
2019-03-20T12:10:11.867Z,11068.00
2019-03-20T12:11:11.831Z,10332.00
2019-03-20T12:12:11.811Z,10508.00
2019-03-20T12:13:11.801Z,12528.00
2019-03-20T12:14:11.801Z,15996.00
2019-03-20T12:15:11.855Z,16608.00
2019-03-20T12:16:11.801Z,12728.00
2019-03-20T12:17:11.758Z,11852.00
2019-03-20T12:18:11.745Z,14568.00
2019-03-20T12:19:11.736Z,10984.00
2019-03-20T12:20:11.767Z,10500.00
2019-03-20T12:21:11.728Z,11848.00
2019-03-20T12:22:11.721Z,11604.00
2019-03-20T12:23:11.707Z,12312.00
2019-03-20T12:24:11.687Z,12412.00
2019-03-20T12:25:11.705Z,16800.00
2019-03-20T12:26:11.661Z,15540.00
2019-03-20T12:27:15.457Z,15484.00
2019-03-20T12:28:11.651Z,15792.00
2019-03-20T12:29:11.628Z,17568.00
2019-03-20T12:30:11.657Z,19232.00
2019-03-20T12:31:11.602Z,21088.00
2019-03-20T12:32:11.608Z,21792.00