createdAt,value
2018-09-02T00:00:04.108Z,9.68
2018-09-02T00:02:37.118Z,16.05
2018-09-02T00:05:10.138Z,12.00
2018-09-02T00:07:43.373Z,10.80
2018-09-02T00:10:16.614Z,12.05
2018-09-02T00:12:50.091Z,13.95
2018-09-02T00:15:23.311Z,11.10
2018-09-02T00:17:56.556Z,17.57
2018-09-02T00:20:29.646Z,19.52
2018-09-02T00:23:02.800Z,10.50
2018-09-02T00:25:36.092Z,15.93
2018-09-02T00:28:09.220Z,13.98
2018-09-02T00:30:42.545Z,16.48
2018-09-02T00:33:15.765Z,17.55
2018-09-02T00:35:48.968Z,25.48
2018-09-02T00:38:22.012Z,31.00
2018-09-02T00:40:55.090Z,26.10
2018-09-02T00:43:28.149Z,16.05
2018-09-02T00:46:01.174Z,16.17
2018-09-02T00:53:29.879Z,21.90
2018-09-02T00:56:03.001Z,16.02
2018-09-02T00:58:36.059Z,13.72
2018-09-02T01:01:09.157Z,11.97
2018-09-02T01:03:42.218Z,13.58
2018-09-02T01:06:15.415Z,11.93
2018-09-02T01:08:48.461Z,15.10
2018-09-02T01:11:21.483Z,12.43
2018-09-02T01:13:54.685Z,11.63
2018-09-02T01:16:27.847Z,13.87
2018-09-02T01:19:01.053Z,12.05
2018-09-02T01:21:34.123Z,16.27
2018-09-02T01:24:07.307Z,12.28
2018-09-02T01:26:40.495Z,17.55
2018-09-02T01:29:13.764Z,12.98
2018-09-02T01:31:47.008Z,14.63
2018-09-02T01:34:20.124Z,16.97
2018-09-02T01:36:53.106Z,14.20
2018-09-02T01:39:26.269Z,15.85
2018-09-02T01:41:59.362Z,13.75
2018-09-02T01:44:32.558Z,14.07
2018-09-02T01:47:05.680Z,12.63
2018-09-02T01:49:38.684Z,22.60
2018-09-02T01:52:11.743Z,13.60
2018-09-02T01:54:44.803Z,21.87
2018-09-02T01:57:17.819Z,14.60
2018-09-02T01:59:50.914Z,13.83
2018-09-02T02:02:24.051Z,15.47
2018-09-02T02:04:57.041Z,14.83
2018-09-02T02:07:30.269Z,14.83
2018-09-02T02:10:03.311Z,13.50
2018-09-02T02:12:36.521Z,15.70
2018-09-02T02:15:09.579Z,16.10
2018-09-02T02:17:42.605Z,14.13
2018-09-02T02:20:15.671Z,12.70
2018-09-02T02:22:48.599Z,14.53
2018-09-02T02:25:21.587Z,14.17
2018-09-02T02:27:54.646Z,14.40
2018-09-02T02:30:27.852Z,16.33
2018-09-02T02:33:00.908Z,15.17
2018-09-02T02:35:33.965Z,16.50
2018-09-02T02:38:07.033Z,18.20
2018-09-02T02:40:40.183Z,17.77
2018-09-02T02:43:13.317Z,17.07
2018-09-02T02:45:46.421Z,13.27
2018-09-02T02:48:19.495Z,15.17
2018-09-02T02:50:52.695Z,15.67
2018-09-02T02:53:25.688Z,15.03
2018-09-02T02:55:58.911Z,13.17
2018-09-02T02:58:31.993Z,18.07
2018-09-02T03:01:05.199Z,23.00
2018-09-02T03:03:38.351Z,22.37
2018-09-02T03:06:11.339Z,18.87
2018-09-02T03:08:44.496Z,15.83
2018-09-02T03:11:17.533Z,15.55
2018-09-02T03:13:50.552Z,23.97
2018-09-02T03:16:23.555Z,18.10
2018-09-02T03:18:56.620Z,16.33
2018-09-02T03:21:29.726Z,17.17
2018-09-02T03:24:03.104Z,16.83
2018-09-02T03:26:36.228Z,17.93
2018-09-02T03:29:09.218Z,15.63
2018-09-02T03:31:42.297Z,19.50
2018-09-02T03:34:15.446Z,14.23
2018-09-02T03:36:48.723Z,14.97
2018-09-02T03:39:22.043Z,14.73
2018-09-02T03:41:55.171Z,15.95
2018-09-02T03:44:28.291Z,16.02
2018-09-02T03:47:01.456Z,14.80
2018-09-02T03:49:34.682Z,17.23
2018-09-02T03:52:07.784Z,14.87
2018-09-02T03:54:40.824Z,23.30
2018-09-02T03:57:14.067Z,15.03
2018-09-02T03:59:47.135Z,16.77
2018-09-02T04:02:20.367Z,15.90
2018-09-02T04:04:53.468Z,16.52
2018-09-02T04:07:26.580Z,17.77
2018-09-02T04:09:59.561Z,14.63
2018-09-02T04:12:32.557Z,18.00
2018-09-02T04:15:06.854Z,17.23
2018-09-02T04:17:39.802Z,18.57
2018-09-02T04:20:12.891Z,17.37
2018-09-02T04:22:46.017Z,16.90
2018-09-02T04:25:19.024Z,15.13
2018-09-02T04:27:52.257Z,20.17
2018-09-02T04:30:25.335Z,22.32
2018-09-02T04:32:58.478Z,26.63
2018-09-02T04:35:31.508Z,16.07
2018-09-02T04:38:04.473Z,25.60
2018-09-02T04:40:37.391Z,21.67
2018-09-02T04:43:10.530Z,17.03
2018-09-02T04:45:43.543Z,19.87
2018-09-02T04:48:16.576Z,14.77
2018-09-02T04:50:49.687Z,16.02
2018-09-02T04:53:22.716Z,16.83
2018-09-02T04:55:55.782Z,20.23
2018-09-02T04:58:28.738Z,18.73
2018-09-02T05:01:02.040Z,18.23
2018-09-02T05:03:35.180Z,22.23
2018-09-02T05:06:08.390Z,19.47
2018-09-02T05:08:41.386Z,20.27
2018-09-02T05:11:14.484Z,19.93
2018-09-02T05:13:47.492Z,16.97
2018-09-02T05:16:20.564Z,17.17
2018-09-02T05:18:53.629Z,17.67
2018-09-02T05:21:26.743Z,19.23
2018-09-02T05:23:59.888Z,18.77
2018-09-02T05:26:32.903Z,22.73
2018-09-02T05:29:05.969Z,19.30
2018-09-02T05:31:38.853Z,25.00
2018-09-02T05:34:11.789Z,18.53
2018-09-02T05:36:44.811Z,22.40
2018-09-02T05:39:18.014Z,20.03
2018-09-02T05:41:51.080Z,20.47
2018-09-02T05:44:24.036Z,24.47
2018-09-02T05:46:57.204Z,20.00
2018-09-02T05:49:30.326Z,21.83
2018-09-02T05:52:03.546Z,22.57
2018-09-02T05:54:36.857Z,28.65
2018-09-02T05:57:09.900Z,33.47
2018-09-02T05:59:43.098Z,26.60
2018-09-02T06:02:16.334Z,24.10
2018-09-02T06:04:49.464Z,21.27
2018-09-02T06:07:22.441Z,22.93
2018-09-02T06:09:55.823Z,20.08
2018-09-02T06:12:29.005Z,26.57
2018-09-02T06:15:02.169Z,27.23
2018-09-02T06:17:35.388Z,31.00
2018-09-02T06:20:08.536Z,26.80
2018-09-02T06:22:41.687Z,34.07
2018-09-02T06:25:14.855Z,33.47
2018-09-02T06:27:48.001Z,29.63
2018-09-02T06:30:21.004Z,29.57
2018-09-02T06:32:54.108Z,45.03
2018-09-02T06:35:27.184Z,34.87
2018-09-02T06:38:00.270Z,34.00
2018-09-02T06:40:33.436Z,34.70
2018-09-02T06:43:06.556Z,30.73
2018-09-02T06:45:39.825Z,29.80
2018-09-02T06:48:15.990Z,30.03
2018-09-02T06:50:49.326Z,32.57
2018-09-02T06:53:22.368Z,31.30
2018-09-02T06:55:55.431Z,41.60
2018-09-02T06:58:28.575Z,35.23
2018-09-02T07:01:01.695Z,30.73
2018-09-02T07:03:34.795Z,33.40
2018-09-02T07:06:07.851Z,35.23
2018-09-02T07:08:40.833Z,30.20
2018-09-02T07:11:14.069Z,29.83
2018-09-02T07:13:47.059Z,29.93
2018-09-02T07:16:21.243Z,37.77
2018-09-02T07:18:54.330Z,26.23
2018-09-02T07:21:27.389Z,40.55
2018-09-02T07:24:00.582Z,28.47
2018-09-02T07:26:33.785Z,26.93
2018-09-02T07:29:06.972Z,32.98
2018-09-02T07:31:39.978Z,34.60
2018-09-02T07:34:13.125Z,27.80
2018-09-02T07:36:46.288Z,34.63
2018-09-02T07:39:19.408Z,37.45
2018-09-02T07:41:52.466Z,32.65
2018-09-02T07:44:25.566Z,31.20
2018-09-02T07:46:58.775Z,27.93
2018-09-02T07:49:31.948Z,30.57
2018-09-02T07:52:05.292Z,37.53
2018-09-02T07:54:38.473Z,32.42
2018-09-02T07:57:11.624Z,35.25
2018-09-02T07:59:44.587Z,28.92
2018-09-02T08:02:17.727Z,30.50
2018-09-02T08:04:50.760Z,30.35
2018-09-02T08:07:23.933Z,32.28
2018-09-02T08:09:56.943Z,27.98
2018-09-02T08:12:30.264Z,30.27
2018-09-02T08:15:03.592Z,27.45
2018-09-02T08:17:36.596Z,32.33
2018-09-02T08:20:09.683Z,32.78
2018-09-02T08:22:43.041Z,29.87
2018-09-02T08:25:16.062Z,29.67
2018-09-02T08:27:50.063Z,32.45
2018-09-02T08:30:23.166Z,33.80
2018-09-02T08:32:56.960Z,36.33
2018-09-02T08:35:30.064Z,42.23
2018-09-02T08:38:03.289Z,39.85
2018-09-02T08:40:36.472Z,33.48
2018-09-02T08:43:09.493Z,36.90
2018-09-02T08:45:42.749Z,34.50
2018-09-02T08:48:15.929Z,32.98
2018-09-02T08:50:49.203Z,38.02
2018-09-02T08:53:22.320Z,31.70
2018-09-02T08:55:55.635Z,29.72
2018-09-02T08:58:28.773Z,36.58
2018-09-02T09:01:01.852Z,38.15
2018-09-02T09:03:35.764Z,31.57
2018-09-02T09:06:08.848Z,34.60
2018-09-02T09:08:42.165Z,27.35
2018-09-02T09:11:15.170Z,30.70
2018-09-02T09:13:48.238Z,32.65
2018-09-02T09:16:21.433Z,26.73
2018-09-02T09:18:54.504Z,26.52
2018-09-02T09:21:27.560Z,27.13
2018-09-02T09:24:01.253Z,22.22
2018-09-02T09:26:34.316Z,30.65
2018-09-02T09:29:07.349Z,26.30
2018-09-02T09:31:40.392Z,22.75
2018-09-02T09:34:13.695Z,29.30
2018-09-02T09:36:46.786Z,25.73
2018-09-02T09:39:20.021Z,21.60
2018-09-02T09:41:53.125Z,22.10
2018-09-02T09:44:26.080Z,24.32
2018-09-02T09:46:59.127Z,19.90
2018-09-02T09:49:32.207Z,19.20
2018-09-02T09:52:05.797Z,18.45
2018-09-02T09:54:38.855Z,17.45
2018-09-02T09:57:11.947Z,19.17
2018-09-02T09:59:45.131Z,17.50
2018-09-02T10:02:18.145Z,19.57
2018-09-02T10:04:51.240Z,18.75
2018-09-02T10:07:24.381Z,19.73
2018-09-02T10:09:57.669Z,16.30
2018-09-02T10:12:30.806Z,26.37
2018-09-02T10:15:07.229Z,16.75
2018-09-02T10:17:40.356Z,18.42
2018-09-02T10:20:13.521Z,17.67
2018-09-02T10:22:46.626Z,18.15
2018-09-02T10:25:19.650Z,23.73
2018-09-02T10:27:52.594Z,26.75
2018-09-02T10:30:26.041Z,27.82
2018-09-02T10:32:59.129Z,27.37
2018-09-02T10:35:32.327Z,25.02
2018-09-02T10:38:05.313Z,23.55
2018-09-02T10:40:38.451Z,23.62
2018-09-02T10:43:11.412Z,23.47
2018-09-02T10:45:44.464Z,30.00
2018-09-02T10:48:17.609Z,24.00
2018-09-02T10:50:50.600Z,26.02
2018-09-02T10:53:23.735Z,25.10
2018-09-02T10:55:56.896Z,25.25
2018-09-02T10:58:29.843Z,26.40
2018-09-02T11:01:08.170Z,20.48
2018-09-02T11:03:41.276Z,20.05
2018-09-02T11:06:14.486Z,21.57
2018-09-02T11:08:47.488Z,23.47
2018-09-02T11:11:20.670Z,21.65
2018-09-02T11:13:53.911Z,22.98
2018-09-02T11:16:26.952Z,19.35
2018-09-02T11:18:59.987Z,19.02
2018-09-02T11:21:33.046Z,21.25
2018-09-02T11:24:06.932Z,22.15
2018-09-02T11:26:39.931Z,20.43
2018-09-02T11:29:13.147Z,22.42
2018-09-02T11:31:46.271Z,21.65
2018-09-02T11:34:19.372Z,18.75
2018-09-02T11:36:52.531Z,18.90
2018-09-02T11:39:25.542Z,21.30
2018-09-02T11:41:58.625Z,20.02
2018-09-02T11:44:31.964Z,21.73
2018-09-02T11:47:05.054Z,19.62
2018-09-02T11:49:38.128Z,21.27
2018-09-02T11:52:11.102Z,21.17
2018-09-02T11:54:44.042Z,25.48
2018-09-02T11:57:17.271Z,16.10
2018-09-02T11:59:50.370Z,24.37
2018-09-02T12:02:23.348Z,18.55
2018-09-02T12:04:56.556Z,20.80
2018-09-02T12:07:29.784Z,20.62
2018-09-02T12:10:02.977Z,17.95
2018-09-02T12:12:36.000Z,18.42
2018-09-02T12:15:08.985Z,21.57
2018-09-02T12:17:42.189Z,17.75
2018-09-02T12:20:15.421Z,23.12
2018-09-02T12:22:48.377Z,27.45
2018-09-02T12:25:21.596Z,18.37
2018-09-02T12:27:54.911Z,24.07
2018-09-02T12:30:28.051Z,21.17
2018-09-02T12:33:01.223Z,16.12
2018-09-02T12:35:34.422Z,22.32
2018-09-02T12:38:07.469Z,26.12
2018-09-02T12:40:40.716Z,26.77
2018-09-02T12:43:13.802Z,21.02
2018-09-02T12:45:46.923Z,20.17
2018-09-02T12:48:20.159Z,21.93
2018-09-02T12:50:53.817Z,21.80
2018-09-02T12:53:26.901Z,31.90
2018-09-02T12:56:00.110Z,19.20
2018-09-02T12:58:33.206Z,23.62
2018-09-02T13:01:06.290Z,32.53
2018-09-02T13:03:39.347Z,19.00
2018-09-02T13:06:12.576Z,15.55
2018-09-02T13:08:45.665Z,16.10
2018-09-02T13:11:18.819Z,19.30
2018-09-02T13:13:52.236Z,22.35
2018-09-02T13:16:31.392Z,19.12
2018-09-02T13:19:04.654Z,17.82
2018-09-02T13:21:37.619Z,19.92
2018-09-02T13:24:10.763Z,19.00
2018-09-02T13:26:43.981Z,21.00
2018-09-02T13:29:17.233Z,24.85
2018-09-02T13:31:50.588Z,22.60
2018-09-02T13:34:23.516Z,19.90
2018-09-02T13:36:56.647Z,18.52
2018-09-02T13:39:29.758Z,23.65
2018-09-02T13:42:02.689Z,30.20
2018-09-02T13:44:35.822Z,23.57
2018-09-02T13:47:08.952Z,24.07
2018-09-02T13:49:42.036Z,25.08
2018-09-02T13:52:15.112Z,26.90
2018-09-02T13:54:48.270Z,13.65
2018-09-02T13:57:21.291Z,18.90
2018-09-02T13:59:54.369Z,16.57
2018-09-02T14:02:27.577Z,15.15
2018-09-02T14:05:00.573Z,18.48
2018-09-02T14:07:33.747Z,21.25
2018-09-02T14:10:06.728Z,19.77
2018-09-02T14:12:39.828Z,17.07
2018-09-02T14:15:12.998Z,18.23
2018-09-02T14:17:45.999Z,16.70
2018-09-02T14:20:19.235Z,22.25
2018-09-02T14:22:52.372Z,16.20
2018-09-02T14:25:25.542Z,20.82
2018-09-02T14:27:58.671Z,22.15
2018-09-02T14:30:31.893Z,22.55
2018-09-02T14:33:05.108Z,24.72
2018-09-02T14:35:38.298Z,17.57
2018-09-02T14:38:11.439Z,19.30
2018-09-02T14:40:44.405Z,21.37
2018-09-02T14:43:17.444Z,19.02
2018-09-02T14:45:50.364Z,19.42
2018-09-02T14:48:23.383Z,19.30
2018-09-02T14:50:56.517Z,22.55
2018-09-02T14:53:29.630Z,24.90
2018-09-02T14:56:02.669Z,17.15
2018-09-02T14:58:35.823Z,20.45
2018-09-02T15:01:09.231Z,30.43
2018-09-02T15:03:42.383Z,21.07
2018-09-02T15:06:15.403Z,22.77
2018-09-02T15:08:48.618Z,18.62
2018-09-02T15:11:21.821Z,12.88
2018-09-02T15:13:54.801Z,18.77
2018-09-02T15:16:27.803Z,20.52
2018-09-02T15:19:00.784Z,19.55
2018-09-02T15:21:33.810Z,20.68
2018-09-02T15:24:07.156Z,17.82
2018-09-02T15:26:40.134Z,16.35
2018-09-02T15:29:13.272Z,31.77
2018-09-02T15:31:46.434Z,17.40
2018-09-02T15:34:19.648Z,25.30
2018-09-02T15:36:52.894Z,18.80
2018-09-02T15:39:26.624Z,17.02
2018-09-02T15:41:59.732Z,18.65
2018-09-02T15:44:32.771Z,16.73
2018-09-02T15:47:06.021Z,15.65
2018-09-02T15:49:39.226Z,21.50
2018-09-02T15:52:12.231Z,21.70
2018-09-02T15:54:45.231Z,17.10
2018-09-02T15:57:18.425Z,20.80
2018-09-02T15:59:51.486Z,23.07
2018-09-02T16:02:24.763Z,18.77
2018-09-02T16:04:57.831Z,18.65
2018-09-02T16:07:31.693Z,20.85
2018-09-02T16:10:05.229Z,16.37
2018-09-02T16:12:38.351Z,16.40
2018-09-02T16:15:15.961Z,16.90
2018-09-02T16:17:49.047Z,21.10
2018-09-02T16:20:22.154Z,19.95
2018-09-02T16:22:55.182Z,17.92
2018-09-02T16:25:28.159Z,20.43
2018-09-02T16:28:01.392Z,24.52
2018-09-02T16:30:34.423Z,30.37
2018-09-02T16:33:07.534Z,17.62
2018-09-02T16:35:40.682Z,20.02
2018-09-02T16:38:13.735Z,14.70
2018-09-02T16:40:46.827Z,19.20
2018-09-02T16:43:19.985Z,18.10
2018-09-02T16:45:52.944Z,24.40
2018-09-02T16:48:26.082Z,18.27
2018-09-02T16:50:59.248Z,34.75
2018-09-02T16:53:32.300Z,23.02
2018-09-02T16:56:05.666Z,20.92
2018-09-02T16:58:38.781Z,19.60
2018-09-02T17:01:15.234Z,26.90
2018-09-02T17:03:51.901Z,21.35
2018-09-02T17:06:25.019Z,21.20
2018-09-02T17:08:58.305Z,21.00
2018-09-02T17:11:31.328Z,22.58
2018-09-02T17:14:04.581Z,23.05
2018-09-02T17:16:37.582Z,24.63
2018-09-02T17:19:14.284Z,21.10
2018-09-02T17:21:47.456Z,21.15
2018-09-02T17:24:20.577Z,17.17
2018-09-02T17:26:53.757Z,18.32
2018-09-02T17:29:26.923Z,21.23
2018-09-02T17:32:01.697Z,17.27
2018-09-02T17:34:34.817Z,19.10
2018-09-02T17:37:08.219Z,17.37
2018-09-02T17:39:41.528Z,23.95
2018-09-02T17:42:14.532Z,23.50
2018-09-02T17:44:47.734Z,37.17
2018-09-02T17:47:20.875Z,18.90
2018-09-02T17:49:54.189Z,18.57
2018-09-02T17:52:27.454Z,19.40
2018-09-02T17:55:00.424Z,18.07
2018-09-02T17:57:33.650Z,19.73
2018-09-02T18:00:09.910Z,39.63
2018-09-02T18:02:44.230Z,27.50
2018-09-02T18:05:17.488Z,19.65
2018-09-02T18:07:50.823Z,19.37
2018-09-02T18:10:23.944Z,22.15
2018-09-02T18:12:57.085Z,18.75
2018-09-02T18:15:30.220Z,15.98
2018-09-02T18:18:03.387Z,16.15
2018-09-02T18:20:36.486Z,20.80
2018-09-02T18:23:13.236Z,23.70
2018-09-02T18:25:46.420Z,21.52
2018-09-02T18:28:22.268Z,19.48
2018-09-02T18:31:12.670Z,24.43
2018-09-02T18:33:45.755Z,17.87
2018-09-02T18:36:18.968Z,17.92
2018-09-02T18:38:52.303Z,27.22
2018-09-02T18:41:25.492Z,19.05
2018-09-02T18:43:58.701Z,32.23
2018-09-02T18:46:31.914Z,19.60
2018-09-02T18:49:06.334Z,26.05
2018-09-02T18:51:39.423Z,19.23
2018-09-02T18:54:12.633Z,18.50
2018-09-02T18:56:45.683Z,19.75
2018-09-02T18:59:19.040Z,17.75
2018-09-02T19:01:52.084Z,22.02
2018-09-02T19:04:26.726Z,25.48
2018-09-02T19:07:00.201Z,23.55
2018-09-02T19:09:33.206Z,19.95
2018-09-02T19:12:06.836Z,19.25
2018-09-02T19:14:40.061Z,24.75
2018-09-02T19:17:13.252Z,16.42
2018-09-02T19:19:46.549Z,21.35
2018-09-02T19:22:20.039Z,18.15
2018-09-02T19:24:53.091Z,17.15
2018-09-02T19:27:26.186Z,17.75
2018-09-02T19:29:59.456Z,16.62
2018-09-02T19:32:32.799Z,16.17
2018-09-02T19:35:06.179Z,16.07
2018-09-02T19:37:39.232Z,21.40
2018-09-02T19:40:12.656Z,15.48
2018-09-02T19:42:45.842Z,15.03
2018-09-02T19:45:18.987Z,14.47
2018-09-02T19:47:52.404Z,17.67
2018-09-02T19:50:25.627Z,20.20
2018-09-02T19:52:59.001Z,18.00
2018-09-02T19:55:32.154Z,17.60
2018-09-02T19:58:05.486Z,18.02
2018-09-02T20:00:38.696Z,22.62
2018-09-02T20:03:11.920Z,16.70
2018-09-02T20:05:45.025Z,19.37
2018-09-02T20:08:18.072Z,19.87
2018-09-02T20:10:51.249Z,20.27
2018-09-02T20:13:24.340Z,19.35
2018-09-02T20:15:57.652Z,19.55
2018-09-02T20:18:30.764Z,20.15
2018-09-02T20:21:03.811Z,17.67
2018-09-02T20:23:36.867Z,21.55
2018-09-02T20:26:10.026Z,20.05
2018-09-02T20:28:43.177Z,19.82
2018-09-02T20:31:16.260Z,14.73
2018-09-02T20:33:49.417Z,17.15
2018-09-02T20:36:22.568Z,24.90
2018-09-02T20:38:55.873Z,17.62
2018-09-02T20:41:28.981Z,19.75
2018-09-02T20:44:02.107Z,18.92
2018-09-02T20:46:35.164Z,19.87
2018-09-02T20:49:08.194Z,16.07
2018-09-02T20:51:41.822Z,20.20
2018-09-02T20:54:15.506Z,15.78
2018-09-02T20:56:51.509Z,22.30
2018-09-02T20:59:25.485Z,19.07
2018-09-02T21:01:58.686Z,17.77
2018-09-02T21:04:31.811Z,20.02
2018-09-02T21:07:04.979Z,17.40
2018-09-02T21:09:38.090Z,19.50
2018-09-02T21:12:11.299Z,13.85
2018-09-02T21:14:44.236Z,15.23
2018-09-02T21:17:17.288Z,15.58
2018-09-02T21:19:50.409Z,14.87
2018-09-02T21:22:23.509Z,18.48
2018-09-02T21:24:56.619Z,18.50
2018-09-02T21:27:29.748Z,16.32
2018-09-02T21:30:05.004Z,16.57
2018-09-02T21:32:38.194Z,18.35
2018-09-02T21:35:11.377Z,16.02
2018-09-02T21:37:44.570Z,17.35
2018-09-02T21:40:17.778Z,19.75
2018-09-02T21:42:50.738Z,15.40
2018-09-02T21:45:23.716Z,18.20
2018-09-02T21:47:56.924Z,15.60
2018-09-02T21:50:30.102Z,18.73
2018-09-02T21:53:03.138Z,16.77
2018-09-02T21:55:36.205Z,18.82
2018-09-02T21:58:09.398Z,14.70
2018-09-02T22:00:42.492Z,18.92
2018-09-02T22:03:15.594Z,17.80
2018-09-02T22:05:48.686Z,17.17
2018-09-02T22:08:21.735Z,19.17
2018-09-02T22:10:54.654Z,17.40
2018-09-02T22:13:27.662Z,17.95
2018-09-02T22:16:05.855Z,18.60
2018-09-02T22:18:38.877Z,17.20
2018-09-02T22:21:11.802Z,15.13
2018-09-02T22:23:44.760Z,18.82
2018-09-02T22:26:17.708Z,16.10
2018-09-02T22:28:50.712Z,15.98
2018-09-02T22:31:23.986Z,16.87
2018-09-02T22:33:57.012Z,14.35
2018-09-02T22:36:30.041Z,18.65
2018-09-02T22:39:04.366Z,20.23
2018-09-02T22:41:37.404Z,16.90
2018-09-02T22:44:10.377Z,15.70
2018-09-02T22:46:43.399Z,16.48
2018-09-02T22:49:16.526Z,15.23
2018-09-02T22:51:49.732Z,19.07
2018-09-02T22:54:22.834Z,16.45
2018-09-02T22:56:55.847Z,15.55
2018-09-02T22:59:28.887Z,16.27
2018-09-02T23:02:02.039Z,18.52
2018-09-02T23:04:35.049Z,20.15
2018-09-02T23:07:08.125Z,17.90
2018-09-02T23:09:41.363Z,15.13
2018-09-02T23:12:14.556Z,15.58
2018-09-02T23:14:47.599Z,14.98
2018-09-02T23:17:20.582Z,18.23
2018-09-02T23:19:53.540Z,18.75
2018-09-02T23:22:26.769Z,23.40
2018-09-02T23:25:00.052Z,17.12
2018-09-02T23:27:33.043Z,18.55
2018-09-02T23:30:06.237Z,13.03
2018-09-02T23:32:39.312Z,17.60
2018-09-02T23:35:12.394Z,16.73
2018-09-02T23:37:45.430Z,15.88
2018-09-02T23:40:18.532Z,17.60
2018-09-02T23:42:51.634Z,13.95
2018-09-02T23:45:24.731Z,16.60
2018-09-02T23:47:57.830Z,17.00
2018-09-02T23:50:30.939Z,15.38
2018-09-02T23:53:04.540Z,15.88
2018-09-02T23:55:37.739Z,17.15
2018-09-02T23:58:10.828Z,18.62
