createdAt,value
2022-08-05T00:00:46.473Z,5.03
2022-08-05T00:03:18.492Z,5.22
2022-08-05T00:06:05.553Z,5.13
2022-08-05T00:08:36.868Z,5.63
2022-08-05T00:11:20.526Z,5.18
2022-08-05T00:13:52.985Z,4.40
2022-08-05T00:16:35.290Z,4.60
2022-08-05T00:19:04.417Z,5.30
2022-08-05T00:21:35.654Z,5.28
2022-08-05T00:24:09.860Z,4.60
2022-08-05T00:26:39.552Z,4.80
2022-08-05T00:29:18.991Z,5.00
2022-08-05T00:32:10.562Z,5.25
2022-08-05T00:34:55.633Z,4.88
2022-08-05T00:37:50.449Z,5.38
2022-08-05T00:40:27.526Z,5.10
2022-08-05T00:42:58.832Z,5.03
2022-08-05T00:45:38.695Z,4.82
2022-08-05T00:48:12.316Z,5.15
2022-08-05T00:50:41.266Z,5.25
2022-08-05T00:54:00.276Z,5.45
2022-08-05T00:56:01.796Z,4.70
2022-08-05T00:58:30.037Z,5.15
2022-08-05T01:00:58.180Z,4.47
2022-08-05T01:03:33.263Z,4.68
2022-08-05T01:06:05.385Z,4.70
2022-08-05T01:11:22.550Z,5.18
2022-08-05T01:14:08.503Z,5.05
2022-08-05T01:16:44.200Z,4.60
2022-08-05T01:19:56.319Z,4.75
2022-08-05T01:22:31.719Z,4.57
2022-08-05T01:25:39.663Z,4.95
2022-08-05T01:28:25.956Z,4.72
2022-08-05T01:30:55.876Z,5.00
2022-08-05T01:33:26.335Z,4.90
2022-08-05T01:35:57.571Z,4.88
2022-08-05T01:38:29.273Z,4.85
2022-08-05T01:41:01.290Z,4.45
2022-08-05T01:43:31.951Z,5.20
2022-08-05T01:46:07.526Z,4.75
2022-08-05T01:48:49.704Z,5.20
2022-08-05T01:51:19.177Z,4.95
2022-08-05T01:53:58.047Z,4.50
2022-08-05T01:58:11.649Z,4.32
2022-08-05T01:59:23.350Z,4.53
2022-08-05T02:01:55.495Z,4.28
2022-08-05T02:04:25.522Z,4.60
2022-08-05T02:06:53.745Z,5.00
2022-08-05T02:09:21.965Z,4.18
2022-08-05T02:11:56.868Z,4.53
2022-08-05T02:14:31.841Z,4.80
2022-08-05T02:17:04.300Z,4.35
2022-08-05T02:19:35.827Z,4.70
2022-08-05T02:22:25.677Z,4.93
2022-08-05T02:25:00.040Z,4.35
2022-08-05T02:27:58.224Z,4.55
2022-08-05T02:30:20.166Z,4.95
2022-08-05T02:35:28.336Z,4.63
2022-08-05T02:38:09.432Z,4.95
2022-08-05T02:40:39.043Z,4.97
2022-08-05T02:43:08.191Z,4.70
2022-08-05T02:45:52.331Z,5.00
2022-08-05T02:48:29.559Z,4.88
2022-08-05T02:51:00.154Z,4.38
2022-08-05T02:53:29.262Z,4.85
2022-08-05T02:56:15.721Z,5.00
2022-08-05T02:58:45.256Z,5.03
2022-08-05T03:01:24.891Z,5.05
2022-08-05T03:04:02.811Z,4.88
2022-08-05T03:06:56.816Z,4.93
2022-08-05T03:09:36.445Z,4.90
2022-08-05T03:12:08.033Z,4.97
2022-08-05T03:14:45.774Z,4.88
2022-08-05T03:17:15.751Z,4.65
2022-08-05T03:19:45.775Z,4.90
2022-08-05T03:22:32.011Z,4.57
2022-08-05T03:25:11.556Z,5.03
2022-08-05T03:27:59.380Z,4.50
2022-08-05T03:30:34.208Z,5.03
2022-08-05T03:33:05.828Z,5.40
2022-08-05T03:35:41.092Z,5.05
2022-08-05T03:38:14.378Z,4.97
2022-08-05T03:40:45.046Z,4.45
2022-08-05T03:44:09.068Z,4.80
2022-08-05T03:46:08.321Z,5.18
2022-08-05T03:48:37.981Z,4.72
2022-08-05T03:52:38.008Z,4.72
2022-08-05T03:55:49.881Z,4.45
2022-08-05T03:56:53.953Z,4.63
2022-08-05T03:59:24.987Z,5.07
2022-08-05T04:01:58.631Z,4.45
2022-08-05T04:04:29.515Z,4.47
2022-08-05T04:06:57.720Z,4.30
2022-08-05T04:09:26.799Z,5.10
2022-08-05T04:11:56.867Z,4.88
2022-08-05T04:14:29.800Z,4.55
2022-08-05T04:17:02.877Z,4.53
2022-08-05T04:19:32.565Z,4.38
2022-08-05T04:22:08.747Z,4.55
2022-08-05T04:24:44.005Z,4.28
2022-08-05T04:27:14.081Z,4.40
2022-08-05T04:29:43.533Z,4.57
2022-08-05T04:32:12.010Z,4.50
2022-08-05T04:34:43.273Z,4.70
2022-08-05T04:37:12.788Z,4.32
2022-08-05T04:39:41.009Z,4.10
2022-08-05T04:42:10.475Z,4.40
2022-08-05T04:44:39.856Z,3.97
2022-08-05T04:47:09.345Z,4.38
2022-08-05T04:50:02.046Z,3.80
2022-08-05T04:52:29.154Z,3.60
2022-08-05T04:55:14.016Z,3.58
2022-08-05T04:57:47.771Z,3.90
2022-08-05T05:00:17.510Z,3.97
2022-08-05T05:02:45.688Z,3.78
2022-08-05T05:05:26.296Z,3.78
2022-08-05T05:08:02.412Z,3.92
2022-08-05T05:10:33.222Z,2.97
2022-08-05T05:15:57.004Z,3.80
2022-08-05T05:18:31.573Z,4.30
2022-08-05T05:21:03.457Z,4.20
2022-08-05T05:24:02.475Z,4.30
2022-08-05T05:26:28.571Z,4.45
2022-08-05T05:29:02.667Z,5.38
2022-08-05T05:31:42.363Z,4.28
2022-08-05T05:34:15.503Z,3.65
2022-08-05T05:36:44.344Z,3.63
2022-08-05T05:41:54.532Z,3.50
2022-08-05T05:44:36.105Z,11.63
2022-08-05T05:47:21.405Z,5.63
2022-08-05T05:49:56.487Z,4.13
2022-08-05T05:52:28.300Z,4.03
2022-08-05T05:55:01.964Z,3.83
2022-08-05T05:57:52.175Z,4.25
2022-08-05T06:00:27.818Z,6.18
2022-08-05T06:03:02.945Z,4.22
2022-08-05T06:05:32.010Z,4.10
2022-08-05T06:08:01.906Z,4.72
2022-08-05T06:10:36.699Z,4.30
2022-08-05T06:13:17.589Z,4.82
2022-08-05T06:16:29.589Z,3.95
2022-08-05T06:18:36.492Z,3.85
2022-08-05T06:21:07.900Z,4.50
2022-08-05T06:23:45.151Z,3.70
2022-08-05T06:26:21.502Z,3.97
2022-08-05T06:28:52.382Z,4.13
2022-08-05T06:31:22.039Z,4.00
2022-08-05T06:34:07.971Z,3.70
2022-08-05T06:36:57.979Z,4.28
2022-08-05T06:39:27.609Z,3.85
2022-08-05T06:42:01.403Z,3.47
2022-08-05T06:44:32.483Z,3.55
2022-08-05T06:47:02.423Z,4.00
2022-08-05T06:50:01.475Z,3.75
2022-08-05T06:52:36.701Z,3.30
2022-08-05T06:55:06.773Z,3.78
2022-08-05T06:57:57.378Z,3.53
2022-08-05T07:00:25.503Z,3.47
2022-08-05T07:02:54.606Z,3.80
2022-08-05T07:05:36.930Z,3.72
2022-08-05T07:08:10.027Z,4.20
2022-08-05T07:10:39.405Z,3.72
2022-08-05T07:13:57.989Z,4.10
2022-08-05T07:18:08.755Z,3.65
2022-08-05T07:22:27.912Z,3.33
2022-08-05T07:24:59.701Z,3.78
2022-08-05T07:27:58.853Z,3.50
2022-08-05T07:30:38.840Z,4.20
2022-08-05T07:33:09.178Z,3.85
2022-08-05T07:36:02.518Z,3.28
2022-08-05T07:38:34.292Z,3.30
2022-08-05T07:42:07.697Z,3.70
2022-08-05T07:43:55.080Z,4.07
2022-08-05T07:46:27.750Z,3.30
2022-08-05T07:49:02.217Z,3.58
2022-08-05T07:51:36.714Z,2.80
2022-08-05T07:54:10.002Z,3.38
2022-08-05T07:57:01.810Z,4.00
2022-08-05T07:59:30.983Z,2.90
2022-08-05T08:02:15.968Z,3.00
2022-08-05T08:04:46.644Z,2.78
2022-08-05T08:07:15.622Z,2.85
2022-08-05T08:09:44.278Z,3.38
2022-08-05T08:12:36.873Z,3.55
2022-08-05T08:15:03.433Z,3.03
2022-08-05T08:17:35.392Z,2.88
2022-08-05T08:20:42.449Z,2.60
2022-08-05T08:22:55.595Z,2.90
2022-08-05T08:25:26.771Z,3.08
2022-08-05T08:30:49.927Z,3.00
2022-08-05T08:33:21.377Z,2.03
2022-08-05T08:35:52.828Z,3.13
2022-08-05T08:38:32.214Z,2.78
2022-08-05T08:41:06.955Z,3.00
2022-08-05T08:45:18.559Z,2.70
2022-08-05T08:46:25.971Z,2.88
2022-08-05T08:52:03.695Z,2.72
2022-08-05T08:54:33.056Z,2.80
2022-08-05T08:59:33.619Z,2.90
2022-08-05T09:02:02.462Z,3.35
2022-08-05T09:04:32.036Z,2.92
2022-08-05T09:07:00.173Z,2.78
2022-08-05T09:12:19.961Z,2.85
2022-08-05T09:14:58.095Z,2.80
2022-08-05T09:17:43.016Z,3.28
2022-08-05T09:20:20.821Z,3.22
2022-08-05T09:23:09.153Z,2.75
2022-08-05T09:26:02.374Z,3.08
2022-08-05T09:28:32.462Z,3.38
2022-08-05T09:31:23.553Z,3.13
2022-08-05T09:33:56.611Z,3.97
2022-08-05T09:36:54.036Z,3.70
2022-08-05T09:39:39.196Z,3.60
2022-08-05T09:42:23.289Z,3.10
2022-08-05T09:44:57.200Z,2.80
2022-08-05T09:47:48.074Z,3.00
2022-08-05T09:50:37.586Z,3.72
2022-08-05T09:53:12.047Z,3.45
2022-08-05T09:56:04.621Z,3.38
2022-08-05T09:58:33.573Z,3.42
2022-08-05T10:01:14.995Z,4.05
2022-08-05T10:03:58.630Z,3.83
2022-08-05T10:06:28.451Z,3.35
2022-08-05T10:09:25.129Z,3.03
2022-08-05T10:12:18.698Z,2.95
2022-08-05T10:15:16.205Z,3.33
2022-08-05T10:17:56.697Z,3.20
2022-08-05T10:20:26.779Z,3.45
2022-08-05T10:22:56.187Z,3.20
2022-08-05T10:25:28.508Z,3.30
2022-08-05T10:28:13.250Z,3.20
2022-08-05T10:32:54.222Z,3.53
2022-08-05T10:33:36.319Z,3.22
2022-08-05T10:36:05.907Z,3.58
2022-08-05T10:38:36.091Z,3.67
2022-08-05T10:41:12.451Z,2.90
2022-08-05T10:46:14.733Z,3.33
2022-08-05T10:48:56.535Z,3.88
2022-08-05T10:51:28.860Z,3.63
2022-08-05T10:54:01.067Z,4.18
2022-08-05T10:56:32.719Z,4.25
2022-08-05T10:59:12.616Z,4.38
2022-08-05T11:02:14.023Z,4.10
2022-08-05T11:04:47.305Z,3.70
2022-08-05T11:07:18.651Z,3.30
2022-08-05T11:10:11.965Z,2.60
2022-08-05T11:12:54.482Z,2.78
2022-08-05T11:16:00.622Z,3.10
2022-08-05T11:18:30.160Z,2.95
2022-08-05T11:21:00.707Z,2.72
2022-08-05T11:24:04.387Z,2.92
2022-08-05T11:26:28.926Z,3.33
2022-08-05T11:29:12.788Z,3.08
2022-08-05T11:31:58.205Z,2.67
2022-08-05T11:34:52.095Z,2.33
2022-08-05T11:38:26.147Z,2.22
2022-08-05T11:41:03.609Z,2.90
2022-08-05T11:44:00.760Z,2.53
2022-08-05T11:46:37.841Z,2.65
2022-08-05T11:49:25.808Z,2.58
2022-08-05T11:51:54.634Z,2.65
2022-08-05T11:54:33.214Z,2.60
2022-08-05T11:57:08.560Z,2.70
2022-08-05T12:02:30.195Z,2.63
2022-08-05T12:05:01.374Z,2.50
2022-08-05T12:08:07.900Z,2.80
2022-08-05T12:10:43.839Z,2.92
2022-08-05T12:13:47.712Z,2.97
2022-08-05T12:16:14.173Z,2.78
2022-08-05T12:18:49.608Z,3.00
2022-08-05T12:21:24.046Z,2.30
2022-08-05T12:24:11.111Z,2.72
2022-08-05T12:26:44.262Z,2.78
2022-08-05T12:29:17.769Z,2.90
2022-08-05T12:31:53.405Z,2.78
2022-08-05T12:34:28.553Z,3.03
2022-08-05T12:36:58.511Z,2.70
2022-08-05T12:39:34.407Z,2.50
2022-08-05T12:42:14.842Z,2.78
2022-08-05T12:44:44.691Z,2.78
2022-08-05T12:47:13.376Z,2.67
2022-08-05T12:50:03.969Z,3.00
2022-08-05T12:52:39.530Z,3.20
2022-08-05T12:55:22.922Z,3.22
2022-08-05T12:58:51.533Z,3.05
2022-08-05T13:02:00.765Z,3.50
2022-08-05T13:03:42.410Z,3.00
2022-08-05T13:06:19.779Z,3.08
2022-08-05T13:08:51.536Z,2.80
2022-08-05T13:11:25.594Z,2.60
2022-08-05T13:14:20.115Z,2.85
2022-08-05T13:16:53.866Z,2.55
2022-08-05T13:19:26.501Z,3.17
2022-08-05T13:21:56.884Z,3.20
2022-08-05T13:24:44.864Z,2.92
2022-08-05T13:27:16.911Z,2.70
2022-08-05T13:30:32.517Z,2.40
2022-08-05T13:32:42.261Z,2.83
2022-08-05T13:35:22.215Z,2.70
2022-08-05T13:37:56.156Z,2.97
2022-08-05T13:40:37.043Z,3.00
2022-08-05T13:43:13.745Z,2.70
2022-08-05T13:45:50.690Z,2.50
2022-08-05T13:48:58.711Z,2.80
2022-08-05T13:51:09.506Z,2.80
2022-08-05T13:53:47.819Z,2.92
2022-08-05T13:56:18.008Z,2.63
2022-08-05T13:58:53.216Z,2.58
2022-08-05T14:01:27.495Z,2.20
2022-08-05T14:04:49.529Z,2.40
2022-08-05T14:07:26.113Z,2.70
2022-08-05T14:10:11.985Z,2.80
2022-08-05T14:12:42.843Z,2.80
2022-08-05T14:16:04.634Z,2.22
2022-08-05T14:18:15.074Z,2.22
2022-08-05T14:20:48.477Z,2.67
2022-08-05T14:23:19.210Z,2.83
2022-08-05T14:25:59.116Z,2.60
2022-08-05T14:28:28.800Z,2.28
2022-08-05T14:30:57.465Z,2.80
2022-08-05T14:33:25.669Z,2.90
2022-08-05T14:35:54.341Z,2.30
2022-08-05T14:38:32.816Z,2.00
2022-08-05T14:41:07.796Z,1.80
2022-08-05T14:43:53.977Z,2.15
2022-08-05T14:46:29.110Z,2.08
2022-08-05T14:48:59.691Z,1.80
2022-08-05T14:51:35.734Z,2.63
2022-08-05T14:54:27.800Z,2.55
2022-08-05T14:56:54.604Z,1.98
2022-08-05T14:59:23.387Z,2.05
2022-08-05T15:01:51.460Z,2.05
2022-08-05T15:06:52.641Z,2.42
2022-08-05T15:09:52.534Z,2.33
2022-08-05T15:12:16.714Z,2.50
2022-08-05T15:14:49.940Z,2.45
2022-08-05T15:17:47.374Z,2.38
2022-08-05T15:20:17.027Z,2.50
2022-08-05T15:22:52.204Z,2.30
2022-08-05T15:25:23.292Z,2.50
2022-08-05T15:28:14.438Z,2.08
2022-08-05T15:30:43.750Z,1.88
2022-08-05T15:33:53.717Z,2.40
2022-08-05T15:36:04.051Z,2.70
2022-08-05T15:38:40.942Z,2.70
2022-08-05T15:41:22.917Z,2.35
2022-08-05T15:43:55.226Z,2.50
2022-08-05T15:46:24.743Z,2.40
2022-08-05T15:48:58.530Z,2.08
2022-08-05T15:52:13.348Z,2.90
2022-08-05T15:54:19.072Z,2.30
2022-08-05T15:56:47.527Z,2.20
2022-08-05T15:59:19.984Z,2.28
2022-08-05T16:01:52.885Z,2.42
2022-08-05T16:06:55.813Z,2.53
2022-08-05T16:09:24.899Z,2.33
2022-08-05T16:11:54.030Z,2.30
2022-08-05T16:14:24.639Z,2.58
2022-08-05T16:16:53.833Z,2.50
2022-08-05T16:20:04.151Z,2.88
2022-08-05T16:22:11.071Z,2.80
2022-08-05T16:24:51.700Z,2.80
2022-08-05T16:27:46.821Z,2.80
2022-08-05T16:30:23.321Z,2.70
2022-08-05T16:32:55.703Z,2.50
2022-08-05T16:35:28.046Z,2.78
2022-08-05T16:38:10.440Z,2.60
2022-08-05T16:40:48.086Z,2.53
2022-08-05T16:43:24.378Z,2.10
2022-08-05T16:46:06.331Z,2.95
2022-08-05T16:48:37.806Z,2.50
2022-08-05T16:51:09.136Z,2.65
2022-08-05T16:54:03.991Z,2.30
2022-08-05T16:56:31.080Z,2.60
2022-08-05T16:59:00.336Z,2.50
2022-08-05T17:04:20.078Z,2.55
2022-08-05T17:06:53.484Z,5.32
2022-08-05T17:09:22.898Z,4.20
2022-08-05T17:11:56.067Z,3.00
2022-08-05T17:14:36.773Z,5.18
2022-08-05T17:17:09.281Z,4.10
2022-08-05T17:19:45.333Z,3.95
2022-08-05T17:22:17.709Z,2.92
2022-08-05T17:24:57.467Z,3.20
2022-08-05T17:27:33.854Z,2.60
2022-08-05T17:30:04.754Z,2.40
2022-08-05T17:32:42.372Z,2.90
2022-08-05T17:35:12.348Z,3.17
2022-08-05T17:37:45.218Z,5.40
2022-08-05T17:40:17.224Z,8.25
2022-08-05T17:42:52.066Z,8.95
2022-08-05T17:45:23.044Z,7.68
2022-08-05T17:47:55.415Z,5.40
2022-08-05T17:50:28.638Z,4.97
2022-08-05T17:53:00.275Z,4.65
2022-08-05T17:55:37.768Z,5.65
2022-08-05T17:58:09.666Z,4.78
2022-08-05T18:00:40.789Z,3.50
2022-08-05T18:03:24.136Z,3.30
2022-08-05T18:06:04.712Z,3.37
2022-08-05T18:08:34.074Z,3.22
2022-08-05T18:11:03.207Z,3.22
2022-08-05T18:13:36.858Z,3.40
2022-08-05T18:16:13.518Z,2.92
2022-08-05T18:18:47.776Z,3.40
2022-08-05T18:21:19.926Z,3.10
2022-08-05T18:23:53.630Z,3.25
2022-08-05T18:26:27.593Z,3.30
2022-08-05T18:28:58.117Z,3.20
2022-08-05T18:31:33.903Z,3.38
2022-08-05T18:34:06.433Z,3.03
2022-08-05T18:36:41.479Z,2.83
2022-08-05T18:39:42.021Z,3.38
2022-08-05T18:42:07.625Z,3.30
2022-08-05T18:44:51.714Z,3.58
2022-08-05T18:47:26.818Z,3.67
2022-08-05T18:52:51.199Z,4.70
2022-08-05T18:55:23.752Z,6.32
2022-08-05T18:57:54.088Z,5.18
2022-08-05T19:00:31.857Z,5.05
2022-08-05T19:03:04.157Z,5.85
2022-08-05T19:06:11.443Z,6.35
2022-08-05T19:08:30.252Z,5.28
2022-08-05T19:11:04.629Z,5.28
2022-08-05T19:13:36.957Z,5.05
2022-08-05T19:16:24.928Z,5.25
2022-08-05T19:18:56.827Z,4.93
2022-08-05T19:21:34.265Z,5.28
2022-08-05T19:24:06.718Z,5.13
2022-08-05T19:26:43.961Z,4.72
2022-08-05T19:29:26.540Z,4.85
2022-08-05T19:32:04.637Z,4.95
2022-08-05T19:34:32.842Z,4.60
2022-08-05T19:37:02.533Z,4.18
2022-08-05T19:39:32.115Z,5.30
2022-08-05T19:42:15.307Z,5.10
2022-08-05T19:44:44.951Z,4.82
2022-08-05T19:47:16.298Z,5.47
2022-08-05T19:49:46.010Z,5.47
2022-08-05T19:52:31.067Z,5.00
2022-08-05T19:55:07.229Z,4.60
2022-08-05T19:58:14.434Z,5.00
2022-08-05T20:00:38.961Z,4.75
2022-08-05T20:03:09.149Z,5.00
2022-08-05T20:05:43.386Z,5.18
2022-08-05T20:08:20.834Z,4.88
2022-08-05T20:10:53.470Z,4.97
2022-08-05T20:13:54.435Z,4.60
2022-08-05T20:16:11.173Z,5.20
2022-08-05T20:18:40.357Z,4.63
2022-08-05T20:21:09.217Z,4.65
2022-08-05T20:23:50.192Z,4.93
2022-08-05T20:26:20.691Z,4.78
2022-08-05T20:28:51.130Z,4.85
2022-08-05T20:31:21.727Z,5.07
2022-08-05T20:33:51.780Z,5.05
2022-08-05T20:36:20.900Z,5.05
2022-08-05T20:38:54.644Z,4.63
2022-08-05T20:41:44.160Z,4.80
2022-08-05T20:44:19.204Z,5.20
2022-08-05T20:46:59.485Z,5.05
2022-08-05T20:49:27.898Z,5.30
2022-08-05T20:51:57.333Z,5.03
2022-08-05T20:54:42.694Z,5.70
2022-08-05T20:57:42.541Z,5.85
2022-08-05T21:00:19.638Z,6.35
2022-08-05T21:03:01.289Z,5.88
2022-08-05T21:05:47.776Z,7.30
2022-08-05T21:08:18.239Z,6.68
2022-08-05T21:10:49.053Z,6.25
2022-08-05T21:13:26.567Z,6.45
2022-08-05T21:16:07.646Z,6.32
2022-08-05T21:18:35.953Z,6.18
2022-08-05T21:21:04.148Z,6.88
2022-08-05T21:23:37.270Z,6.20
2022-08-05T21:26:14.311Z,6.88
2022-08-05T21:28:47.609Z,7.85
2022-08-05T21:31:18.892Z,7.43
2022-08-05T21:33:49.567Z,8.27
2022-08-05T21:36:19.147Z,8.02
2022-08-05T21:38:56.470Z,8.18
2022-08-05T21:41:26.116Z,8.18
2022-08-05T21:44:04.395Z,8.27
2022-08-05T21:46:34.461Z,8.35
2022-08-05T21:49:07.147Z,10.57
2022-08-05T21:52:28.153Z,10.63
2022-08-05T21:54:27.908Z,9.63
2022-08-05T21:57:31.185Z,10.60
2022-08-05T22:00:03.353Z,10.68
2022-08-05T22:02:33.874Z,10.10
2022-08-05T22:05:04.326Z,10.90
2022-08-05T22:07:40.521Z,10.30
2022-08-05T22:10:27.094Z,9.43
2022-08-05T22:12:59.033Z,9.82
2022-08-05T22:16:02.728Z,10.50
2022-08-05T22:18:25.785Z,9.25
2022-08-05T22:20:54.482Z,9.95
2022-08-05T22:24:02.034Z,9.95
2022-08-05T22:26:49.836Z,9.52
2022-08-05T22:29:26.718Z,9.75
2022-08-05T22:31:59.369Z,10.48
2022-08-05T22:34:31.249Z,10.23
2022-08-05T22:37:00.377Z,9.73
2022-08-05T22:39:33.399Z,9.18
2022-08-05T22:42:09.847Z,9.73
2022-08-05T22:44:48.482Z,10.40
2022-08-05T22:47:29.326Z,9.27
2022-08-05T22:50:20.636Z,8.88
2022-08-05T22:52:48.785Z,8.80
2022-08-05T22:55:19.274Z,8.48
2022-08-05T23:00:21.210Z,8.48
2022-08-05T23:02:50.536Z,9.40
2022-08-05T23:05:19.387Z,9.55
2022-08-05T23:07:51.291Z,9.57
2022-08-05T23:10:20.851Z,9.80
2022-08-05T23:12:54.499Z,9.27
2022-08-05T23:15:28.976Z,9.07
2022-08-05T23:18:00.610Z,9.23
2022-08-05T23:20:32.077Z,8.98
2022-08-05T23:23:00.684Z,10.73
2022-08-05T23:25:51.448Z,8.07
2022-08-05T23:28:22.229Z,9.23
2022-08-05T23:30:54.755Z,8.80
2022-08-05T23:34:03.078Z,8.30
2022-08-05T23:36:13.840Z,8.95
2022-08-05T23:38:43.731Z,8.95
2022-08-05T23:41:12.819Z,9.20
2022-08-05T23:44:06.093Z,9.05
2022-08-05T23:46:31.677Z,8.77
2022-08-05T23:49:02.100Z,8.55
2022-08-05T23:52:02.192Z,8.70
2022-08-05T23:54:38.527Z,8.52
2022-08-05T23:57:07.703Z,7.32
