createdAt,value
2022-12-25T00:55:41.132Z,35.70
2022-12-25T00:56:42.098Z,34.78
2022-12-25T00:57:42.092Z,34.65
2022-12-25T04:21:40.310Z,34.19
2022-12-25T04:40:40.131Z,34.16
2022-12-25T04:52:40.041Z,34.13
2022-12-25T04:53:40.017Z,34.16
2022-12-25T04:54:40.031Z,34.15
2022-12-25T04:55:40.021Z,34.13
2022-12-25T04:56:45.359Z,34.14
2022-12-25T04:57:39.983Z,34.15
2022-12-25T04:58:39.968Z,34.16
2022-12-25T04:59:39.974Z,34.15
2022-12-25T05:00:39.951Z,34.16
2022-12-25T05:01:40.047Z,34.16
2022-12-25T05:02:40.187Z,34.16
2022-12-25T05:03:40.194Z,34.16
2022-12-25T05:04:39.919Z,34.18
2022-12-25T05:05:39.921Z,34.16
2022-12-25T05:06:39.899Z,34.16
2022-12-25T05:07:39.895Z,34.17
2022-12-25T05:08:39.917Z,34.17
2022-12-25T05:09:39.889Z,34.15
2022-12-25T05:10:39.872Z,34.16
2022-12-25T05:11:39.883Z,34.16
2022-12-25T05:12:39.851Z,34.17
2022-12-25T05:13:39.839Z,34.16
2022-12-25T05:14:39.824Z,34.15
2022-12-25T05:15:39.943Z,34.16
2022-12-25T05:16:39.810Z,34.16
2022-12-25T05:17:39.802Z,34.15
2022-12-25T05:18:39.795Z,34.16
2022-12-25T05:19:39.786Z,34.15
2022-12-25T05:20:40.530Z,34.16
2022-12-25T05:21:39.772Z,34.13
2022-12-25T05:22:39.759Z,34.15
2022-12-25T05:23:39.748Z,34.14
2022-12-25T05:24:39.742Z,34.14
2022-12-25T05:25:39.765Z,34.15
2022-12-25T05:26:39.727Z,34.14
2022-12-25T05:27:39.739Z,34.14
2022-12-25T05:28:39.722Z,34.13
2022-12-25T05:29:39.735Z,34.15
2022-12-25T05:31:39.725Z,34.15
2022-12-25T05:32:39.670Z,34.14
2022-12-25T05:33:39.662Z,34.14
2022-12-25T17:16:33.661Z,34.02
2022-12-25T22:39:30.610Z,33.78
2022-12-25T23:34:30.116Z,33.74
2022-12-25T23:36:30.098Z,33.76
2022-12-25T23:37:31.055Z,33.77
2022-12-25T23:38:30.080Z,33.74
2022-12-25T23:40:30.066Z,33.75
2022-12-25T23:41:30.052Z,33.77
2022-12-25T23:42:30.046Z,33.73
2022-12-25T23:43:30.040Z,33.76
2022-12-25T23:44:30.073Z,33.76
2022-12-25T23:45:30.024Z,33.77
2022-12-25T23:46:30.086Z,33.77
2022-12-25T23:47:30.000Z,33.75
2022-12-25T23:48:30.000Z,33.77
2022-12-25T23:49:29.983Z,33.75
2022-12-25T23:50:29.971Z,33.76
2022-12-25T23:51:29.990Z,33.76
2022-12-25T23:52:29.954Z,33.76
2022-12-25T23:53:29.954Z,33.76
2022-12-25T23:59:29.893Z,33.76
