createdAt,value
2019-05-22T00:01:41.483Z,27.07
2019-05-22T00:04:23.873Z,30.55
2019-05-22T00:06:54.654Z,28.77
2019-05-22T00:09:27.722Z,28.27
2019-05-22T00:11:56.586Z,30.52
2019-05-22T00:14:26.966Z,30.88
2019-05-22T00:16:56.557Z,29.55
2019-05-22T00:19:25.133Z,32.90
2019-05-22T00:22:01.236Z,32.58
2019-05-22T00:24:29.763Z,33.98
2019-05-22T00:27:00.454Z,33.67
2019-05-22T00:29:30.808Z,31.02
2019-05-22T00:31:59.475Z,37.88
2019-05-22T00:34:28.035Z,35.33
2019-05-22T00:36:56.640Z,41.02
2019-05-22T00:39:27.045Z,37.25
2019-05-22T00:41:55.502Z,42.67
2019-05-22T00:44:24.758Z,37.35
2019-05-22T00:46:53.274Z,40.35
2019-05-22T00:49:22.485Z,39.45
2019-05-22T00:52:04.651Z,39.85
2019-05-22T00:54:47.072Z,39.40
2019-05-22T00:57:23.109Z,37.45
2019-05-22T00:59:54.005Z,40.20
2019-05-22T01:02:31.251Z,44.58
2019-05-22T01:05:00.050Z,45.40
2019-05-22T01:07:30.180Z,47.93
2019-05-22T01:09:59.779Z,51.98
2019-05-22T01:12:33.782Z,49.40
2019-05-22T03:06:45.971Z,37.13
2019-05-22T03:09:18.281Z,37.13
2019-05-22T03:11:55.905Z,40.55
2019-05-22T03:14:27.711Z,35.55
2019-05-22T03:17:03.588Z,35.25
2019-05-22T03:19:36.628Z,30.60
2019-05-22T03:22:17.023Z,31.40
2019-05-22T03:27:14.214Z,32.00
2019-05-22T03:29:52.465Z,26.77
2019-05-22T03:32:21.816Z,28.25
2019-05-22T03:34:51.329Z,25.75
2019-05-22T03:37:20.604Z,22.13
2019-05-22T03:39:49.288Z,22.00
2019-05-22T03:42:19.405Z,21.87
2019-05-22T03:44:51.104Z,22.05
2019-05-22T03:47:21.037Z,21.87
2019-05-22T03:49:50.067Z,21.35
2019-05-22T03:52:18.928Z,20.15
2019-05-22T03:54:48.168Z,21.55
2019-05-22T03:57:17.136Z,23.25
2019-05-22T03:59:45.817Z,26.45
2019-05-22T04:02:14.331Z,25.17
2019-05-22T04:04:42.898Z,23.75
2019-05-22T04:07:16.899Z,21.48
2019-05-22T04:09:46.342Z,23.62
2019-05-22T04:12:15.455Z,21.82
2019-05-22T04:14:45.912Z,23.15
2019-05-22T04:17:14.734Z,24.55
2019-05-22T04:19:50.511Z,20.82
2019-05-22T04:22:16.936Z,23.98
2019-05-22T04:24:45.841Z,23.87
2019-05-22T04:27:15.586Z,22.98
2019-05-22T04:29:45.275Z,21.97
2019-05-22T04:32:15.928Z,23.07
2019-05-22T04:34:44.902Z,27.17
2019-05-22T04:37:13.935Z,27.48
2019-05-22T04:39:45.399Z,27.45
2019-05-22T04:42:14.123Z,26.90
2019-05-22T04:45:02.335Z,29.00
2019-05-22T04:47:33.083Z,22.58
2019-05-22T04:50:07.303Z,24.23
2019-05-22T04:52:33.084Z,25.08
2019-05-22T04:55:01.970Z,26.90
2019-05-22T04:57:30.467Z,22.58
2019-05-22T04:59:59.270Z,23.77
2019-05-22T05:02:28.141Z,23.30
2019-05-22T05:04:56.913Z,22.32
2019-05-22T05:07:25.790Z,24.82
2019-05-22T05:09:54.984Z,27.58
2019-05-22T05:12:23.654Z,26.50
2019-05-22T05:14:52.390Z,27.95
2019-05-22T05:17:20.985Z,27.48
2019-05-22T05:19:49.438Z,27.10
2019-05-22T05:22:21.040Z,27.55
2019-05-22T05:24:49.811Z,26.75
2019-05-22T05:27:18.351Z,29.05
2019-05-22T05:29:46.896Z,27.20
2019-05-22T05:32:16.062Z,24.32
2019-05-22T05:34:47.692Z,26.40
2019-05-22T05:37:18.302Z,27.13
2019-05-22T05:39:52.446Z,24.20
2019-05-22T05:42:20.935Z,20.82
2019-05-22T05:44:49.390Z,18.75
2019-05-22T05:47:18.851Z,21.73
2019-05-22T05:49:47.676Z,24.43
2019-05-22T05:52:16.870Z,21.82
2019-05-22T05:54:45.373Z,20.80
2019-05-22T05:57:37.551Z,22.10
2019-05-22T06:00:14.637Z,17.98
2019-05-22T06:02:55.737Z,17.52
2019-05-22T06:05:13.426Z,16.97
2019-05-22T06:07:42.182Z,15.18
2019-05-22T06:10:25.396Z,14.70
2019-05-22T06:12:53.992Z,14.38
2019-05-22T06:15:46.903Z,15.15
2019-05-22T06:18:35.713Z,16.67
2019-05-22T06:21:06.168Z,12.73
2019-05-22T06:26:10.059Z,17.17
2019-05-22T06:28:40.306Z,15.38
2019-05-22T06:31:11.886Z,12.50
2019-05-22T06:33:40.443Z,12.33
2019-05-22T06:36:12.654Z,13.53
2019-05-22T06:38:53.303Z,15.58
2019-05-22T06:41:24.355Z,13.72
2019-05-22T06:44:22.116Z,17.10
2019-05-22T06:46:50.749Z,16.82
2019-05-22T06:49:34.595Z,18.32
2019-05-22T06:52:06.080Z,17.77
2019-05-22T06:54:35.040Z,15.58
2019-05-22T06:57:05.805Z,16.52
2019-05-22T06:59:34.507Z,17.50
2019-05-22T07:02:04.332Z,17.05
2019-05-22T07:04:33.236Z,17.95
2019-05-22T07:07:03.605Z,18.00
2019-05-22T07:09:33.037Z,21.10
2019-05-22T07:12:03.130Z,20.45
2019-05-22T07:14:33.363Z,19.40
2019-05-22T07:17:02.046Z,21.15
2019-05-22T07:19:32.636Z,20.62
2019-05-22T07:22:01.435Z,22.40
2019-05-22T07:24:30.294Z,21.00
2019-05-22T07:27:01.910Z,19.57
2019-05-22T07:29:30.792Z,19.15
2019-05-22T07:32:02.319Z,19.87
2019-05-22T07:34:31.448Z,19.60
2019-05-22T07:37:00.056Z,19.23
2019-05-22T07:39:28.699Z,16.10
2019-05-22T07:41:57.580Z,19.98
2019-05-22T07:44:26.223Z,16.30
2019-05-22T07:46:55.030Z,19.30
2019-05-22T07:49:23.707Z,17.77
2019-05-22T07:52:00.594Z,18.67
2019-05-22T07:56:51.351Z,16.82
2019-05-22T07:59:20.087Z,20.17
2019-05-22T08:01:48.662Z,18.92
2019-05-22T08:04:18.794Z,19.10
2019-05-22T08:06:47.553Z,18.85
2019-05-22T08:09:17.720Z,15.53
2019-05-22T08:11:47.056Z,15.93
2019-05-22T08:14:17.296Z,17.80
2019-05-22T08:16:46.289Z,21.82
2019-05-22T08:19:15.217Z,16.67
2019-05-22T08:21:44.080Z,17.67
2019-05-22T08:24:13.056Z,17.98
2019-05-22T08:26:53.830Z,16.60
2019-05-22T08:29:14.619Z,18.67
2019-05-22T08:31:43.195Z,18.20
2019-05-22T08:34:12.809Z,21.68
2019-05-22T08:36:41.888Z,17.92
2019-05-22T08:39:11.516Z,19.35
2019-05-22T08:41:43.641Z,16.17
2019-05-22T08:44:17.285Z,16.48
2019-05-22T08:46:45.885Z,17.12
2019-05-22T08:49:15.320Z,15.93
2019-05-22T08:51:45.106Z,14.15
2019-05-22T08:54:14.212Z,15.32
2019-05-22T08:56:46.214Z,15.75
2019-05-22T08:59:19.567Z,17.02
2019-05-22T09:01:46.470Z,16.40
2019-05-22T09:04:15.355Z,17.02
2019-05-22T09:06:44.122Z,16.12
2019-05-22T09:09:12.723Z,16.60
2019-05-22T09:11:41.218Z,15.53
2019-05-22T09:14:09.737Z,15.15
2019-05-22T09:16:38.441Z,12.98
2019-05-22T09:19:07.434Z,12.90
2019-05-22T09:21:40.013Z,19.32
2019-05-22T09:24:11.373Z,13.90
2019-05-22T09:26:39.912Z,16.95
2019-05-22T09:29:08.613Z,16.15
2019-05-22T09:31:37.250Z,14.68
2019-05-22T09:34:05.999Z,12.65
2019-05-22T09:36:34.838Z,14.20
2019-05-22T09:39:04.572Z,15.43
2019-05-22T09:41:33.129Z,15.50
2019-05-22T09:44:01.808Z,15.65
2019-05-22T09:46:30.574Z,13.88
2019-05-22T09:48:59.629Z,12.75
2019-05-22T09:51:28.299Z,14.83
2019-05-22T09:53:57.827Z,13.72
2019-05-22T09:56:27.952Z,12.82
2019-05-22T09:58:56.527Z,11.85
2019-05-22T10:01:25.172Z,14.53
2019-05-22T10:03:54.341Z,13.15
2019-05-22T10:06:22.921Z,11.83
2019-05-22T10:08:51.542Z,13.65
2019-05-22T10:11:20.809Z,14.10
2019-05-22T10:13:49.723Z,12.93
2019-05-22T10:16:18.580Z,12.63
2019-05-22T10:18:47.340Z,12.73
2019-05-22T10:21:16.627Z,12.10
2019-05-22T10:23:45.084Z,12.18
2019-05-22T10:26:14.144Z,12.23
2019-05-22T10:28:42.714Z,9.90
2019-05-22T10:31:13.698Z,12.10
2019-05-22T10:33:42.716Z,9.38
2019-05-22T10:36:11.689Z,15.13
2019-05-22T10:38:40.428Z,13.65
2019-05-22T10:41:09.231Z,10.98
2019-05-22T10:43:37.749Z,10.70
2019-05-22T10:46:07.714Z,12.20
2019-05-22T10:48:39.969Z,10.63
2019-05-22T10:51:06.728Z,8.68
2019-05-22T10:53:36.973Z,8.45
2019-05-22T10:56:05.763Z,11.60
2019-05-22T10:58:34.343Z,8.65
2019-05-22T11:01:03.347Z,10.50
2019-05-22T11:03:32.856Z,10.85
2019-05-22T11:06:07.150Z,11.25
2019-05-22T11:08:34.449Z,11.22
2019-05-22T11:11:02.960Z,9.53
2019-05-22T11:13:34.269Z,12.40
2019-05-22T11:16:01.789Z,11.05
2019-05-22T11:18:30.490Z,13.22
2019-05-22T11:20:59.455Z,12.30
2019-05-22T11:23:29.124Z,11.12
2019-05-22T11:25:57.654Z,10.90
2019-05-22T11:28:26.927Z,11.55
2019-05-22T11:30:56.616Z,11.45
2019-05-22T11:33:25.082Z,12.55
2019-05-22T11:35:53.888Z,13.95
2019-05-22T11:38:22.454Z,12.43
2019-05-22T11:40:50.993Z,16.60
2019-05-22T11:43:19.527Z,13.30
2019-05-22T11:45:48.119Z,13.20
2019-05-22T11:48:17.091Z,14.73
2019-05-22T11:50:46.295Z,12.53
2019-05-22T11:53:15.340Z,14.33
2019-05-22T11:55:46.177Z,15.40
2019-05-22T11:58:14.385Z,16.17
2019-05-22T12:00:43.161Z,16.00
2019-05-22T12:03:12.948Z,17.82
2019-05-22T12:05:42.477Z,17.52
2019-05-22T12:08:12.779Z,15.83
2019-05-22T12:10:41.337Z,17.82
2019-05-22T12:13:11.450Z,17.42
2019-05-22T12:18:10.692Z,16.52
2019-05-22T12:20:39.486Z,17.65
2019-05-22T12:23:08.219Z,20.92
2019-05-22T12:25:36.924Z,18.80
2019-05-22T12:28:05.871Z,21.52
2019-05-22T12:30:35.488Z,21.02
2019-05-22T12:33:12.548Z,21.73
2019-05-22T12:35:35.360Z,21.80
2019-05-22T12:38:04.647Z,23.38
2019-05-22T12:40:35.223Z,23.75
2019-05-22T12:43:04.301Z,28.15
2019-05-22T12:45:33.530Z,26.73
2019-05-22T12:48:03.773Z,25.37
2019-05-22T12:50:32.912Z,25.80
2019-05-22T12:53:04.561Z,26.07
2019-05-22T12:55:33.800Z,28.80
2019-05-22T12:58:03.003Z,21.93
2019-05-22T13:00:31.805Z,29.50
2019-05-22T13:03:02.141Z,21.52
2019-05-22T13:07:58.618Z,25.88
2019-05-22T13:10:28.723Z,27.65
2019-05-22T13:12:58.680Z,24.82
2019-05-22T13:15:30.697Z,28.12
2019-05-22T13:17:59.898Z,23.75
2019-05-22T13:20:42.031Z,24.45
2019-05-22T13:23:03.595Z,27.82
2019-05-22T13:25:35.877Z,25.82
2019-05-22T13:28:05.586Z,23.00
2019-05-22T13:30:36.167Z,22.48
2019-05-22T13:33:05.994Z,20.57
2019-05-22T13:35:35.033Z,20.20
2019-05-22T13:38:04.289Z,18.25
2019-05-22T13:40:34.697Z,22.15
2019-05-22T13:43:04.046Z,22.60
2019-05-22T13:45:33.834Z,21.23
2019-05-22T13:48:02.428Z,24.37
2019-05-22T13:50:31.393Z,24.30
2019-05-22T13:53:03.150Z,21.97
2019-05-22T13:55:32.989Z,24.27
2019-05-22T13:58:02.123Z,21.02
2019-05-22T14:00:32.667Z,22.60
2019-05-22T14:03:01.586Z,22.58
2019-05-22T14:05:30.971Z,25.75
2019-05-22T14:07:59.956Z,27.40
2019-05-22T14:10:28.953Z,24.60
2019-05-22T14:12:57.916Z,27.52
2019-05-22T14:15:26.846Z,23.75
2019-05-22T14:17:55.661Z,23.62
2019-05-22T14:20:24.627Z,28.32
2019-05-22T14:22:53.665Z,26.07
2019-05-22T14:25:24.296Z,27.37
2019-05-22T14:27:53.100Z,29.85
2019-05-22T14:30:25.813Z,26.45
2019-05-22T14:32:54.710Z,29.30
2019-05-22T14:35:25.587Z,28.67
2019-05-22T14:37:54.508Z,26.12
2019-05-22T14:40:23.440Z,27.95
2019-05-22T14:42:52.010Z,30.55
2019-05-22T14:45:20.716Z,33.70
2019-05-22T14:47:49.292Z,28.38
2019-05-22T14:50:18.047Z,32.10
2019-05-22T14:52:46.647Z,31.15
2019-05-22T14:55:16.199Z,34.90
2019-05-22T14:57:45.023Z,33.73
2019-05-22T15:00:17.700Z,29.37
2019-05-22T15:02:46.309Z,28.15
2019-05-22T15:05:15.397Z,31.23
2019-05-22T15:07:44.350Z,28.50
2019-05-22T15:10:16.793Z,32.55
2019-05-22T15:12:45.007Z,34.00
2019-05-22T15:15:15.352Z,31.25
2019-05-22T15:20:21.565Z,33.55
2019-05-22T15:22:50.707Z,32.67
2019-05-22T15:25:19.615Z,35.65
2019-05-22T15:27:48.070Z,32.13
2019-05-22T15:30:18.552Z,36.05
2019-05-22T15:32:47.096Z,31.97
2019-05-22T15:35:16.406Z,40.15
2019-05-22T15:37:46.489Z,37.28
2019-05-22T15:40:15.992Z,44.15
2019-05-22T15:42:45.721Z,34.35
2019-05-22T15:45:18.297Z,34.92
2019-05-22T15:47:55.619Z,35.95
2019-05-22T15:50:26.764Z,36.00
2019-05-22T15:52:57.195Z,31.25
2019-05-22T15:55:28.211Z,33.78
2019-05-22T15:57:59.101Z,33.67
2019-05-22T16:00:31.875Z,30.70
2019-05-22T16:03:12.547Z,37.75
2019-05-22T16:05:43.526Z,32.45
2019-05-22T16:08:14.952Z,27.90
2019-05-22T16:10:45.855Z,31.20
2019-05-22T16:13:17.398Z,30.00
2019-05-22T16:15:48.511Z,32.33
2019-05-22T16:18:20.202Z,27.65
2019-05-22T16:20:49.966Z,27.98
2019-05-22T16:23:21.427Z,35.40
2019-05-22T16:25:50.684Z,35.48
2019-05-22T16:28:19.411Z,28.10
2019-05-22T16:30:49.121Z,30.12
2019-05-22T16:33:18.530Z,26.82
2019-05-22T16:35:47.525Z,30.83
2019-05-22T16:38:16.597Z,27.90
2019-05-22T16:40:45.330Z,28.52
2019-05-22T16:43:14.746Z,31.23
2019-05-22T16:45:44.075Z,27.00
2019-05-22T16:48:27.689Z,24.65
2019-05-22T16:50:44.978Z,28.62
2019-05-22T16:53:14.729Z,26.23
2019-05-22T16:55:44.057Z,27.40
2019-05-22T16:58:13.037Z,22.00
2019-05-22T17:00:44.119Z,26.85
2019-05-22T17:03:15.259Z,26.90
2019-05-22T17:05:44.640Z,22.75
2019-05-22T17:08:14.099Z,23.40
2019-05-22T17:10:43.412Z,26.13
2019-05-22T17:13:14.897Z,28.67
2019-05-22T17:15:44.074Z,26.23
2019-05-22T17:18:15.423Z,27.62
2019-05-22T17:20:44.751Z,24.47
2019-05-22T17:23:13.708Z,26.70
2019-05-22T17:25:43.722Z,23.60
2019-05-22T17:28:12.562Z,21.55
2019-05-22T17:30:42.589Z,24.35
2019-05-22T17:33:11.963Z,25.55
2019-05-22T17:35:42.052Z,23.87
2019-05-22T17:38:11.032Z,25.40
2019-05-22T17:40:40.812Z,24.20
2019-05-22T17:43:10.357Z,22.62
2019-05-22T17:45:42.884Z,20.77
2019-05-22T17:48:14.562Z,22.00
2019-05-22T17:50:44.559Z,26.90
2019-05-22T17:53:13.828Z,25.92
2019-05-22T17:55:42.993Z,21.45
2019-05-22T17:58:12.174Z,21.57
2019-05-22T18:00:42.883Z,22.67
2019-05-22T18:03:11.866Z,20.82
2019-05-22T18:05:41.227Z,21.05
2019-05-22T18:08:10.773Z,20.00
2019-05-22T18:10:41.781Z,22.45
2019-05-22T18:13:12.171Z,22.45
2019-05-22T18:18:10.616Z,17.75
2019-05-22T18:20:43.306Z,20.25
2019-05-22T18:25:37.880Z,22.37
2019-05-22T18:28:07.619Z,19.60
2019-05-22T18:30:37.887Z,15.32
2019-05-22T18:33:07.382Z,18.75
2019-05-22T18:35:36.031Z,19.95
2019-05-22T18:38:05.347Z,17.25
2019-05-22T18:40:34.059Z,18.37
2019-05-22T18:43:02.519Z,18.15
2019-05-22T18:45:31.539Z,13.43
2019-05-22T18:48:00.006Z,16.77
2019-05-22T18:50:28.488Z,16.25
2019-05-22T18:52:57.083Z,13.90
2019-05-22T18:55:25.842Z,16.27
2019-05-22T18:57:54.479Z,14.07
2019-05-22T19:00:24.780Z,16.65
2019-05-22T19:05:24.290Z,15.75
2019-05-22T19:07:52.784Z,17.10
2019-05-22T19:10:22.121Z,14.28
2019-05-22T19:12:50.853Z,14.93
2019-05-22T19:15:20.216Z,13.88
2019-05-22T19:17:49.004Z,13.80
2019-05-22T19:20:17.533Z,13.95
2019-05-22T19:22:59.457Z,12.73
2019-05-22T19:25:17.189Z,10.70
2019-05-22T19:27:45.982Z,16.87
2019-05-22T19:30:16.311Z,19.95
2019-05-22T19:35:13.022Z,14.80
2019-05-22T19:37:41.685Z,12.47
2019-05-22T19:40:11.284Z,17.42
2019-05-22T19:42:40.306Z,14.50
2019-05-22T19:45:11.010Z,15.03
2019-05-22T19:47:43.053Z,13.20
2019-05-22T19:50:22.657Z,10.68
2019-05-22T19:52:43.345Z,15.10
2019-05-22T19:55:14.116Z,15.78
2019-05-22T19:57:43.578Z,13.32
2019-05-22T20:00:12.536Z,9.67
2019-05-22T20:02:42.785Z,14.00
2019-05-22T20:05:12.427Z,9.10
2019-05-22T20:07:41.030Z,9.63
2019-05-22T20:10:11.096Z,9.68
2019-05-22T20:12:41.175Z,12.63
2019-05-22T20:15:10.281Z,12.00
2019-05-22T20:17:39.122Z,10.10
2019-05-22T20:20:08.692Z,9.25
2019-05-22T20:22:38.239Z,11.15
2019-05-22T20:25:09.637Z,12.05
2019-05-22T20:27:39.808Z,8.20
2019-05-22T20:30:09.603Z,9.55
2019-05-22T20:32:39.306Z,10.55
2019-05-22T20:35:09.012Z,9.00
2019-05-22T20:37:38.344Z,10.82
2019-05-22T20:40:08.636Z,6.75
2019-05-22T20:42:38.081Z,10.55
2019-05-22T20:45:08.139Z,11.60
2019-05-22T20:47:39.418Z,8.53
2019-05-22T20:50:10.225Z,10.63
2019-05-22T20:52:39.323Z,11.88
2019-05-22T20:55:09.592Z,11.57
2019-05-22T20:57:38.751Z,10.68
2019-05-22T21:00:09.820Z,10.72
2019-05-22T21:02:40.247Z,11.57
2019-05-22T21:07:42.620Z,7.72
2019-05-22T21:10:11.325Z,14.43
2019-05-22T21:12:40.895Z,8.30
2019-05-22T21:15:10.200Z,11.83
2019-05-22T21:17:39.736Z,8.85
2019-05-22T21:20:12.591Z,9.77
2019-05-22T21:22:41.900Z,11.22
2019-05-22T21:25:12.057Z,8.70
2019-05-22T21:27:42.620Z,9.60
2019-05-22T21:30:14.019Z,7.85
2019-05-22T21:32:43.926Z,8.73
2019-05-22T21:35:14.464Z,9.45
2019-05-22T21:37:42.988Z,11.55
2019-05-22T21:40:11.862Z,10.90
2019-05-22T21:42:41.929Z,12.28
2019-05-22T21:45:11.054Z,7.37
2019-05-22T21:47:41.547Z,8.03
2019-05-22T21:50:12.128Z,7.53
2019-05-22T21:52:41.226Z,9.00
2019-05-22T21:55:12.460Z,7.45
2019-05-22T21:57:42.003Z,10.43
2019-05-22T22:00:17.744Z,10.72
2019-05-22T22:02:49.095Z,11.83
2019-05-22T22:05:18.392Z,9.78
2019-05-22T22:07:47.370Z,9.18
2019-05-22T22:10:17.160Z,13.25
2019-05-22T22:12:47.840Z,7.35
2019-05-22T22:15:16.882Z,8.33
2019-05-22T22:17:47.555Z,7.05
2019-05-22T22:20:18.729Z,9.08
2019-05-22T22:22:48.982Z,10.45
2019-05-22T22:25:19.138Z,10.63
2019-05-22T22:27:47.856Z,7.97
2019-05-22T22:30:20.697Z,6.83
2019-05-22T22:32:49.290Z,7.67
2019-05-22T22:35:18.485Z,9.43
2019-05-22T22:37:47.184Z,8.43
2019-05-22T22:40:17.891Z,11.18
2019-05-22T22:42:47.021Z,9.88
2019-05-22T22:45:19.895Z,10.82
2019-05-22T22:47:50.973Z,8.63
2019-05-22T22:50:21.655Z,9.50
2019-05-22T22:52:50.179Z,12.58
2019-05-22T22:55:22.080Z,8.75
2019-05-22T22:57:51.488Z,9.80
2019-05-22T23:00:23.713Z,5.87
2019-05-22T23:02:52.340Z,8.75
2019-05-22T23:05:20.981Z,8.43
2019-05-22T23:07:50.352Z,7.22
2019-05-22T23:10:21.538Z,13.07
2019-05-22T23:12:53.548Z,6.80
2019-05-22T23:15:24.456Z,10.95
2019-05-22T23:17:53.179Z,10.65
2019-05-22T23:20:21.144Z,7.22
2019-05-22T23:22:49.453Z,7.53
2019-05-22T23:25:20.131Z,9.15
2019-05-22T23:27:50.854Z,10.48
2019-05-22T23:30:20.547Z,13.13
2019-05-22T23:32:51.127Z,8.58
2019-05-22T23:37:49.920Z,12.07
2019-05-22T23:40:27.634Z,9.73
2019-05-22T23:42:58.047Z,8.38
2019-05-22T23:48:05.706Z,10.18
2019-05-22T23:50:36.723Z,7.47
2019-05-22T23:53:05.927Z,10.30
2019-05-22T23:55:36.096Z,11.10
2019-05-22T23:58:06.410Z,10.23
