createdAt,value
2022-07-29T00:01:44.474Z,100047.04
2022-07-29T00:04:13.032Z,100047.70
2022-07-29T00:06:42.425Z,100047.70
2022-07-29T00:09:10.536Z,100048.70
2022-07-29T00:11:38.547Z,100051.23
2022-07-29T00:14:06.735Z,100050.27
2022-07-29T00:16:35.348Z,100048.23
2022-07-29T00:19:06.053Z,100051.16
2022-07-29T00:21:36.028Z,100050.50
2022-07-29T00:24:04.273Z,100051.85
2022-07-29T00:26:33.689Z,100047.00
2022-07-29T00:29:32.401Z,100046.40
2022-07-29T00:31:52.396Z,100047.97
2022-07-29T00:34:38.939Z,100055.48
2022-07-29T00:37:07.853Z,100058.10
2022-07-29T00:39:36.402Z,100060.21
2022-07-29T00:42:05.903Z,100060.40
2022-07-29T00:44:39.119Z,100058.77
2022-07-29T00:47:08.978Z,100059.29
2022-07-29T00:49:39.366Z,100059.89
2022-07-29T00:52:08.844Z,100055.80
2022-07-29T00:54:44.091Z,100054.70
2022-07-29T00:57:28.460Z,100050.27
2022-07-29T00:59:57.003Z,100052.02
2022-07-29T01:02:25.391Z,100048.25
2022-07-29T01:04:54.812Z,100048.02
2022-07-29T01:07:23.040Z,100048.09
2022-07-29T01:09:52.336Z,100048.29
2022-07-29T01:12:27.252Z,100047.52
2022-07-29T01:14:57.170Z,100045.09
2022-07-29T01:17:27.278Z,100045.41
2022-07-29T01:20:16.860Z,100044.14
2022-07-29T01:23:01.517Z,100035.88
2022-07-29T01:26:09.677Z,100033.63
2022-07-29T01:28:56.629Z,100034.58
2022-07-29T01:31:51.359Z,100030.90
2022-07-29T01:34:57.294Z,100027.25
2022-07-29T01:37:25.489Z,100025.74
2022-07-29T01:39:56.479Z,100021.80
2022-07-29T01:42:36.980Z,100022.94
2022-07-29T01:45:50.767Z,100018.71
2022-07-29T01:48:41.520Z,100012.96
2022-07-29T01:51:22.326Z,100015.55
2022-07-29T01:54:12.032Z,100013.87
2022-07-29T01:56:43.363Z,100012.44
2022-07-29T01:59:12.794Z,100012.61
2022-07-29T02:01:44.205Z,100013.04
2022-07-29T02:04:29.070Z,100016.98
2022-07-29T02:07:02.990Z,100016.32
2022-07-29T02:09:34.419Z,100013.78
2022-07-29T02:12:04.531Z,100010.46
2022-07-29T02:14:37.886Z,100012.44
2022-07-29T02:17:06.544Z,100009.81
2022-07-29T02:19:48.616Z,100002.01
2022-07-29T02:22:17.880Z,100000.95
2022-07-29T02:24:47.438Z,100000.63
2022-07-29T02:27:16.479Z,100000.52
2022-07-29T02:29:47.976Z,100000.82
2022-07-29T02:32:19.064Z,100003.87
2022-07-29T02:34:48.837Z,100003.91
2022-07-29T02:37:18.281Z,100005.64
2022-07-29T02:39:49.968Z,100005.43
2022-07-29T02:42:25.162Z,100006.40
2022-07-29T02:44:53.578Z,100007.01
2022-07-29T02:47:26.952Z,100011.90
2022-07-29T02:50:09.470Z,100017.15
2022-07-29T02:53:06.781Z,100017.48
2022-07-29T02:55:47.803Z,100015.22
2022-07-29T02:58:30.338Z,100014.29
2022-07-29T03:01:02.595Z,100016.61
2022-07-29T03:03:37.278Z,100015.14
2022-07-29T03:06:07.134Z,100018.20
2022-07-29T03:08:36.964Z,100020.77
2022-07-29T03:11:05.870Z,100020.30
2022-07-29T03:13:35.526Z,100018.11
2022-07-29T03:16:10.972Z,100018.44
2022-07-29T03:18:47.854Z,100018.94
2022-07-29T03:21:16.231Z,100019.44
2022-07-29T03:25:03.025Z,100016.28
2022-07-29T03:27:00.815Z,100016.05
2022-07-29T03:29:33.287Z,100017.98
2022-07-29T03:32:24.071Z,100021.55
2022-07-29T03:34:59.525Z,100021.07
2022-07-29T03:37:45.954Z,100023.40
2022-07-29T03:40:43.508Z,100026.58
2022-07-29T03:43:19.016Z,100026.97
2022-07-29T03:46:12.766Z,100034.46
2022-07-29T03:48:51.841Z,100038.39
2022-07-29T03:51:20.320Z,100044.27
2022-07-29T03:54:14.039Z,100041.40
2022-07-29T03:56:56.538Z,100041.10
2022-07-29T03:59:25.002Z,100040.23
2022-07-29T04:01:53.499Z,100041.66
2022-07-29T04:04:21.799Z,100042.78
2022-07-29T04:06:49.743Z,100041.79
2022-07-29T04:09:17.951Z,100039.85
2022-07-29T04:12:02.146Z,100040.87
2022-07-29T04:14:34.611Z,100035.64
2022-07-29T04:17:04.647Z,100036.01
2022-07-29T04:19:33.358Z,100039.39
2022-07-29T04:22:02.058Z,100040.27
2022-07-29T04:24:30.109Z,100042.56
2022-07-29T04:26:58.470Z,100043.08
2022-07-29T04:29:26.643Z,100039.61
2022-07-29T04:31:54.943Z,100041.09
2022-07-29T04:37:20.397Z,100040.99
2022-07-29T04:39:48.605Z,100042.39
2022-07-29T04:42:16.798Z,100041.95
2022-07-29T04:44:45.502Z,100039.81
2022-07-29T04:47:13.879Z,100037.14
2022-07-29T04:49:41.979Z,100040.03
2022-07-29T04:52:10.045Z,100039.20
2022-07-29T04:54:38.312Z,100043.39
2022-07-29T04:57:06.369Z,100043.36
2022-07-29T04:59:47.388Z,100043.36
2022-07-29T05:02:15.391Z,100043.14
2022-07-29T05:04:43.292Z,100043.78
2022-07-29T05:07:11.381Z,100045.84
2022-07-29T05:09:39.306Z,100047.95
2022-07-29T05:12:08.189Z,100051.66
2022-07-29T05:14:36.163Z,100055.50
2022-07-29T05:17:04.293Z,100051.83
2022-07-29T05:19:33.044Z,100052.17
2022-07-29T05:22:01.176Z,100052.71
2022-07-29T05:24:29.196Z,100052.86
2022-07-29T05:26:57.128Z,100054.42
2022-07-29T05:29:42.764Z,100058.23
2022-07-29T05:32:14.231Z,100056.04
2022-07-29T05:34:51.216Z,100055.70
2022-07-29T05:37:22.423Z,100055.56
2022-07-29T05:39:56.602Z,100057.13
2022-07-29T05:42:27.068Z,100055.88
2022-07-29T05:44:55.120Z,100056.56
2022-07-29T05:47:24.018Z,100058.46
2022-07-29T05:49:53.211Z,100058.15
2022-07-29T05:52:22.701Z,100057.68
2022-07-29T05:54:50.680Z,100060.39
2022-07-29T05:57:18.661Z,100064.86
2022-07-29T05:59:46.890Z,100059.84
2022-07-29T06:02:15.839Z,100062.35
2022-07-29T06:04:45.167Z,100064.75
2022-07-29T06:07:13.407Z,100067.92
2022-07-29T06:09:41.685Z,100066.51
2022-07-29T06:12:10.580Z,100067.17
2022-07-29T06:14:39.342Z,100061.95
2022-07-29T06:17:07.637Z,100068.98
2022-07-29T06:19:37.552Z,100073.95
2022-07-29T06:22:05.674Z,100074.01
2022-07-29T06:24:36.935Z,100074.13
2022-07-29T06:27:05.114Z,100069.02
2022-07-29T06:29:33.299Z,100070.70
2022-07-29T06:32:04.598Z,100066.84
2022-07-29T06:34:32.993Z,100066.50
2022-07-29T06:37:01.217Z,100064.92
2022-07-29T06:39:29.345Z,100065.41
2022-07-29T06:41:57.491Z,100061.64
2022-07-29T06:44:26.493Z,100064.66
2022-07-29T06:46:55.836Z,100065.65
2022-07-29T06:49:25.548Z,100065.85
2022-07-29T06:51:53.667Z,100066.14
2022-07-29T06:54:22.833Z,100062.80
2022-07-29T06:56:50.959Z,100067.55
2022-07-29T06:59:20.554Z,100070.69
2022-07-29T07:01:51.178Z,100069.54
2022-07-29T07:04:19.646Z,100066.48
2022-07-29T07:06:53.223Z,100068.59
2022-07-29T07:09:57.275Z,100068.92
2022-07-29T07:12:34.076Z,100064.91
2022-07-29T07:15:06.182Z,100066.16
2022-07-29T07:17:34.292Z,100065.27
2022-07-29T07:20:18.023Z,100067.14
2022-07-29T07:22:46.471Z,100070.29
2022-07-29T07:25:14.629Z,100070.98
2022-07-29T07:27:43.522Z,100064.59
2022-07-29T07:30:12.414Z,100063.81
2022-07-29T07:32:41.256Z,100068.02
2022-07-29T07:35:38.580Z,100067.55
2022-07-29T07:38:08.051Z,100066.14
2022-07-29T07:40:36.593Z,100065.23
2022-07-29T07:45:53.284Z,100069.13
2022-07-29T07:48:21.886Z,100071.56
2022-07-29T07:50:50.509Z,100072.67
2022-07-29T07:53:41.435Z,100073.53
2022-07-29T07:56:11.431Z,100075.33
2022-07-29T07:58:40.556Z,100077.67
2022-07-29T08:01:09.796Z,100077.35
2022-07-29T08:03:42.056Z,100074.88
2022-07-29T08:06:10.141Z,100077.57
2022-07-29T08:08:38.268Z,100080.69
2022-07-29T08:11:09.793Z,100079.23
2022-07-29T08:13:40.452Z,100077.05
2022-07-29T08:16:13.340Z,100078.83
2022-07-29T08:18:43.287Z,100080.17
2022-07-29T08:21:11.243Z,100082.67
2022-07-29T08:24:15.552Z,100080.66
2022-07-29T08:26:51.340Z,100085.83
2022-07-29T08:37:32.933Z,100088.05
2022-07-29T08:40:01.057Z,100087.23
2022-07-29T08:42:39.208Z,100086.23
2022-07-29T08:45:08.255Z,100090.61
2022-07-29T08:47:40.840Z,100095.78
2022-07-29T08:50:10.642Z,100093.38
2022-07-29T08:52:41.193Z,100093.13
2022-07-29T08:55:11.261Z,100092.57
2022-07-29T08:57:43.409Z,100092.21
2022-07-29T09:00:24.462Z,100095.83
2022-07-29T09:02:58.576Z,100097.63
2022-07-29T09:17:17.907Z,100076.83
2022-07-29T09:19:46.275Z,100080.90
2022-07-29T09:22:31.361Z,100081.12
2022-07-29T09:24:59.439Z,100078.76
2022-07-29T09:27:30.025Z,100068.59
2022-07-29T09:30:32.271Z,100065.48
2022-07-29T09:33:07.043Z,100067.02
2022-07-29T09:35:35.334Z,100066.94
2022-07-29T09:38:16.688Z,100064.09
2022-07-29T09:41:12.118Z,100058.17
2022-07-29T09:43:45.715Z,100052.33
2022-07-29T09:46:24.724Z,100053.61
2022-07-29T09:49:45.650Z,100050.62
2022-07-29T09:56:34.160Z,100045.56
2022-07-29T10:04:03.753Z,100036.89
2022-07-29T10:16:44.991Z,100034.58
2022-07-29T10:21:06.538Z,100030.17
2022-07-29T10:23:46.854Z,100020.41
2022-07-29T10:27:22.405Z,100021.21
2022-07-29T10:38:52.236Z,100013.34
2022-07-29T10:42:09.696Z,100007.65
2022-07-29T10:44:47.343Z,100008.73
2022-07-29T10:54:56.217Z,100003.71
2022-07-29T10:57:53.208Z,100006.70
2022-07-29T11:01:37.010Z,99998.84
2022-07-29T11:05:11.571Z,99994.34
2022-07-29T11:08:41.574Z,99996.84
2022-07-29T11:17:51.994Z,99989.92
2022-07-29T11:55:09.783Z,99983.10
2022-07-29T11:57:37.489Z,99974.20
2022-07-29T12:04:02.779Z,99966.98
2022-07-29T12:25:50.231Z,99929.25
2022-07-29T12:29:20.076Z,99931.21
2022-07-29T12:36:35.274Z,99941.73
2022-07-29T12:39:21.330Z,99942.88
2022-07-29T12:46:37.398Z,99936.88
2022-07-29T12:50:36.546Z,99934.77
2022-07-29T12:53:44.284Z,99930.04
2022-07-29T13:00:50.730Z,99928.05
2022-07-29T13:07:55.167Z,99922.41
2022-07-29T13:10:31.323Z,99917.54
2022-07-29T13:13:38.059Z,99913.41
2022-07-29T13:20:15.105Z,99907.59
2022-07-29T13:22:43.660Z,99906.39
2022-07-29T13:25:11.966Z,99903.90
2022-07-29T13:27:41.795Z,99902.91
2022-07-29T13:30:17.616Z,99901.20
2022-07-29T13:32:45.951Z,99901.10
2022-07-29T13:35:14.516Z,99903.70
2022-07-29T13:37:42.887Z,99899.88
2022-07-29T13:40:15.775Z,99911.75
2022-07-29T13:42:49.230Z,99926.54
2022-07-29T13:45:26.278Z,99931.92
2022-07-29T13:48:10.400Z,99930.23
2022-07-29T13:50:52.432Z,99931.36
2022-07-29T13:53:53.225Z,99928.90
2022-07-29T13:56:23.869Z,99925.77
2022-07-29T13:58:55.121Z,99934.38
2022-07-29T14:01:53.025Z,99930.96
2022-07-29T14:04:39.691Z,99932.31
2022-07-29T14:07:08.150Z,99931.54
2022-07-29T14:09:45.549Z,99929.72
2022-07-29T14:12:33.399Z,99927.42
2022-07-29T14:15:01.800Z,99920.62
2022-07-29T14:17:29.942Z,99914.98
2022-07-29T14:19:58.183Z,99913.25
2022-07-29T14:22:33.660Z,99904.11
2022-07-29T14:25:13.090Z,99895.63
2022-07-29T14:27:48.962Z,99898.95
2022-07-29T14:30:34.692Z,99899.63
2022-07-29T14:33:04.958Z,99895.34
2022-07-29T14:35:33.585Z,99891.17
2022-07-29T14:38:01.925Z,99889.13
2022-07-29T14:40:30.110Z,99884.34
2022-07-29T14:42:58.201Z,99885.13
2022-07-29T14:45:26.431Z,99876.98
2022-07-29T14:47:57.634Z,99874.03
2022-07-29T14:50:31.396Z,99870.87
2022-07-29T14:53:01.343Z,99866.44
2022-07-29T14:55:37.052Z,99865.24
2022-07-29T14:58:16.030Z,99861.01
2022-07-29T15:00:47.009Z,99861.69
2022-07-29T15:03:23.761Z,99858.39
2022-07-29T15:05:54.826Z,99852.03
2022-07-29T15:08:29.811Z,99845.29
2022-07-29T15:11:02.916Z,99839.21
2022-07-29T15:13:34.712Z,99839.66
2022-07-29T15:16:02.914Z,99835.58
2022-07-29T15:18:31.234Z,99834.64
2022-07-29T15:21:01.853Z,99832.35
2022-07-29T15:23:30.073Z,99829.17
2022-07-29T15:25:58.239Z,99825.54
2022-07-29T15:28:28.034Z,99818.30
2022-07-29T15:31:14.032Z,99814.75
2022-07-29T15:33:53.291Z,99805.48
2022-07-29T15:36:50.847Z,99801.92
2022-07-29T15:39:11.885Z,99804.32
2022-07-29T15:41:40.142Z,99811.71
2022-07-29T15:44:09.750Z,99811.70
2022-07-29T15:46:56.886Z,99811.72
2022-07-29T15:49:48.434Z,99816.35
2022-07-29T15:52:25.951Z,99818.71
2022-07-29T15:54:56.226Z,99823.09
2022-07-29T15:57:25.646Z,99821.06
2022-07-29T15:59:53.851Z,99819.54
2022-07-29T16:02:24.973Z,99826.45
2022-07-29T16:04:53.160Z,99831.09
2022-07-29T16:07:23.182Z,99832.48
2022-07-29T16:09:53.896Z,99837.63
2022-07-29T16:12:22.686Z,99838.04
2022-07-29T16:14:51.572Z,99840.14
2022-07-29T16:17:20.027Z,99839.36
2022-07-29T16:19:48.454Z,99842.98
2022-07-29T16:22:16.718Z,99842.75
2022-07-29T16:24:45.008Z,99838.64
2022-07-29T16:27:17.658Z,99841.02
2022-07-29T16:29:46.930Z,99843.94
2022-07-29T16:32:15.171Z,99843.36
2022-07-29T16:34:50.528Z,99842.03
2022-07-29T16:37:18.953Z,99838.77
2022-07-29T16:39:52.558Z,99835.91
2022-07-29T16:42:45.597Z,99833.77
2022-07-29T16:45:16.151Z,99840.63
2022-07-29T16:47:44.143Z,99838.43
2022-07-29T16:50:12.293Z,99833.85
2022-07-29T16:52:40.470Z,99830.02
2022-07-29T16:55:08.950Z,99832.79
2022-07-29T16:57:39.304Z,99837.98
2022-07-29T17:00:08.526Z,99839.88
2022-07-29T17:02:38.716Z,99838.50
2022-07-29T17:05:08.104Z,99842.13
2022-07-29T17:07:36.681Z,99847.09
2022-07-29T17:10:08.292Z,99853.80
2022-07-29T17:12:37.849Z,99858.41
2022-07-29T17:15:06.529Z,99866.88
2022-07-29T17:17:39.372Z,99868.89
2022-07-29T17:20:23.582Z,99864.63
2022-07-29T17:22:51.727Z,99865.16
2022-07-29T17:25:21.347Z,99866.31
2022-07-29T17:27:50.974Z,99868.20
2022-07-29T17:30:23.014Z,99867.45
2022-07-29T17:32:51.369Z,99866.06
2022-07-29T17:35:42.203Z,99873.22
2022-07-29T17:38:12.664Z,99878.30
2022-07-29T17:40:51.365Z,99876.20
2022-07-29T17:43:19.374Z,99875.52
2022-07-29T17:45:49.641Z,99878.07
2022-07-29T17:48:19.663Z,99880.48
2022-07-29T17:50:48.903Z,99883.55
2022-07-29T17:53:17.507Z,99884.19
2022-07-29T17:55:47.836Z,99885.83
2022-07-29T17:58:16.744Z,99887.73
2022-07-29T18:00:45.099Z,99890.17
2022-07-29T18:03:13.329Z,99889.96
2022-07-29T18:05:49.203Z,99890.50
2022-07-29T18:08:28.443Z,99894.15
2022-07-29T18:10:56.773Z,99893.60
2022-07-29T18:13:26.510Z,99896.06
2022-07-29T18:15:57.605Z,99895.92
2022-07-29T18:18:28.409Z,99889.91
2022-07-29T18:20:56.828Z,99886.78
2022-07-29T18:23:30.517Z,99884.55
2022-07-29T18:26:10.021Z,99885.48
2022-07-29T18:28:38.222Z,99888.05
2022-07-29T18:31:08.197Z,99882.27
2022-07-29T18:33:36.312Z,99888.67
2022-07-29T18:36:10.810Z,99891.81
2022-07-29T18:38:41.330Z,99894.39
2022-07-29T18:41:09.571Z,99894.97
2022-07-29T18:43:37.735Z,99893.92
2022-07-29T18:46:06.869Z,99896.98
2022-07-29T18:48:35.505Z,99904.78
2022-07-29T18:51:11.785Z,99905.86
2022-07-29T18:53:39.919Z,99903.75
2022-07-29T18:56:08.131Z,99903.33
2022-07-29T18:58:38.391Z,99906.19
2022-07-29T19:01:07.697Z,99906.77
2022-07-29T19:03:36.167Z,99912.65
2022-07-29T19:06:04.765Z,99921.39
2022-07-29T19:08:33.916Z,99922.31
2022-07-29T19:11:01.991Z,99918.98
2022-07-29T19:13:31.074Z,99919.48
2022-07-29T19:15:59.309Z,99923.30
2022-07-29T19:18:27.620Z,99926.12
2022-07-29T19:20:57.720Z,99918.97
2022-07-29T19:23:25.770Z,99914.48
2022-07-29T19:26:08.432Z,99913.85
2022-07-29T19:28:36.788Z,99915.42
2022-07-29T19:31:05.405Z,99915.77
2022-07-29T19:33:35.640Z,99915.14
2022-07-29T19:36:04.181Z,99915.46
2022-07-29T19:41:25.148Z,99913.56
2022-07-29T19:43:55.175Z,99914.94
2022-07-29T19:46:24.234Z,99919.02
2022-07-29T19:48:58.173Z,99917.70
2022-07-29T19:51:27.303Z,99911.13
2022-07-29T19:54:20.876Z,99906.95
2022-07-29T19:57:04.107Z,99904.40
2022-07-29T19:59:33.250Z,99904.89
2022-07-29T20:02:15.552Z,99900.96
2022-07-29T20:04:46.983Z,99899.66
2022-07-29T20:07:15.481Z,99903.47
2022-07-29T20:09:44.702Z,99905.95
2022-07-29T20:12:12.971Z,99906.17
2022-07-29T20:14:41.649Z,99906.23
2022-07-29T20:17:10.179Z,99902.83
2022-07-29T20:19:39.210Z,99907.39
2022-07-29T20:22:10.076Z,99903.04
2022-07-29T20:24:44.805Z,99901.77
2022-07-29T20:27:15.650Z,99896.97
2022-07-29T20:29:54.398Z,99892.16
2022-07-29T20:32:59.588Z,99890.16
2022-07-29T20:35:29.920Z,99888.93
2022-07-29T20:38:15.130Z,99885.98
2022-07-29T20:40:46.582Z,99883.73
2022-07-29T20:43:14.920Z,99881.45
2022-07-29T20:45:46.711Z,99876.95
2022-07-29T20:48:19.602Z,99877.84
2022-07-29T20:50:51.773Z,99881.13
2022-07-29T20:54:13.076Z,99885.29
2022-07-29T21:11:51.421Z,99891.04
2022-07-29T21:15:05.888Z,99888.13
2022-07-29T21:18:34.551Z,99886.15
2022-07-29T21:21:08.587Z,99888.48
2022-07-29T21:24:08.670Z,99890.23
2022-07-29T21:27:51.498Z,99892.94
