createdAt,value
2019-04-25T00:05:26.229Z,4.33
2019-04-25T00:10:23.932Z,3.00
2019-04-25T00:15:25.562Z,2.17
2019-04-25T00:20:22.214Z,1.77
2019-04-25T00:25:20.025Z,1.77
2019-04-25T00:30:18.075Z,0.90
2019-04-25T00:35:15.903Z,1.47
2019-04-25T00:40:14.520Z,0.77
2019-04-25T00:45:14.038Z,0.70
2019-04-25T00:49:17.026Z,0.80
2019-04-25T00:54:14.707Z,0.77
2019-04-25T01:04:28.571Z,1.27
2019-04-25T01:09:26.312Z,1.90
2019-04-25T01:19:41.052Z,1.10
2019-04-25T01:24:38.667Z,1.00
2019-04-25T01:29:36.373Z,0.97
2019-04-25T01:39:51.088Z,1.10
2019-04-25T01:44:49.515Z,1.10
2019-04-25T01:48:54.187Z,1.00
2019-04-25T01:53:52.600Z,1.20
2019-04-25T02:04:07.047Z,0.77
2019-04-25T02:09:05.346Z,1.13
2019-04-25T02:14:05.061Z,1.30
2019-04-25T02:24:18.380Z,2.47
2019-04-25T02:29:15.932Z,3.93
2019-04-25T02:34:17.615Z,4.87
2019-04-25T02:39:14.886Z,4.90
2019-04-25T02:57:54.111Z,6.20
2019-04-25T03:02:51.004Z,7.20
2019-04-25T03:07:48.435Z,6.93
2019-04-25T03:12:29.631Z,6.33
2019-04-25T03:17:18.514Z,7.30
2019-04-25T03:27:33.967Z,7.30
2019-04-25T03:32:31.743Z,7.07
2019-04-25T03:37:29.898Z,6.83
2019-04-25T03:42:27.632Z,7.67
2019-04-25T03:46:30.599Z,7.83
2019-04-25T03:51:27.800Z,7.20
2019-04-25T04:01:40.800Z,7.30
2019-04-25T04:06:37.975Z,6.50
2019-04-25T04:11:39.551Z,7.07
2019-04-25T04:16:37.415Z,7.40
2019-04-25T04:21:36.198Z,6.93
2019-04-25T04:26:33.884Z,7.37
2019-04-25T04:36:48.081Z,8.47
2019-04-25T04:41:45.599Z,9.77
2019-04-25T04:46:06.500Z,9.07
2019-04-25T04:51:04.393Z,8.73
2019-04-25T04:56:02.314Z,8.57
2019-04-25T05:01:00.309Z,8.40
2019-04-25T05:05:58.737Z,8.70
2019-04-25T05:10:57.405Z,8.03
2019-04-25T05:15:55.071Z,7.60
2019-04-25T05:20:54.152Z,9.10
2019-04-25T05:25:51.887Z,8.27
2019-04-25T05:30:49.513Z,7.90
2019-04-25T05:35:47.329Z,7.00
2019-04-25T05:40:26.821Z,7.07
2019-04-25T05:45:24.681Z,7.07
2019-04-25T05:49:27.856Z,6.23
2019-04-25T05:54:29.367Z,5.80
2019-04-25T06:04:40.811Z,5.27
2019-04-25T06:09:39.064Z,4.93
2019-04-25T06:13:50.565Z,4.70
2019-04-25T06:18:48.492Z,4.97
2019-04-25T06:23:47.955Z,4.33
2019-04-25T06:34:04.535Z,4.10
2019-04-25T06:39:03.988Z,3.57
2019-04-25T06:44:01.529Z,3.47
2019-04-25T06:48:39.495Z,3.10
2019-04-25T06:53:37.108Z,3.13
2019-04-25T06:58:34.924Z,2.73
2019-04-25T07:03:35.301Z,2.70
2019-04-25T07:08:32.230Z,2.33
2019-04-25T07:13:30.459Z,2.10
2019-04-25T07:18:32.555Z,2.10
2019-04-25T07:23:29.818Z,2.00
2019-04-25T07:28:30.243Z,2.00
2019-04-25T07:38:43.752Z,1.70
2019-04-25T07:43:42.996Z,1.40
2019-04-25T07:47:46.107Z,1.60
2019-04-25T07:52:44.371Z,1.60
2019-04-25T08:02:58.288Z,1.53
2019-04-25T08:07:56.015Z,1.30
2019-04-25T08:12:54.479Z,1.33
2019-04-25T08:17:54.022Z,0.83
2019-04-25T08:22:57.092Z,0.80
2019-04-25T08:27:51.240Z,0.70
2019-04-25T08:32:48.873Z,0.90
2019-04-25T08:37:45.852Z,0.87
2019-04-25T08:53:03.962Z,0.73
2019-04-25T08:57:42.514Z,0.60
2019-04-25T09:02:03.564Z,0.70
2019-04-25T09:06:10.297Z,0.80
2019-04-25T09:10:13.489Z,0.70
2019-04-25T09:14:17.785Z,0.70
2019-04-25T09:18:20.581Z,0.93
2019-04-25T09:22:24.258Z,0.80
2019-04-25T09:26:27.256Z,0.90
2019-04-25T09:30:30.050Z,1.10
2019-04-25T09:34:33.562Z,1.00
2019-04-25T09:38:36.928Z,0.80
2019-04-25T09:42:44.759Z,0.90
2019-04-25T09:46:47.958Z,0.80
2019-04-25T09:51:10.595Z,1.43
2019-04-25T09:55:24.401Z,1.13
2019-04-25T09:59:29.844Z,1.10
2019-04-25T10:03:33.267Z,1.30
2019-04-25T10:07:36.256Z,1.27
2019-04-25T10:11:40.139Z,1.10
2019-04-25T10:15:50.805Z,1.27
2019-04-25T10:19:53.590Z,1.00
2019-04-25T10:23:56.420Z,1.43
2019-04-25T10:27:59.286Z,1.40
2019-04-25T10:32:02.360Z,1.30
2019-04-25T10:36:09.619Z,1.37
2019-04-25T10:40:13.454Z,1.00
2019-04-25T10:44:24.394Z,1.60
2019-04-25T10:48:27.102Z,1.13
2019-04-25T10:52:29.971Z,1.27
2019-04-25T10:56:33.477Z,0.87
2019-04-25T11:00:39.830Z,1.00
2019-04-25T11:04:49.813Z,1.10
2019-04-25T11:08:55.484Z,1.30
2019-04-25T11:13:06.693Z,0.93
2019-04-25T11:17:13.233Z,0.90
2019-04-25T11:21:17.662Z,1.13
2019-04-25T11:25:20.482Z,0.90
2019-04-25T11:29:24.000Z,0.90
2019-04-25T11:33:28.578Z,0.90
2019-04-25T11:37:32.014Z,1.20
2019-04-25T11:41:34.969Z,0.90
2019-04-25T11:45:38.112Z,0.83
2019-04-25T11:49:42.101Z,0.90
2019-04-25T11:53:47.137Z,0.80
2019-04-25T11:57:51.328Z,0.70
2019-04-25T12:01:57.398Z,0.83
2019-04-25T12:06:00.176Z,0.90
2019-04-25T12:10:04.673Z,0.90
2019-04-25T12:14:14.890Z,1.00
2019-04-25T12:18:17.801Z,0.60
2019-04-25T12:22:20.597Z,0.80
2019-04-25T12:26:25.895Z,0.90
2019-04-25T12:30:37.227Z,0.90
2019-04-25T12:34:33.805Z,0.70
2019-04-25T12:38:39.521Z,0.67
2019-04-25T12:42:46.283Z,0.70
2019-04-25T12:46:50.483Z,0.60
2019-04-25T12:50:54.291Z,0.60
2019-04-25T12:55:09.077Z,0.80
2019-04-25T12:59:11.832Z,0.60
2019-04-25T13:03:14.606Z,0.80
2019-04-25T13:07:20.473Z,0.70
2019-04-25T13:11:23.959Z,0.50
2019-04-25T13:15:33.560Z,0.70
2019-04-25T13:19:39.377Z,0.73
2019-04-25T13:23:42.220Z,0.70
2019-04-25T13:28:04.055Z,0.60
2019-04-25T13:32:23.141Z,0.87
2019-04-25T13:36:25.901Z,0.60
2019-04-25T13:40:28.666Z,0.60
2019-04-25T13:44:31.461Z,0.67
2019-04-25T13:48:35.347Z,0.67
2019-04-25T13:52:38.443Z,0.60
2019-04-25T13:56:41.216Z,0.70
2019-04-25T14:00:45.122Z,0.70
2019-04-25T14:04:47.907Z,0.80
2019-04-25T14:08:50.641Z,0.83
2019-04-25T14:12:53.657Z,0.90
2019-04-25T14:17:25.712Z,0.50
2019-04-25T14:21:31.598Z,0.60
2019-04-25T14:25:36.126Z,0.60
2019-04-25T14:29:39.877Z,0.50
2019-04-25T14:33:42.821Z,0.70
2019-04-25T14:37:45.601Z,0.50
2019-04-25T14:41:48.425Z,0.70
2019-04-25T14:45:56.229Z,0.50
2019-04-25T14:50:03.591Z,0.60
2019-04-25T14:54:23.093Z,0.60
2019-04-25T14:58:28.659Z,0.57
2019-04-25T15:02:34.153Z,0.50
2019-04-25T15:06:36.981Z,0.50
2019-04-25T15:10:42.517Z,0.70
2019-04-25T15:14:48.311Z,0.77
2019-04-25T15:18:54.134Z,0.80
2019-04-25T15:22:56.895Z,0.77
2019-04-25T15:26:59.720Z,0.80
2019-04-25T15:31:02.821Z,0.60
2019-04-25T15:35:07.996Z,0.70
2019-04-25T15:39:33.197Z,0.60
2019-04-25T15:44:01.404Z,1.10
2019-04-25T15:48:06.376Z,0.70
2019-04-25T15:52:09.381Z,0.83
2019-04-25T15:56:12.224Z,0.80
2019-04-25T16:00:19.105Z,0.70
2019-04-25T16:04:21.848Z,0.50
2019-04-25T16:13:28.253Z,0.77
2019-04-25T16:17:32.725Z,0.70
2019-04-25T16:21:38.382Z,1.00
2019-04-25T16:25:41.754Z,0.90
2019-04-25T16:29:46.722Z,1.70
2019-04-25T16:33:50.317Z,0.70
2019-04-25T16:37:53.566Z,0.90
2019-04-25T16:41:56.816Z,0.80
2019-04-25T16:46:10.205Z,0.60
2019-04-25T16:50:14.353Z,0.60
2019-04-25T16:54:20.223Z,0.60
2019-04-25T16:58:23.388Z,0.70
2019-04-25T17:02:38.274Z,0.60
2019-04-25T17:06:38.017Z,0.60
2019-04-25T17:10:41.656Z,0.60
2019-04-25T17:15:07.193Z,0.77
2019-04-25T17:19:32.698Z,0.80
2019-04-25T17:23:39.680Z,0.90
2019-04-25T17:27:42.703Z,0.77
2019-04-25T17:31:58.527Z,0.93
2019-04-25T17:36:19.545Z,0.80
2019-04-25T17:40:27.974Z,0.77
2019-04-25T17:44:40.557Z,0.70
2019-04-25T17:48:43.851Z,0.80
2019-04-25T17:52:46.996Z,0.70
2019-04-25T17:56:51.233Z,0.90
2019-04-25T18:00:57.720Z,0.80
2019-04-25T18:05:00.719Z,0.80
2019-04-25T18:09:10.450Z,1.30
2019-04-25T18:13:16.926Z,0.70
2019-04-25T18:17:20.129Z,0.77
2019-04-25T18:21:23.337Z,0.60
2019-04-25T18:25:48.728Z,1.10
2019-04-25T18:29:51.713Z,1.10
2019-04-25T18:34:00.873Z,0.87
2019-04-25T18:38:38.284Z,0.80
2019-04-25T18:43:12.886Z,1.10
2019-04-25T18:47:15.987Z,0.90
2019-04-25T18:51:19.950Z,1.40
2019-04-25T18:55:37.447Z,1.03
2019-04-25T19:00:06.018Z,1.00
2019-04-25T19:04:34.432Z,0.90
2019-04-25T19:08:38.547Z,0.80
2019-04-25T19:12:43.199Z,0.90
2019-04-25T19:16:49.627Z,0.90
2019-04-25T19:20:53.852Z,1.10
2019-04-25T19:24:57.485Z,1.13
2019-04-25T19:29:00.541Z,1.10
2019-04-25T19:33:04.389Z,1.07
2019-04-25T19:37:09.085Z,1.53
2019-04-25T19:41:34.021Z,1.23
2019-04-25T19:45:37.843Z,0.97
2019-04-25T19:49:41.656Z,1.17
2019-04-25T19:53:45.542Z,1.20
2019-04-25T19:57:48.721Z,1.50
2019-04-25T20:01:54.129Z,1.10
2019-04-25T20:06:09.953Z,1.20
2019-04-25T20:10:36.023Z,0.80
2019-04-25T20:14:39.711Z,0.90
2019-04-25T20:18:44.248Z,0.90
2019-04-25T20:22:50.557Z,1.10
2019-04-25T20:26:54.551Z,1.00
2019-04-25T20:30:57.877Z,1.00
2019-04-25T20:35:00.883Z,1.10
2019-04-25T20:39:06.127Z,0.90
2019-04-25T20:43:09.526Z,0.97
2019-04-25T20:47:13.402Z,0.90
2019-04-25T20:51:17.133Z,0.87
2019-04-25T20:55:20.853Z,1.13
2019-04-25T20:59:27.559Z,0.90
2019-04-25T21:03:34.389Z,1.00
2019-04-25T21:07:38.321Z,1.30
2019-04-25T21:11:41.339Z,1.00
2019-04-25T21:16:02.686Z,0.90
2019-04-25T21:20:07.711Z,1.00
2019-04-25T21:24:14.452Z,1.10
2019-04-25T21:28:18.140Z,1.60
2019-04-25T21:32:55.553Z,0.87
2019-04-25T21:36:59.774Z,1.10
2019-04-25T21:41:21.689Z,0.80
2019-04-25T21:45:25.490Z,0.97
2019-04-25T21:49:29.474Z,1.20
2019-04-25T21:53:33.170Z,1.40
2019-04-25T21:57:39.293Z,0.97
2019-04-25T22:02:04.953Z,0.87
2019-04-25T22:06:09.070Z,0.97
2019-04-25T22:10:12.704Z,1.20
2019-04-25T22:14:16.525Z,1.30
2019-04-25T22:18:20.470Z,1.00
2019-04-25T22:22:24.148Z,1.00
2019-04-25T22:26:31.049Z,1.20
2019-04-25T22:30:37.571Z,1.10
2019-04-25T22:34:59.914Z,1.00
2019-04-25T22:39:12.659Z,1.90
2019-04-25T22:43:22.569Z,0.83
2019-04-25T22:47:27.918Z,1.00
2019-04-25T22:51:31.624Z,1.00
2019-04-25T22:55:35.393Z,1.37
2019-04-25T22:59:38.869Z,1.20
2019-04-25T23:03:50.037Z,1.20
2019-04-25T23:07:53.918Z,1.00
2019-04-25T23:11:57.737Z,0.90
2019-04-25T23:16:02.493Z,1.20
2019-04-25T23:20:07.529Z,1.20
2019-04-25T23:24:14.405Z,1.37
2019-04-25T23:28:20.461Z,1.20
2019-04-25T23:32:24.500Z,1.03
2019-04-25T23:36:27.821Z,0.97
2019-04-25T23:40:31.351Z,1.47
2019-04-25T23:44:37.569Z,1.20
2019-04-25T23:48:41.293Z,1.43
2019-04-25T23:52:44.878Z,1.30
2019-04-25T23:56:48.654Z,1.40
