createdAt,value
2022-08-21T00:01:55.040Z,1.73
2022-08-21T00:04:30.063Z,1.20
2022-08-21T00:06:59.381Z,1.55
2022-08-21T00:09:27.087Z,1.10
2022-08-21T00:11:54.695Z,1.23
2022-08-21T00:14:22.543Z,1.70
2022-08-21T00:16:50.137Z,1.50
2022-08-21T00:19:17.620Z,1.10
2022-08-21T00:21:45.004Z,1.25
2022-08-21T00:24:14.150Z,2.03
2022-08-21T00:26:41.761Z,1.92
2022-08-21T00:29:09.452Z,1.40
2022-08-21T00:31:37.901Z,1.80
2022-08-21T00:34:05.708Z,1.20
2022-08-21T00:36:33.031Z,1.33
2022-08-21T00:39:00.688Z,1.35
2022-08-21T00:41:38.430Z,1.90
2022-08-21T00:44:14.243Z,1.50
2022-08-21T00:46:44.258Z,1.20
2022-08-21T00:49:13.499Z,1.58
2022-08-21T00:51:50.074Z,1.25
2022-08-21T00:54:20.894Z,1.40
2022-08-21T00:59:21.816Z,1.98
2022-08-21T01:01:50.717Z,1.48
2022-08-21T01:04:18.912Z,1.58
2022-08-21T01:06:46.816Z,1.38
2022-08-21T01:09:15.561Z,1.20
2022-08-21T01:11:44.249Z,1.48
2022-08-21T01:14:13.634Z,1.50
2022-08-21T01:16:43.546Z,1.30
2022-08-21T01:19:14.688Z,1.25
2022-08-21T01:21:43.933Z,1.67
2022-08-21T01:24:12.934Z,1.45
2022-08-21T01:26:41.831Z,1.08
2022-08-21T01:29:35.034Z,1.35
2022-08-21T01:32:09.420Z,1.35
2022-08-21T01:34:39.693Z,1.60
2022-08-21T01:37:08.020Z,1.25
2022-08-21T01:39:36.880Z,1.38
2022-08-21T01:42:05.664Z,1.65
2022-08-21T01:44:33.881Z,1.30
2022-08-21T01:47:04.990Z,1.05
2022-08-21T01:49:33.220Z,1.10
2022-08-21T01:52:01.200Z,1.70
2022-08-21T01:54:30.099Z,1.42
2022-08-21T01:56:59.055Z,1.50
2022-08-21T01:59:27.290Z,1.48
2022-08-21T02:01:55.552Z,1.40
2022-08-21T02:04:23.603Z,1.40
2022-08-21T02:06:52.072Z,1.48
2022-08-21T02:09:20.220Z,1.52
2022-08-21T02:11:48.549Z,1.33
2022-08-21T02:14:32.012Z,1.85
2022-08-21T02:17:09.024Z,1.02
2022-08-21T02:19:40.140Z,1.30
2022-08-21T02:22:12.358Z,1.48
2022-08-21T02:24:54.712Z,1.55
2022-08-21T02:27:26.347Z,1.25
2022-08-21T02:29:57.127Z,1.33
2022-08-21T02:32:25.306Z,1.30
2022-08-21T02:34:53.534Z,1.25
2022-08-21T02:37:22.138Z,1.60
2022-08-21T02:39:50.975Z,1.38
2022-08-21T02:42:18.984Z,1.23
2022-08-21T02:44:46.866Z,1.50
2022-08-21T02:47:15.857Z,1.40
2022-08-21T02:49:43.865Z,1.05
2022-08-21T02:52:13.056Z,1.50
2022-08-21T02:54:40.963Z,1.52
2022-08-21T02:57:09.417Z,1.30
2022-08-21T02:59:37.748Z,1.20
2022-08-21T03:02:05.945Z,1.23
2022-08-21T03:04:33.968Z,1.17
2022-08-21T03:07:01.927Z,1.15
2022-08-21T03:09:29.812Z,1.40
2022-08-21T03:11:58.895Z,1.30
2022-08-21T03:14:26.797Z,1.40
2022-08-21T03:16:54.616Z,1.73
2022-08-21T03:19:22.463Z,1.40
2022-08-21T03:21:50.311Z,1.48
2022-08-21T03:24:19.228Z,1.52
2022-08-21T03:26:52.680Z,1.42
2022-08-21T03:29:20.394Z,1.20
2022-08-21T03:31:48.698Z,1.60
2022-08-21T03:34:17.046Z,1.10
2022-08-21T03:36:45.097Z,1.17
2022-08-21T03:39:13.004Z,1.52
2022-08-21T03:41:40.838Z,1.48
2022-08-21T03:44:08.677Z,1.42
2022-08-21T03:46:36.768Z,1.50
2022-08-21T03:49:04.645Z,1.50
2022-08-21T03:51:34.780Z,1.40
2022-08-21T03:54:02.674Z,1.50
2022-08-21T03:56:30.511Z,2.00
2022-08-21T03:58:58.586Z,1.65
2022-08-21T04:01:26.671Z,1.60
2022-08-21T04:03:54.556Z,1.63
2022-08-21T04:06:22.438Z,1.60
2022-08-21T04:08:50.490Z,1.33
2022-08-21T04:11:18.254Z,1.60
2022-08-21T04:13:46.327Z,1.30
2022-08-21T04:16:14.941Z,1.70
2022-08-21T04:18:43.539Z,1.08
2022-08-21T04:21:12.405Z,1.35
2022-08-21T04:23:41.196Z,1.50
2022-08-21T04:26:09.163Z,1.38
2022-08-21T04:28:37.028Z,1.80
2022-08-21T04:31:05.261Z,1.38
2022-08-21T04:33:33.160Z,1.75
2022-08-21T04:36:01.059Z,1.45
2022-08-21T04:38:33.156Z,1.30
2022-08-21T04:41:06.573Z,1.63
2022-08-21T04:43:34.733Z,1.27
2022-08-21T04:46:02.526Z,1.60
2022-08-21T04:48:30.692Z,1.40
2022-08-21T04:51:03.273Z,1.55
2022-08-21T04:53:36.848Z,1.40
2022-08-21T04:56:12.903Z,1.70
2022-08-21T05:01:27.844Z,1.33
2022-08-21T05:04:00.335Z,1.42
2022-08-21T05:06:30.369Z,1.35
2022-08-21T05:09:01.937Z,1.40
2022-08-21T05:11:31.941Z,1.63
2022-08-21T05:14:00.337Z,1.85
2022-08-21T05:16:36.520Z,1.60
2022-08-21T05:19:06.700Z,1.75
2022-08-21T05:21:36.158Z,1.40
2022-08-21T05:24:04.588Z,1.55
2022-08-21T05:26:32.983Z,1.25
2022-08-21T05:29:01.290Z,1.67
2022-08-21T05:31:29.990Z,1.73
2022-08-21T05:33:58.025Z,2.00
2022-08-21T05:36:26.059Z,1.70
2022-08-21T05:38:54.136Z,1.88
2022-08-21T05:41:22.105Z,2.05
2022-08-21T05:43:50.503Z,1.80
2022-08-21T05:46:18.307Z,1.73
2022-08-21T05:48:46.229Z,1.95
2022-08-21T05:51:16.875Z,1.55
2022-08-21T05:53:45.550Z,1.73
2022-08-21T05:56:14.475Z,1.75
2022-08-21T05:58:43.043Z,1.83
2022-08-21T06:01:11.393Z,2.10
2022-08-21T06:03:41.660Z,2.10
2022-08-21T06:06:10.884Z,2.90
2022-08-21T06:08:38.986Z,2.80
2022-08-21T06:11:07.839Z,2.55
2022-08-21T06:13:35.890Z,2.58
2022-08-21T06:16:12.431Z,2.70
2022-08-21T06:18:45.008Z,2.28
2022-08-21T06:21:13.136Z,2.67
2022-08-21T06:23:41.261Z,2.80
2022-08-21T06:26:09.948Z,2.35
2022-08-21T06:28:39.172Z,2.45
2022-08-21T06:31:22.093Z,2.80
2022-08-21T06:33:50.162Z,2.65
2022-08-21T06:36:18.606Z,2.83
2022-08-21T06:38:50.830Z,2.80
2022-08-21T06:41:24.217Z,2.60
2022-08-21T06:43:55.733Z,2.50
2022-08-21T06:46:25.166Z,2.40
2022-08-21T06:48:53.036Z,2.60
2022-08-21T06:51:20.934Z,2.35
2022-08-21T06:53:48.895Z,2.40
2022-08-21T06:56:16.878Z,2.20
2022-08-21T06:58:45.056Z,1.98
2022-08-21T07:01:13.575Z,2.20
2022-08-21T07:03:43.396Z,2.47
2022-08-21T07:06:12.548Z,2.05
2022-08-21T07:08:40.576Z,2.28
2022-08-21T07:11:28.621Z,2.03
2022-08-21T07:13:57.699Z,2.05
2022-08-21T07:16:25.717Z,1.90
2022-08-21T07:18:53.540Z,2.45
2022-08-21T07:21:25.747Z,2.35
2022-08-21T07:23:55.003Z,2.00
2022-08-21T07:26:24.321Z,2.17
2022-08-21T07:28:53.099Z,1.92
2022-08-21T07:31:23.505Z,1.92
2022-08-21T07:33:51.388Z,2.05
2022-08-21T07:36:19.399Z,1.48
2022-08-21T07:38:47.435Z,1.85
2022-08-21T07:41:29.739Z,1.33
2022-08-21T07:44:01.387Z,1.42
2022-08-21T07:46:29.399Z,1.75
2022-08-21T07:48:57.122Z,1.50
2022-08-21T07:51:28.885Z,1.50
2022-08-21T07:54:00.140Z,1.30
2022-08-21T07:56:29.560Z,1.55
2022-08-21T07:58:58.749Z,1.55
2022-08-21T08:01:27.358Z,1.45
2022-08-21T08:03:55.041Z,1.42
2022-08-21T08:06:22.602Z,1.40
2022-08-21T08:08:50.198Z,1.40
2022-08-21T08:11:18.037Z,1.50
2022-08-21T08:13:51.663Z,1.30
2022-08-21T08:16:20.050Z,1.42
2022-08-21T08:18:48.181Z,1.65
2022-08-21T08:21:16.513Z,1.40
2022-08-21T08:23:45.253Z,1.40
2022-08-21T08:26:13.057Z,1.48
2022-08-21T08:28:40.519Z,1.48
2022-08-21T08:31:08.275Z,1.67
2022-08-21T08:33:35.949Z,1.80
2022-08-21T08:36:07.871Z,1.25
2022-08-21T08:38:36.241Z,1.33
2022-08-21T08:41:14.090Z,1.40
2022-08-21T08:43:49.909Z,1.30
2022-08-21T08:46:26.633Z,1.30
2022-08-21T08:49:25.727Z,1.45
2022-08-21T08:52:05.460Z,1.60
2022-08-21T08:54:40.528Z,1.55
2022-08-21T08:57:17.136Z,1.70
2022-08-21T08:59:49.535Z,1.60
2022-08-21T09:02:18.495Z,1.50
2022-08-21T09:04:50.425Z,1.50
2022-08-21T09:07:55.438Z,1.50
2022-08-21T09:10:36.872Z,1.88
2022-08-21T09:13:25.920Z,1.50
2022-08-21T09:16:36.927Z,1.60
2022-08-21T09:22:18.831Z,2.00
2022-08-21T09:25:12.727Z,2.15
2022-08-21T09:27:40.915Z,1.95
2022-08-21T09:30:10.570Z,1.90
2022-08-21T09:32:40.709Z,2.15
2022-08-21T09:35:16.075Z,2.05
2022-08-21T09:38:03.544Z,2.53
2022-08-21T09:40:37.117Z,2.10
2022-08-21T09:43:27.250Z,2.03
2022-08-21T09:46:11.803Z,2.50
2022-08-21T09:48:50.636Z,2.20
2022-08-21T09:51:31.915Z,2.33
2022-08-21T09:54:17.551Z,2.42
2022-08-21T09:57:18.263Z,2.13
2022-08-21T09:59:48.172Z,2.75
2022-08-21T10:02:36.519Z,2.40
2022-08-21T10:05:27.207Z,2.20
2022-08-21T10:10:28.150Z,1.80
2022-08-21T10:13:32.756Z,2.60
2022-08-21T10:16:24.376Z,2.28
2022-08-21T10:19:17.814Z,2.03
2022-08-21T10:22:31.110Z,2.00
2022-08-21T10:25:22.500Z,2.33
2022-08-21T10:28:28.782Z,2.83
2022-08-21T10:31:11.461Z,2.67
2022-08-21T10:34:02.133Z,2.47
2022-08-21T10:39:34.903Z,2.50
2022-08-21T10:42:27.513Z,2.60
2022-08-21T10:45:37.862Z,2.97
2022-08-21T10:48:09.818Z,2.38
2022-08-21T10:50:54.823Z,2.05
2022-08-21T10:53:42.195Z,2.75
2022-08-21T10:56:25.467Z,2.40
2022-08-21T10:59:05.336Z,2.40
2022-08-21T11:01:56.230Z,2.33
2022-08-21T11:04:57.718Z,1.83
2022-08-21T11:07:34.265Z,2.67
2022-08-21T11:10:35.369Z,2.10
2022-08-21T11:13:08.455Z,2.50
2022-08-21T11:16:04.372Z,1.77
2022-08-21T11:18:55.686Z,2.30
2022-08-21T11:21:26.199Z,2.17
2022-08-21T11:24:17.320Z,2.33
2022-08-21T11:26:51.493Z,2.10
2022-08-21T11:29:41.310Z,1.90
2022-08-21T11:32:32.831Z,2.33
2022-08-21T11:35:19.414Z,2.47
2022-08-21T11:37:58.820Z,2.03
2022-08-21T11:40:53.919Z,1.70
2022-08-21T11:43:27.003Z,1.85
2022-08-21T11:46:16.144Z,1.95
2022-08-21T11:49:28.397Z,2.05
2022-08-21T11:52:42.294Z,1.95
2022-08-21T11:55:23.795Z,2.22
2022-08-21T11:58:10.003Z,2.15
2022-08-21T12:00:45.053Z,1.70
2022-08-21T12:03:24.019Z,2.17
2022-08-21T12:06:00.014Z,1.92
2022-08-21T12:08:45.766Z,1.48
2022-08-21T12:11:19.180Z,1.90
2022-08-21T12:14:01.294Z,1.95
2022-08-21T12:16:41.278Z,2.30
2022-08-21T12:19:22.480Z,2.17
2022-08-21T12:21:58.926Z,1.90
2022-08-21T12:24:29.216Z,1.90
2022-08-21T12:27:15.169Z,1.95
2022-08-21T12:30:08.168Z,1.80
2022-08-21T12:32:56.666Z,1.90
2022-08-21T12:35:37.134Z,2.00
2022-08-21T12:38:22.097Z,2.30
2022-08-21T12:41:14.087Z,1.80
2022-08-21T12:44:00.633Z,2.10
2022-08-21T12:46:53.185Z,1.88
2022-08-21T12:49:33.351Z,2.00
2022-08-21T12:52:10.768Z,2.08
2022-08-21T12:54:44.922Z,1.88
2022-08-21T12:57:41.464Z,2.00
2022-08-21T13:00:14.300Z,2.15
2022-08-21T13:02:50.882Z,1.48
2022-08-21T13:05:34.161Z,1.60
2022-08-21T13:08:07.203Z,2.00
2022-08-21T13:10:37.545Z,1.75
2022-08-21T13:13:13.210Z,1.95
2022-08-21T13:15:47.477Z,1.60
2022-08-21T13:18:25.981Z,1.52
2022-08-21T13:21:13.134Z,1.40
2022-08-21T13:23:42.485Z,1.70
2022-08-21T13:26:19.700Z,1.60
2022-08-21T13:28:48.652Z,1.88
2022-08-21T13:31:28.613Z,2.22
2022-08-21T13:33:56.961Z,1.35
2022-08-21T13:36:33.532Z,1.33
2022-08-21T13:39:01.776Z,1.65
2022-08-21T13:41:35.010Z,1.58
2022-08-21T13:44:27.703Z,1.75
2022-08-21T13:46:56.080Z,1.35
2022-08-21T13:49:32.508Z,1.67
2022-08-21T13:52:00.490Z,1.40
2022-08-21T13:54:36.678Z,1.67
2022-08-21T13:57:05.162Z,1.45
2022-08-21T13:59:37.353Z,1.02
2022-08-21T14:02:20.700Z,1.20
2022-08-21T14:05:04.065Z,1.20
2022-08-21T14:07:39.327Z,1.40
2022-08-21T14:10:14.880Z,1.35
2022-08-21T14:12:55.696Z,1.20
2022-08-21T14:15:31.554Z,1.20
2022-08-21T14:18:21.148Z,1.13
2022-08-21T14:20:48.798Z,1.00
2022-08-21T14:23:28.514Z,1.40
2022-08-21T14:26:04.880Z,1.25
2022-08-21T14:28:36.751Z,1.13
2022-08-21T14:31:23.328Z,1.20
2022-08-21T14:33:50.898Z,1.00
2022-08-21T14:36:18.265Z,0.93
2022-08-21T14:38:46.006Z,1.10
2022-08-21T14:41:24.714Z,1.10
2022-08-21T14:44:04.056Z,1.30
2022-08-21T14:46:51.606Z,1.20
2022-08-21T14:49:27.669Z,1.30
2022-08-21T14:51:58.821Z,1.40
2022-08-21T14:54:30.917Z,1.33
2022-08-21T14:57:04.855Z,1.10
2022-08-21T14:59:34.247Z,1.00
2022-08-21T15:02:05.415Z,1.33
2022-08-21T15:04:34.272Z,1.27
2022-08-21T15:07:02.285Z,1.40
2022-08-21T15:09:30.114Z,1.23
2022-08-21T15:12:01.681Z,1.30
2022-08-21T15:14:32.968Z,0.93
2022-08-21T15:17:00.821Z,1.17
2022-08-21T15:19:30.611Z,1.33
2022-08-21T15:21:58.895Z,1.10
2022-08-21T15:24:27.656Z,0.85
2022-08-21T15:26:59.664Z,1.10
2022-08-21T15:29:32.586Z,0.88
2022-08-21T15:32:36.667Z,0.70
2022-08-21T15:35:04.851Z,1.00
2022-08-21T15:37:32.566Z,0.90
2022-08-21T15:40:00.481Z,1.20
2022-08-21T15:42:29.079Z,1.20
2022-08-21T15:44:58.780Z,1.20
2022-08-21T15:47:35.524Z,0.90
2022-08-21T15:50:05.779Z,0.80
2022-08-21T15:55:00.926Z,0.80
2022-08-21T15:57:28.904Z,1.05
2022-08-21T16:00:11.430Z,0.93
2022-08-21T16:02:47.564Z,1.20
2022-08-21T16:05:17.760Z,1.02
2022-08-21T16:07:46.659Z,1.00
2022-08-21T16:10:17.015Z,1.02
2022-08-21T16:15:24.999Z,0.90
2022-08-21T16:17:53.323Z,0.82
2022-08-21T16:20:26.544Z,1.10
2022-08-21T16:22:57.164Z,0.90
2022-08-21T16:25:25.893Z,1.00
2022-08-21T16:27:59.563Z,1.00
2022-08-21T16:30:29.981Z,0.80
2022-08-21T16:32:58.095Z,1.00
2022-08-21T16:35:25.609Z,0.82
2022-08-21T16:37:53.657Z,0.95
2022-08-21T16:40:29.589Z,0.98
2022-08-21T16:42:57.354Z,1.40
2022-08-21T16:45:26.299Z,1.10
2022-08-21T16:47:55.177Z,1.10
2022-08-21T16:50:25.633Z,0.75
2022-08-21T16:52:54.548Z,0.90
2022-08-21T16:55:22.161Z,0.90
2022-08-21T16:57:50.618Z,0.90
2022-08-21T17:00:18.518Z,1.30
2022-08-21T17:02:50.389Z,1.05
2022-08-21T17:05:20.921Z,1.20
2022-08-21T17:07:48.592Z,1.08
2022-08-21T17:10:19.317Z,1.20
2022-08-21T17:15:27.280Z,1.05
2022-08-21T17:17:56.666Z,1.00
2022-08-21T17:20:26.319Z,1.23
2022-08-21T17:22:54.266Z,1.13
2022-08-21T17:25:21.662Z,1.33
2022-08-21T17:27:50.497Z,1.15
2022-08-21T17:30:19.148Z,1.05
2022-08-21T17:32:48.777Z,1.27
2022-08-21T17:35:16.695Z,1.08
2022-08-21T17:37:44.167Z,1.02
2022-08-21T17:40:15.578Z,1.10
2022-08-21T17:42:45.255Z,0.95
2022-08-21T17:45:17.689Z,1.00
2022-08-21T17:47:45.825Z,1.02
2022-08-21T17:50:16.849Z,1.00
2022-08-21T17:52:50.340Z,1.05
2022-08-21T17:55:20.617Z,1.30
2022-08-21T17:57:51.324Z,0.98
2022-08-21T18:00:20.286Z,0.75
2022-08-21T18:02:56.630Z,1.58
2022-08-21T18:05:24.378Z,0.93
2022-08-21T18:07:52.125Z,1.30
2022-08-21T18:10:19.723Z,1.27
2022-08-21T18:12:47.504Z,1.20
2022-08-21T18:15:17.865Z,1.35
2022-08-21T18:17:50.380Z,1.15
2022-08-21T18:20:21.334Z,1.48
2022-08-21T18:25:16.683Z,1.23
2022-08-21T18:27:46.674Z,1.10
2022-08-21T18:30:19.276Z,1.07
2022-08-21T18:32:47.856Z,1.10
2022-08-21T18:35:17.104Z,1.13
2022-08-21T18:37:45.127Z,1.20
2022-08-21T18:40:13.696Z,1.20
2022-08-21T18:42:55.155Z,1.05
2022-08-21T18:45:23.593Z,1.45
2022-08-21T18:47:57.808Z,1.63
2022-08-21T18:50:28.802Z,1.38
2022-08-21T18:55:25.702Z,1.20
2022-08-21T18:57:57.356Z,1.50
2022-08-21T19:00:35.826Z,1.67
2022-08-21T19:05:54.367Z,1.48
2022-08-21T19:08:23.904Z,1.30
2022-08-21T19:10:56.069Z,1.33
2022-08-21T19:13:24.083Z,1.30
2022-08-21T19:15:53.409Z,1.10
2022-08-21T19:21:12.763Z,1.10
2022-08-21T19:23:42.448Z,1.30
2022-08-21T19:26:14.755Z,1.48
2022-08-21T19:28:48.573Z,1.35
2022-08-21T19:31:23.623Z,1.65
2022-08-21T19:33:59.688Z,1.70
2022-08-21T19:36:30.472Z,1.40
2022-08-21T19:38:59.912Z,1.80
2022-08-21T19:41:32.173Z,1.30
2022-08-21T19:44:04.580Z,1.42
2022-08-21T19:46:42.358Z,1.27
2022-08-21T19:49:14.821Z,1.80
2022-08-21T19:51:43.481Z,1.67
2022-08-21T19:54:30.160Z,1.45
2022-08-21T19:57:03.783Z,1.25
2022-08-21T19:59:33.059Z,1.40
2022-08-21T20:02:00.930Z,1.33
2022-08-21T20:04:28.724Z,1.30
2022-08-21T20:06:57.082Z,1.70
2022-08-21T20:09:25.133Z,1.30
2022-08-21T20:14:52.318Z,1.20
2022-08-21T20:17:21.450Z,1.40
2022-08-21T20:19:54.071Z,1.40
2022-08-21T20:22:24.111Z,1.48
2022-08-21T20:24:52.150Z,1.38
2022-08-21T20:27:26.533Z,1.35
2022-08-21T20:29:55.805Z,1.63
2022-08-21T20:32:23.237Z,1.40
2022-08-21T20:34:53.681Z,1.40
2022-08-21T20:37:35.718Z,1.60
2022-08-21T20:40:10.890Z,1.20
2022-08-21T20:42:42.773Z,1.38
2022-08-21T20:45:26.391Z,1.08
2022-08-21T20:50:30.611Z,1.10
2022-08-21T20:56:43.337Z,1.10
2022-08-21T20:59:41.493Z,1.20
2022-08-21T21:02:52.332Z,1.30
2022-08-21T21:05:50.837Z,1.40
2022-08-21T21:08:26.280Z,1.35
2022-08-21T21:11:10.123Z,1.42
2022-08-21T21:13:48.517Z,1.70
2022-08-21T21:16:34.117Z,1.33
2022-08-21T21:19:26.999Z,1.35
2022-08-21T21:22:05.250Z,1.23
2022-08-21T21:24:56.716Z,1.48
2022-08-21T21:27:39.357Z,1.20
2022-08-21T21:30:24.582Z,1.70
2022-08-21T21:32:54.012Z,1.50
2022-08-21T21:35:33.185Z,1.50
2022-08-21T21:38:26.165Z,1.27
2022-08-21T21:41:25.065Z,1.40
2022-08-21T21:44:32.620Z,1.40
2022-08-21T21:47:29.572Z,1.25
2022-08-21T21:50:29.206Z,1.48
2022-08-21T21:53:27.078Z,1.70
2022-08-21T21:56:27.674Z,1.50
2022-08-21T21:59:08.352Z,1.40
2022-08-21T22:02:20.369Z,1.15
2022-08-21T22:05:11.852Z,1.50
2022-08-21T22:08:00.121Z,1.33
2022-08-21T22:11:08.902Z,1.38
2022-08-21T22:16:54.759Z,1.52
2022-08-21T22:19:31.716Z,1.40
2022-08-21T22:22:22.103Z,1.40
2022-08-21T22:25:00.671Z,1.15
2022-08-21T22:27:39.327Z,1.50
2022-08-21T22:30:17.870Z,1.52
2022-08-21T22:32:50.528Z,1.42
2022-08-21T22:35:21.691Z,1.40
2022-08-21T22:37:54.598Z,1.40
2022-08-21T22:40:35.485Z,1.33
2022-08-21T22:43:16.355Z,1.63
2022-08-21T22:46:09.362Z,1.40
2022-08-21T22:48:51.140Z,1.40
2022-08-21T22:51:34.528Z,1.50
2022-08-21T22:54:03.632Z,1.52
2022-08-21T22:56:49.420Z,1.40
2022-08-21T22:59:34.798Z,1.25
2022-08-21T23:02:43.634Z,1.50
2022-08-21T23:05:35.802Z,1.38
2022-08-21T23:08:28.551Z,1.75
2022-08-21T23:11:13.495Z,1.40
2022-08-21T23:13:48.708Z,1.27
2022-08-21T23:16:56.437Z,1.38
2022-08-21T23:20:25.717Z,1.67
2022-08-21T23:23:30.020Z,1.40
2022-08-21T23:26:40.670Z,1.58
2022-08-21T23:29:24.694Z,1.70
2022-08-21T23:32:16.779Z,1.85
2022-08-21T23:35:14.739Z,1.80
2022-08-21T23:38:11.145Z,1.42
2022-08-21T23:40:51.617Z,1.50
2022-08-21T23:43:50.171Z,1.40
2022-08-21T23:46:53.761Z,1.48
2022-08-21T23:49:54.013Z,2.42
2022-08-21T23:53:09.133Z,1.80
2022-08-21T23:55:55.420Z,1.60
2022-08-21T23:58:36.769Z,1.50
