createdAt,value
2019-05-16T15:44:23.545Z,37.61
2019-05-16T15:44:59.792Z,37.61
2019-05-16T15:45:48.085Z,37.91
2019-05-16T15:46:21.450Z,37.41
2019-05-16T15:46:59.849Z,37.01
2019-05-16T15:47:37.706Z,37.29
2019-05-16T15:48:17.036Z,37.19
2019-05-16T15:48:53.945Z,36.88
2019-05-16T15:49:31.282Z,37.13
2019-05-16T15:50:20.525Z,37.13
2019-05-16T15:50:59.952Z,36.94
2019-05-16T15:51:36.918Z,37.12
2019-05-16T15:52:13.694Z,36.62
2019-05-16T15:52:50.761Z,35.68
2019-05-16T15:53:28.440Z,34.85
2019-05-16T15:54:06.735Z,34.32
2019-05-16T15:54:44.391Z,34.24
2019-05-16T15:55:20.578Z,34.07
2019-05-16T15:55:57.709Z,34.07
2019-05-16T15:56:37.252Z,33.90
2019-05-16T15:57:17.642Z,33.60
2019-05-16T15:57:54.687Z,33.76
2019-05-16T15:58:31.718Z,33.55
2019-05-16T15:59:09.901Z,33.38
2019-05-16T15:59:47.098Z,33.28
2019-05-16T16:00:40.313Z,33.33
2019-05-16T16:01:18.656Z,33.75
2019-05-16T16:01:58.862Z,34.08
2019-05-16T16:02:36.743Z,33.77
2019-05-16T16:03:17.546Z,33.79
2019-05-16T16:03:55.900Z,33.87
2019-05-16T16:04:33.555Z,33.99
2019-05-16T16:05:11.866Z,33.99
2019-05-16T16:05:48.553Z,33.95
2019-05-16T16:06:27.435Z,34.14
2019-05-16T16:07:07.391Z,34.46
2019-05-16T16:07:42.984Z,34.46
2019-05-16T16:08:27.887Z,34.31
2019-05-16T16:09:06.980Z,34.26
2019-05-16T16:09:47.318Z,34.35
2019-05-16T16:10:29.948Z,34.16
2019-05-16T16:11:07.490Z,34.46
2019-05-16T16:11:45.261Z,34.31
2019-05-16T16:12:22.286Z,34.44
2019-05-16T16:12:59.608Z,34.45
2019-05-16T16:13:37.332Z,34.48
2019-05-16T16:14:21.928Z,34.48
2019-05-16T16:14:59.012Z,34.77
2019-05-16T16:15:49.909Z,34.48
2019-05-16T16:16:17.263Z,34.95
2019-05-16T16:16:57.004Z,34.66
2019-05-16T16:17:33.693Z,35.05
2019-05-16T16:18:12.986Z,35.17
2019-05-16T16:18:52.953Z,35.00
2019-05-16T16:19:32.387Z,34.88
2019-05-16T16:20:10.338Z,35.18
2019-05-16T16:20:47.962Z,34.98
2019-05-16T16:21:27.203Z,35.22
2019-05-16T16:22:07.591Z,35.17
2019-05-16T16:22:46.923Z,35.24
2019-05-16T16:23:27.039Z,35.11
2019-05-16T16:24:05.830Z,35.18
2019-05-16T16:24:43.279Z,34.98
2019-05-16T16:25:21.262Z,34.98
2019-05-16T16:25:59.602Z,35.20
2019-05-16T16:26:38.144Z,35.02
2019-05-16T16:27:16.846Z,35.02
2019-05-16T16:27:54.157Z,35.33
2019-05-16T16:28:32.779Z,35.44
2019-05-16T16:29:09.299Z,35.57
2019-05-16T16:29:48.002Z,35.69
