createdAt,value
2023-02-11T00:01:42.446Z,20.90
2023-02-11T00:04:11.132Z,24.47
2023-02-11T00:06:39.628Z,20.30
2023-02-11T00:09:08.708Z,24.23
2023-02-11T00:11:37.413Z,17.43
2023-02-11T00:14:09.095Z,18.10
2023-02-11T00:16:37.729Z,19.80
2023-02-11T00:19:07.090Z,25.00
2023-02-11T00:21:36.328Z,20.13
2023-02-11T00:26:58.660Z,20.97
2023-02-11T00:29:28.539Z,26.13
2023-02-11T00:31:57.149Z,20.83
2023-02-11T00:34:25.757Z,23.83
2023-02-11T00:36:55.194Z,24.07
2023-02-11T00:39:48.439Z,20.03
2023-02-11T00:42:17.121Z,26.97
2023-02-11T00:44:47.367Z,25.10
2023-02-11T00:47:15.863Z,19.67
2023-02-11T00:49:44.900Z,18.93
2023-02-11T00:52:13.807Z,26.83
2023-02-11T00:54:42.997Z,25.03
2023-02-11T00:57:15.761Z,21.20
2023-02-11T00:59:47.955Z,27.27
2023-02-11T01:02:16.761Z,17.00
2023-02-11T01:04:45.448Z,21.20
2023-02-11T01:07:14.074Z,21.00
2023-02-11T01:09:42.689Z,18.87
2023-02-11T01:12:11.442Z,25.20
2023-02-11T01:14:47.629Z,20.83
2023-02-11T01:17:16.737Z,25.07
2023-02-11T01:19:45.469Z,25.40
2023-02-11T01:22:14.317Z,28.20
2023-02-11T01:24:43.023Z,20.53
2023-02-11T01:27:11.660Z,27.20
2023-02-11T01:29:40.189Z,25.37
2023-02-11T01:32:10.613Z,31.00
2023-02-11T01:34:47.036Z,29.07
2023-02-11T01:37:15.753Z,27.97
2023-02-11T01:39:46.466Z,27.77
2023-02-11T01:42:17.748Z,29.23
2023-02-11T01:44:46.514Z,31.23
2023-02-11T01:47:16.354Z,27.30
2023-02-11T01:49:47.466Z,31.97
2023-02-11T01:52:20.305Z,26.87
2023-02-11T01:55:09.407Z,29.43
2023-02-11T01:57:40.630Z,32.17
2023-02-11T02:00:12.370Z,28.40
2023-02-11T02:02:46.102Z,31.20
2023-02-11T02:05:23.138Z,29.93
2023-02-11T02:07:57.540Z,34.67
2023-02-11T02:10:32.709Z,36.43
2023-02-11T02:13:01.159Z,36.73
2023-02-11T02:15:31.897Z,34.93
2023-02-11T02:18:11.770Z,32.23
2023-02-11T02:21:28.099Z,41.83
2023-02-11T02:24:11.491Z,28.43
2023-02-11T02:27:00.456Z,33.50
2023-02-11T02:29:52.619Z,28.97
2023-02-11T02:32:43.678Z,41.13
2023-02-11T02:35:20.808Z,40.70
2023-02-11T02:37:53.581Z,45.33
2023-02-11T02:40:27.469Z,43.63
2023-02-11T02:42:56.681Z,53.63
2023-02-11T02:45:25.325Z,44.70
2023-02-11T02:47:55.178Z,43.93
2023-02-11T02:50:30.401Z,41.77
2023-02-11T02:53:10.193Z,50.13
2023-02-11T02:55:46.073Z,39.17
2023-02-11T02:58:35.429Z,44.17
2023-02-11T03:01:10.352Z,41.63
2023-02-11T03:03:44.873Z,44.50
2023-02-11T03:06:19.879Z,48.80
2023-02-11T03:08:51.160Z,51.60
2023-02-11T03:11:21.578Z,53.23
2023-02-11T03:13:51.304Z,40.73
2023-02-11T03:16:22.805Z,41.23
2023-02-11T03:19:01.310Z,40.73
2023-02-11T03:21:31.045Z,36.73
2023-02-11T03:24:03.192Z,34.53
2023-02-11T03:26:35.534Z,40.73
2023-02-11T03:29:08.105Z,43.47
2023-02-11T03:31:41.818Z,35.80
2023-02-11T03:34:16.636Z,49.00
2023-02-11T03:36:49.890Z,43.53
2023-02-11T03:39:24.388Z,39.67
2023-02-11T03:42:02.055Z,37.13
2023-02-11T03:44:34.713Z,36.97
2023-02-11T03:47:05.376Z,47.67
2023-02-11T03:49:36.000Z,37.07
2023-02-11T03:52:06.178Z,37.47
2023-02-11T03:54:35.200Z,41.13
2023-02-11T03:57:04.574Z,43.27
2023-02-11T03:59:33.363Z,42.53
2023-02-11T04:02:01.997Z,44.00
2023-02-11T04:04:31.154Z,42.40
2023-02-11T04:07:01.013Z,43.67
2023-02-11T04:09:29.679Z,38.97
2023-02-11T04:11:58.278Z,31.10
2023-02-11T04:14:26.691Z,32.87
2023-02-11T04:16:57.819Z,34.57
2023-02-11T04:19:26.424Z,32.27
2023-02-11T04:21:55.774Z,49.17
2023-02-11T04:24:25.656Z,47.03
2023-02-11T04:26:54.296Z,39.53
2023-02-11T04:29:22.880Z,43.63
2023-02-11T04:31:51.656Z,43.37
2023-02-11T04:34:20.430Z,38.97
2023-02-11T04:36:50.055Z,41.93
2023-02-11T04:39:18.949Z,40.57
2023-02-11T04:41:48.962Z,40.97
2023-02-11T04:44:17.804Z,41.53
2023-02-11T04:46:46.613Z,48.97
2023-02-11T04:49:16.686Z,43.03
2023-02-11T04:51:49.161Z,38.40
2023-02-11T04:54:18.452Z,32.43
2023-02-11T04:56:48.337Z,34.57
2023-02-11T04:59:17.198Z,38.10
2023-02-11T05:01:45.652Z,39.10
2023-02-11T05:04:14.315Z,37.33
2023-02-11T05:06:42.626Z,37.47
2023-02-11T05:09:13.066Z,33.63
2023-02-11T05:11:41.922Z,38.47
2023-02-11T05:14:18.620Z,33.57
2023-02-11T05:16:47.492Z,34.60
2023-02-11T05:19:16.447Z,28.60
2023-02-11T05:22:00.219Z,31.83
2023-02-11T05:24:31.794Z,32.67
2023-02-11T05:27:00.351Z,30.87
2023-02-11T05:29:30.877Z,33.30
2023-02-11T05:32:00.503Z,37.83
2023-02-11T05:34:29.112Z,32.70
2023-02-11T05:36:57.766Z,40.10
2023-02-11T05:39:26.883Z,40.43
2023-02-11T05:41:55.389Z,35.50
2023-02-11T05:44:23.874Z,37.70
2023-02-11T05:46:53.838Z,30.40
2023-02-11T05:49:22.114Z,31.17
2023-02-11T05:51:50.860Z,30.87
2023-02-11T05:54:19.477Z,30.83
2023-02-11T05:56:47.960Z,28.40
2023-02-11T05:59:16.786Z,33.70
2023-02-11T06:01:45.567Z,28.03
2023-02-11T06:04:15.959Z,29.90
2023-02-11T06:06:44.803Z,29.07
2023-02-11T06:09:15.238Z,24.77
2023-02-11T06:11:46.891Z,30.73
2023-02-11T06:14:15.548Z,36.83
2023-02-11T06:16:44.328Z,25.70
2023-02-11T06:19:12.839Z,31.53
2023-02-11T06:21:44.483Z,28.30
2023-02-11T06:24:13.738Z,29.50
2023-02-11T06:26:42.801Z,28.83
2023-02-11T06:29:11.615Z,29.10
2023-02-11T06:31:40.534Z,28.00
2023-02-11T06:34:09.647Z,32.57
2023-02-11T06:36:39.221Z,37.37
2023-02-11T06:39:09.360Z,29.60
2023-02-11T06:41:37.966Z,28.17
2023-02-11T06:44:09.547Z,36.80
2023-02-11T06:46:38.198Z,36.37
2023-02-11T06:49:07.150Z,35.73
2023-02-11T06:51:35.703Z,34.70
2023-02-11T06:54:06.189Z,33.20
2023-02-11T06:56:37.124Z,29.90
2023-02-11T06:59:06.121Z,32.10
2023-02-11T07:01:36.929Z,34.80
2023-02-11T07:04:05.911Z,33.30
2023-02-11T07:06:37.812Z,37.87
2023-02-11T07:09:06.967Z,39.20
2023-02-11T07:11:51.604Z,25.80
2023-02-11T07:14:20.293Z,37.13
2023-02-11T07:17:16.858Z,42.97
2023-02-11T07:19:45.792Z,32.47
2023-02-11T07:22:17.384Z,33.77
2023-02-11T07:24:46.163Z,33.60
2023-02-11T07:27:19.936Z,35.53
2023-02-11T07:29:49.084Z,35.97
2023-02-11T07:32:17.918Z,35.40
2023-02-11T07:34:48.223Z,39.27
2023-02-11T07:37:16.955Z,35.73
2023-02-11T07:39:45.701Z,41.30
2023-02-11T07:43:13.004Z,38.30
2023-02-11T07:45:42.942Z,34.27
2023-02-11T07:48:11.356Z,36.60
2023-02-11T07:50:41.751Z,41.07
2023-02-11T07:53:10.377Z,34.77
2023-02-11T07:55:39.057Z,38.77
2023-02-11T07:58:07.635Z,44.47
2023-02-11T08:00:36.185Z,32.30
2023-02-11T08:03:08.506Z,32.57
2023-02-11T08:05:39.667Z,39.73
2023-02-11T08:08:08.321Z,33.30
2023-02-11T08:10:37.451Z,36.57
2023-02-11T08:13:06.421Z,43.50
2023-02-11T08:15:35.201Z,43.73
2023-02-11T08:18:03.659Z,44.00
2023-02-11T08:20:33.664Z,40.33
2023-02-11T08:23:03.113Z,38.90
2023-02-11T08:25:31.575Z,35.33
2023-02-11T08:28:00.457Z,37.87
2023-02-11T08:30:31.937Z,40.67
2023-02-11T08:33:00.579Z,34.67
2023-02-11T08:35:29.751Z,45.07
2023-02-11T08:37:59.731Z,45.07
2023-02-11T08:40:28.877Z,35.47
2023-02-11T08:42:57.268Z,37.97
2023-02-11T08:45:25.733Z,41.97
2023-02-11T08:47:54.197Z,41.10
2023-02-11T08:50:22.957Z,51.03
2023-02-11T08:52:52.747Z,41.47
2023-02-11T08:55:22.544Z,47.07
2023-02-11T08:57:51.593Z,47.17
2023-02-11T09:00:21.050Z,44.40
2023-02-11T09:02:49.680Z,44.83
2023-02-11T09:05:19.811Z,40.47
2023-02-11T09:07:50.668Z,42.17
2023-02-11T09:10:19.278Z,39.00
2023-02-11T09:14:03.200Z,44.13
2023-02-11T09:16:35.228Z,35.23
2023-02-11T09:19:06.463Z,35.13
2023-02-11T09:21:35.279Z,42.60
2023-02-11T09:24:03.970Z,45.90
2023-02-11T09:26:34.701Z,52.90
2023-02-11T09:29:03.691Z,43.77
2023-02-11T09:31:35.098Z,50.40
2023-02-11T09:34:09.760Z,36.07
2023-02-11T09:36:41.389Z,39.57
2023-02-11T09:39:18.941Z,44.40
2023-02-11T09:42:01.983Z,38.93
2023-02-11T09:44:34.298Z,38.80
2023-02-11T09:47:07.087Z,38.77
2023-02-11T09:49:41.556Z,43.80
2023-02-11T09:52:15.702Z,34.27
2023-02-11T09:54:54.054Z,40.93
2023-02-11T09:57:28.648Z,38.37
2023-02-11T09:59:58.223Z,50.47
2023-02-11T10:02:32.612Z,43.17
2023-02-11T10:05:15.524Z,39.80
2023-02-11T10:07:49.939Z,41.00
2023-02-11T10:10:28.870Z,38.83
2023-02-11T10:13:16.930Z,38.97
2023-02-11T10:15:49.956Z,38.33
2023-02-11T10:18:41.705Z,37.63
2023-02-11T10:21:20.707Z,39.67
2023-02-11T10:23:53.032Z,34.70
2023-02-11T10:26:23.876Z,35.93
2023-02-11T10:28:56.616Z,43.00
2023-02-11T10:31:27.769Z,36.33
2023-02-11T10:34:03.317Z,54.47
2023-02-11T10:36:35.439Z,33.67
2023-02-11T10:39:12.781Z,46.93
2023-02-11T10:41:47.827Z,41.17
2023-02-11T10:44:25.283Z,39.40
2023-02-11T10:46:57.243Z,46.37
2023-02-11T10:49:48.440Z,38.20
2023-02-11T10:52:22.316Z,30.90
2023-02-11T10:54:58.890Z,34.97
2023-02-11T10:57:30.380Z,35.20
2023-02-11T11:00:04.208Z,35.87
2023-02-11T11:02:36.338Z,36.60
2023-02-11T11:05:45.345Z,34.83
2023-02-11T11:08:16.312Z,32.10
2023-02-11T11:10:51.383Z,36.13
2023-02-11T11:13:32.410Z,31.90
2023-02-11T11:16:18.515Z,35.70
2023-02-11T11:18:48.398Z,38.27
2023-02-11T11:21:19.745Z,37.70
2023-02-11T11:24:19.146Z,37.53
2023-02-11T11:26:50.421Z,34.00
2023-02-11T11:29:20.484Z,38.20
2023-02-11T11:31:53.017Z,35.23
2023-02-11T11:34:25.420Z,34.30
2023-02-11T11:36:54.122Z,37.30
2023-02-11T11:39:26.298Z,37.37
2023-02-11T11:41:58.073Z,39.50
2023-02-11T11:44:32.982Z,34.77
2023-02-11T11:47:19.161Z,37.90
2023-02-11T11:49:52.289Z,38.93
2023-02-11T11:52:26.763Z,32.77
2023-02-11T11:55:23.109Z,30.80
2023-02-11T11:57:52.173Z,36.73
2023-02-11T12:00:25.001Z,36.67
2023-02-11T12:03:14.379Z,31.60
2023-02-11T12:05:45.898Z,28.80
2023-02-11T12:08:19.737Z,33.17
2023-02-11T12:10:58.419Z,26.57
2023-02-11T12:13:37.502Z,35.83
2023-02-11T12:16:13.909Z,31.00
2023-02-11T12:19:17.454Z,27.47
2023-02-11T12:21:51.230Z,24.00
2023-02-11T12:25:07.144Z,26.70
2023-02-11T12:27:45.407Z,24.43
2023-02-11T12:30:23.043Z,23.20
2023-02-11T12:32:58.374Z,21.83
2023-02-11T12:35:49.724Z,27.63
2023-02-11T12:38:27.533Z,20.03
2023-02-11T12:41:45.408Z,24.30
2023-02-11T12:44:24.465Z,24.03
2023-02-11T12:46:58.368Z,28.03
2023-02-11T12:49:39.748Z,24.10
2023-02-11T12:52:20.993Z,25.70
2023-02-11T12:54:55.551Z,29.27
2023-02-11T12:57:43.620Z,27.30
2023-02-11T13:00:19.719Z,23.73
2023-02-11T13:02:54.624Z,29.00
2023-02-11T13:05:29.749Z,26.73
2023-02-11T13:08:03.948Z,21.10
2023-02-11T13:10:35.240Z,24.67
2023-02-11T13:13:17.954Z,23.07
2023-02-11T13:15:54.041Z,24.10
2023-02-11T13:18:51.403Z,20.70
2023-02-11T13:21:44.968Z,29.70
2023-02-11T13:24:21.574Z,29.30
2023-02-11T13:26:55.842Z,31.57
2023-02-11T13:29:31.442Z,22.77
2023-02-11T13:32:10.273Z,25.80
2023-02-11T13:35:27.821Z,28.30
2023-02-11T13:38:00.021Z,31.40
2023-02-11T13:40:31.225Z,28.43
2023-02-11T13:43:04.137Z,23.33
2023-02-11T13:45:37.492Z,24.03
2023-02-11T13:48:10.315Z,23.73
2023-02-11T13:50:40.590Z,29.53
2023-02-11T13:53:44.020Z,25.60
2023-02-11T13:56:27.194Z,23.40
2023-02-11T13:59:00.782Z,25.17
2023-02-11T14:02:23.322Z,31.80
2023-02-11T14:05:41.134Z,20.20
2023-02-11T14:08:37.504Z,23.17
2023-02-11T14:11:12.454Z,21.17
2023-02-11T14:14:17.487Z,22.47
2023-02-11T14:17:25.365Z,24.50
2023-02-11T14:19:54.170Z,28.47
2023-02-11T14:22:27.323Z,24.43
2023-02-11T14:24:58.308Z,23.67
2023-02-11T14:27:47.661Z,20.73
2023-02-11T14:30:36.539Z,20.07
2023-02-11T14:33:38.312Z,21.20
2023-02-11T14:36:16.056Z,24.10
2023-02-11T14:38:57.619Z,26.60
2023-02-11T14:41:27.641Z,24.67
2023-02-11T14:44:00.294Z,22.70
2023-02-11T14:46:33.315Z,22.40
2023-02-11T14:49:08.057Z,27.20
2023-02-11T14:51:41.264Z,22.77
2023-02-11T14:54:17.145Z,22.77
2023-02-11T14:56:47.697Z,26.77
2023-02-11T14:59:21.493Z,30.30
2023-02-11T15:01:55.765Z,28.30
2023-02-11T15:04:26.626Z,31.77
2023-02-11T15:06:56.001Z,31.00
2023-02-11T15:09:32.477Z,24.77
2023-02-11T15:12:01.542Z,28.47
2023-02-11T15:14:34.626Z,26.63
2023-02-11T15:17:05.338Z,32.50
2023-02-11T15:19:36.497Z,34.17
2023-02-11T15:22:06.038Z,32.47
2023-02-11T15:24:39.704Z,31.20
2023-02-11T15:27:16.450Z,48.57
2023-02-11T15:29:49.443Z,30.43
2023-02-11T15:32:19.970Z,44.07
2023-02-11T15:34:50.274Z,34.07
2023-02-11T15:37:22.058Z,26.87
2023-02-11T15:39:53.052Z,25.80
2023-02-11T15:42:24.699Z,29.20
2023-02-11T15:45:12.100Z,24.87
2023-02-11T15:47:50.042Z,29.23
2023-02-11T15:50:22.146Z,27.43
2023-02-11T15:52:51.504Z,34.43
2023-02-11T15:55:22.209Z,25.33
2023-02-11T15:57:57.992Z,24.13
2023-02-11T16:00:30.558Z,25.20
2023-02-11T16:02:59.054Z,26.90
2023-02-11T16:05:33.500Z,25.70
2023-02-11T16:08:14.023Z,30.23
2023-02-11T16:10:59.573Z,31.33
2023-02-11T16:13:30.900Z,26.27
2023-02-11T16:16:02.695Z,27.30
2023-02-11T16:18:39.100Z,26.00
2023-02-11T16:21:18.166Z,21.17
2023-02-11T16:23:52.875Z,28.07
2023-02-11T16:26:27.935Z,29.47
2023-02-11T16:29:05.618Z,24.17
2023-02-11T16:31:36.107Z,24.23
2023-02-11T16:34:09.842Z,23.20
2023-02-11T16:36:47.945Z,27.00
2023-02-11T16:39:17.036Z,23.10
2023-02-11T16:41:52.084Z,25.67
2023-02-11T16:44:21.330Z,23.80
2023-02-11T16:46:53.665Z,24.40
2023-02-11T16:49:24.394Z,27.83
2023-02-11T16:51:58.655Z,21.53
2023-02-11T16:54:30.732Z,22.70
2023-02-11T16:57:01.549Z,26.23
2023-02-11T16:59:33.250Z,25.80
2023-02-11T17:02:01.866Z,24.43
2023-02-11T17:04:34.259Z,23.50
2023-02-11T17:07:03.506Z,27.20
2023-02-11T17:09:32.614Z,22.60
2023-02-11T17:12:02.935Z,26.83
2023-02-11T17:14:31.914Z,22.87
2023-02-11T17:17:02.618Z,24.73
2023-02-11T17:19:31.509Z,30.20
2023-02-11T17:21:59.992Z,23.37
2023-02-11T17:24:28.665Z,34.23
2023-02-11T17:26:57.545Z,24.60
2023-02-11T17:29:28.190Z,23.57
2023-02-11T17:31:57.316Z,24.00
2023-02-11T17:34:25.966Z,28.00
2023-02-11T17:36:57.073Z,28.97
2023-02-11T17:39:26.260Z,27.30
2023-02-11T17:41:55.138Z,23.50
2023-02-11T17:44:23.670Z,21.63
2023-02-11T17:46:56.013Z,25.13
2023-02-11T17:49:30.647Z,25.27
2023-02-11T17:52:15.428Z,26.33
2023-02-11T17:54:47.283Z,25.17
2023-02-11T17:57:16.291Z,25.03
2023-02-11T17:59:47.372Z,28.70
2023-02-11T18:02:17.540Z,25.03
2023-02-11T18:04:46.340Z,26.50
2023-02-11T18:07:16.018Z,30.90
2023-02-11T18:09:45.664Z,29.97
2023-02-11T18:12:14.540Z,30.43
2023-02-11T18:14:45.093Z,26.70
2023-02-11T18:17:16.585Z,31.63
2023-02-11T18:19:48.360Z,23.23
2023-02-11T18:22:17.118Z,25.90
2023-02-11T18:24:52.929Z,22.33
2023-02-11T18:27:22.167Z,27.63
2023-02-11T18:29:51.117Z,30.50
2023-02-11T18:32:19.936Z,32.17
2023-02-11T18:34:50.223Z,26.43
2023-02-11T18:37:18.701Z,26.60
2023-02-11T18:39:47.457Z,26.87
2023-02-11T18:42:16.166Z,30.50
2023-02-11T18:44:45.174Z,27.60
2023-02-11T18:47:14.303Z,24.60
2023-02-11T18:49:42.879Z,26.53
2023-02-11T18:52:13.577Z,27.87
2023-02-11T18:54:42.830Z,31.03
2023-02-11T18:57:11.897Z,27.37
2023-02-11T18:59:46.610Z,26.23
2023-02-11T19:02:15.532Z,27.63
2023-02-11T19:04:44.674Z,27.30
2023-02-11T19:07:15.600Z,26.73
2023-02-11T19:09:46.328Z,25.60
2023-02-11T19:12:17.116Z,31.00
2023-02-11T19:14:46.048Z,25.30
2023-02-11T19:17:16.336Z,27.30
2023-02-11T19:19:46.706Z,22.00
2023-02-11T19:22:19.159Z,27.97
2023-02-11T19:24:48.471Z,21.30
2023-02-11T19:27:17.385Z,28.20
2023-02-11T19:29:46.073Z,29.27
2023-02-11T19:32:17.259Z,25.40
2023-02-11T19:34:46.393Z,26.03
2023-02-11T19:37:16.714Z,29.47
2023-02-11T19:39:45.695Z,27.83
2023-02-11T19:42:15.022Z,26.80
2023-02-11T19:44:43.768Z,26.07
2023-02-11T19:47:15.273Z,29.57
2023-02-11T19:49:44.249Z,30.70
2023-02-11T19:52:14.332Z,31.77
2023-02-11T19:54:47.934Z,28.50
2023-02-11T19:57:31.776Z,25.80
2023-02-11T20:00:03.702Z,33.57
2023-02-11T20:02:32.132Z,33.23
2023-02-11T20:05:00.861Z,27.70
2023-02-11T20:07:31.098Z,25.70
2023-02-11T20:10:01.610Z,24.13
2023-02-11T20:12:30.427Z,31.57
2023-02-11T20:14:59.377Z,26.10
2023-02-11T20:17:28.449Z,28.00
2023-02-11T20:20:01.186Z,30.57
2023-02-11T20:22:29.981Z,26.67
2023-02-11T20:24:59.197Z,28.43
2023-02-11T20:27:29.659Z,32.07
2023-02-11T20:29:58.479Z,29.90
2023-02-11T20:32:28.038Z,29.57
2023-02-11T20:35:02.381Z,26.30
2023-02-11T20:37:30.848Z,26.10
2023-02-11T20:40:01.270Z,26.30
2023-02-11T20:42:32.146Z,30.07
2023-02-11T20:45:01.246Z,33.90
2023-02-11T20:47:30.330Z,30.37
2023-02-11T20:50:01.840Z,29.10
2023-02-11T20:52:33.197Z,32.97
2023-02-11T20:55:02.334Z,27.33
2023-02-11T20:57:35.324Z,27.57
2023-02-11T21:00:08.229Z,28.27
2023-02-11T21:02:44.277Z,32.33
2023-02-11T21:05:13.617Z,33.83
2023-02-11T21:07:42.314Z,29.20
2023-02-11T21:10:12.383Z,36.20
2023-02-11T21:12:42.491Z,38.60
2023-02-11T21:15:14.507Z,31.93
2023-02-11T21:17:43.254Z,33.83
2023-02-11T21:20:21.089Z,33.97
2023-02-11T21:22:49.620Z,37.37
2023-02-11T21:25:18.399Z,31.33
2023-02-11T21:27:48.542Z,32.50
2023-02-11T21:30:19.284Z,30.70
2023-02-11T21:32:48.106Z,37.80
2023-02-11T21:38:01.509Z,32.83
2023-02-11T21:40:30.235Z,32.50
2023-02-11T21:43:00.184Z,34.30
2023-02-11T21:45:32.417Z,32.43
2023-02-11T21:48:01.654Z,33.17
2023-02-11T21:50:30.509Z,40.03
2023-02-11T21:52:59.212Z,35.13
2023-02-11T21:55:27.760Z,40.93
2023-02-11T21:57:56.542Z,34.50
2023-02-11T22:00:26.717Z,49.63
2023-02-11T22:02:55.535Z,38.60
2023-02-11T22:05:24.477Z,28.60
2023-02-11T22:07:54.051Z,36.43
2023-02-11T22:10:48.584Z,36.17
2023-02-11T22:13:17.196Z,36.17
2023-02-11T22:15:47.502Z,44.90
2023-02-11T22:18:16.076Z,31.50
2023-02-11T22:20:45.061Z,32.00
2023-02-11T22:23:36.525Z,32.70
2023-02-11T22:26:06.595Z,34.20
2023-02-11T22:28:37.563Z,40.43
2023-02-11T22:31:12.490Z,33.47
2023-02-11T22:36:52.914Z,34.47
2023-02-11T22:39:21.613Z,39.57
2023-02-11T22:41:50.291Z,33.93
2023-02-11T22:44:33.225Z,33.87
2023-02-11T22:47:03.914Z,38.07
2023-02-11T22:49:33.493Z,37.27
2023-02-11T22:52:02.107Z,36.70
2023-02-11T22:54:31.634Z,31.30
2023-02-11T22:57:00.494Z,32.83
2023-02-11T22:59:29.125Z,38.60
2023-02-11T23:01:57.950Z,39.40
2023-02-11T23:04:28.005Z,31.90
2023-02-11T23:06:56.944Z,35.23
2023-02-11T23:09:25.559Z,33.00
2023-02-11T23:11:58.123Z,41.33
2023-02-11T23:14:29.787Z,33.90
2023-02-11T23:16:58.796Z,39.57
2023-02-11T23:19:28.931Z,34.73
2023-02-11T23:21:57.745Z,33.37
2023-02-11T23:24:26.271Z,33.23
2023-02-11T23:26:54.855Z,36.83
2023-02-11T23:29:23.697Z,39.53
2023-02-11T23:31:59.420Z,33.73
2023-02-11T23:34:29.745Z,34.27
2023-02-11T23:37:16.039Z,39.93
2023-02-11T23:39:45.294Z,33.70
2023-02-11T23:42:13.940Z,38.47
2023-02-11T23:44:42.792Z,41.87
2023-02-11T23:47:14.376Z,34.00
2023-02-11T23:49:44.398Z,43.57
2023-02-11T23:52:13.070Z,34.43
2023-02-11T23:54:43.604Z,38.80
2023-02-11T23:57:12.191Z,45.20
2023-02-11T23:59:43.063Z,37.30
