createdAt,value
2018-06-09T00:01:31.013Z,22.90
2018-06-09T00:06:33.554Z,22.90
2018-06-09T00:11:36.140Z,22.80
2018-06-09T00:16:38.737Z,22.80
2018-06-09T00:21:41.302Z,22.70
2018-06-09T00:26:44.626Z,22.60
2018-06-09T00:31:47.173Z,22.60
2018-06-09T00:36:49.737Z,22.50
2018-06-09T00:41:52.284Z,22.50
2018-06-09T00:46:54.828Z,22.40
2018-06-09T00:51:57.381Z,22.40
2018-06-09T00:56:59.930Z,22.30
2018-06-09T01:02:02.468Z,22.20
2018-06-09T01:07:05.014Z,22.20
2018-06-09T01:12:07.539Z,22.10
2018-06-09T01:17:10.092Z,22.00
2018-06-09T01:22:12.624Z,22.00
2018-06-09T01:27:15.948Z,21.90
2018-06-09T01:32:18.522Z,21.80
2018-06-09T01:37:21.061Z,21.80
2018-06-09T01:42:23.619Z,21.70
2018-06-09T01:47:26.195Z,21.70
2018-06-09T01:52:28.741Z,21.60
2018-06-09T01:57:32.052Z,21.50
2018-06-09T02:02:35.395Z,21.40
2018-06-09T02:07:37.948Z,21.40
2018-06-09T02:12:40.484Z,21.30
2018-06-09T02:17:43.043Z,21.30
2018-06-09T02:22:45.576Z,21.20
2018-06-09T02:27:48.133Z,21.20
2018-06-09T02:32:50.681Z,21.10
2018-06-09T02:37:53.235Z,21.10
2018-06-09T02:42:55.776Z,21.00
2018-06-09T02:47:58.327Z,20.90
2018-06-09T02:53:00.873Z,20.90
2018-06-09T02:58:03.420Z,20.80
2018-06-09T03:03:05.990Z,20.80
2018-06-09T03:08:08.580Z,20.80
2018-06-09T03:13:11.125Z,20.70
2018-06-09T03:18:13.668Z,20.60
2018-06-09T03:23:16.191Z,20.60
2018-06-09T03:28:18.784Z,20.60
2018-06-09T03:33:21.324Z,20.50
2018-06-09T03:38:23.873Z,20.50
2018-06-09T03:43:26.483Z,20.40
2018-06-09T03:48:28.974Z,20.40
2018-06-09T03:53:31.552Z,20.40
2018-06-09T03:58:34.124Z,20.40
2018-06-09T04:03:36.664Z,20.30
2018-06-09T04:08:39.225Z,20.30
2018-06-09T04:13:41.764Z,20.30
2018-06-09T04:18:44.324Z,20.20
2018-06-09T04:23:46.864Z,20.20
2018-06-09T04:28:50.191Z,20.20
2018-06-09T04:33:52.783Z,20.20
2018-06-09T04:38:55.286Z,20.20
2018-06-09T04:43:57.824Z,20.20
2018-06-09T04:49:00.441Z,20.30
2018-06-09T04:54:02.996Z,20.30
2018-06-09T04:59:05.534Z,20.40
2018-06-09T05:04:08.145Z,20.40
2018-06-09T05:09:10.726Z,20.50
2018-06-09T05:14:13.272Z,20.60
2018-06-09T05:19:16.576Z,20.70
2018-06-09T05:24:19.108Z,20.70
2018-06-09T05:29:21.669Z,20.80
2018-06-09T05:34:24.212Z,21.00
2018-06-09T05:39:26.758Z,21.20
2018-06-09T05:44:29.293Z,21.30
2018-06-09T05:49:32.194Z,21.60
2018-06-09T05:54:34.717Z,21.70
2018-06-09T05:59:37.302Z,21.90
2018-06-09T06:04:39.841Z,22.00
2018-06-09T06:09:42.368Z,22.10
2018-06-09T06:14:44.925Z,22.10
2018-06-09T06:19:47.481Z,22.20
2018-06-09T06:24:50.058Z,22.20
2018-06-09T06:29:52.622Z,22.30
2018-06-09T06:34:55.159Z,22.30
2018-06-09T06:39:57.726Z,22.40
2018-06-09T06:45:00.311Z,22.40
2018-06-09T06:50:02.828Z,22.40
2018-06-09T06:55:05.375Z,22.50
2018-06-09T07:00:07.936Z,22.50
2018-06-09T07:05:10.510Z,22.50
2018-06-09T07:10:13.046Z,22.60
2018-06-09T07:15:15.575Z,22.60
2018-06-09T07:20:18.119Z,22.70
2018-06-09T07:25:20.718Z,22.70
2018-06-09T07:30:23.267Z,22.80
2018-06-09T07:35:25.804Z,22.90
2018-06-09T07:40:29.203Z,23.00
2018-06-09T07:45:31.768Z,23.00
2018-06-09T07:50:34.356Z,23.10
2018-06-09T07:55:36.944Z,23.30
2018-06-09T08:00:39.605Z,23.40
2018-06-09T08:05:42.147Z,23.60
2018-06-09T08:10:44.697Z,23.90
2018-06-09T08:21:43.245Z,24.80
2018-06-09T08:26:45.798Z,25.30
2018-06-09T08:31:48.963Z,25.70
2018-06-09T08:36:51.501Z,25.90
2018-06-09T08:41:54.055Z,26.10
2018-06-09T08:46:57.360Z,26.30
2018-06-09T08:51:59.919Z,26.30
2018-06-09T08:57:02.475Z,26.50
2018-06-09T09:02:04.996Z,26.80
2018-06-09T09:07:07.535Z,27.10
2018-06-09T09:12:10.080Z,27.30
2018-06-09T09:17:12.674Z,27.50
2018-06-09T09:22:15.216Z,27.40
2018-06-09T09:27:17.771Z,27.40
2018-06-09T09:32:21.290Z,27.20
2018-06-09T09:37:23.893Z,27.10
2018-06-09T09:42:26.443Z,27.20
2018-06-09T09:47:28.985Z,27.00
2018-06-09T09:52:31.616Z,26.80
2018-06-09T09:57:34.214Z,26.80
2018-06-09T10:02:36.785Z,26.70
2018-06-09T10:07:40.092Z,26.60
2018-06-09T10:12:42.640Z,26.50
2018-06-09T10:17:46.213Z,27.00
2018-06-09T10:22:48.748Z,27.00
2018-06-09T10:27:51.925Z,27.50
2018-06-09T10:32:56.093Z,27.70
2018-06-09T10:37:58.643Z,27.90
2018-06-09T10:43:01.188Z,28.00
2018-06-09T10:48:03.737Z,28.20
2018-06-09T10:53:06.270Z,28.50
2018-06-09T10:58:08.835Z,28.80
2018-06-09T11:03:12.722Z,29.20
2018-06-09T11:08:15.471Z,29.50
2018-06-09T11:13:18.644Z,29.60
2018-06-09T11:18:21.299Z,30.10
2018-06-09T11:23:23.830Z,30.40
2018-06-09T11:28:26.374Z,30.70
2018-06-09T11:33:28.945Z,30.90
2018-06-09T11:38:32.253Z,31.50
2018-06-09T11:43:34.790Z,31.40
2018-06-09T11:48:37.347Z,31.70
2018-06-09T11:53:40.651Z,32.10
2018-06-09T11:58:44.048Z,32.20
2018-06-09T12:03:46.535Z,32.20
2018-06-09T12:08:49.090Z,32.30
2018-06-09T12:13:51.638Z,32.30
2018-06-09T12:18:54.173Z,32.20
2018-06-09T12:23:57.473Z,31.90
2018-06-09T12:29:00.009Z,31.90
2018-06-09T12:34:02.574Z,31.70
2018-06-09T12:39:05.116Z,31.50
2018-06-09T12:44:07.663Z,31.30
2018-06-09T12:49:10.225Z,31.10
2018-06-09T12:54:12.780Z,30.90
2018-06-09T12:59:15.366Z,30.70
2018-06-09T13:04:17.905Z,30.50
2018-06-09T13:09:20.436Z,30.20
2018-06-09T13:14:22.970Z,30.00
2018-06-09T13:19:25.526Z,29.90
2018-06-09T13:24:28.050Z,29.80
2018-06-09T13:29:30.605Z,29.60
2018-06-09T13:34:33.161Z,29.40
2018-06-09T13:39:35.717Z,29.20
2018-06-09T13:44:38.256Z,28.90
2018-06-09T13:49:40.803Z,28.70
2018-06-09T13:54:43.346Z,28.40
2018-06-09T13:59:45.884Z,28.20
2018-06-09T14:04:48.456Z,27.80
2018-06-09T14:09:51.000Z,27.50
2018-06-09T14:14:53.537Z,27.30
2018-06-09T14:19:56.090Z,27.10
2018-06-09T14:24:58.641Z,26.80
2018-06-09T14:30:01.271Z,26.50
2018-06-09T14:35:03.823Z,26.20
2018-06-09T14:40:06.372Z,25.90
2018-06-09T14:45:08.914Z,25.60
2018-06-09T14:50:11.464Z,25.30
2018-06-09T14:55:14.022Z,25.00
2018-06-09T15:00:16.558Z,24.80
2018-06-09T15:05:19.110Z,24.70
2018-06-09T15:10:21.670Z,24.50
2018-06-09T15:15:24.205Z,24.40
2018-06-09T15:20:26.730Z,24.30
2018-06-09T15:25:29.279Z,24.10
2018-06-09T15:30:32.579Z,24.00
2018-06-09T15:35:35.924Z,23.90
2018-06-09T15:40:38.468Z,23.90
2018-06-09T15:45:41.019Z,23.90
2018-06-09T15:50:43.552Z,23.80
2018-06-09T15:55:46.095Z,23.80
2018-06-09T16:00:48.643Z,23.70
2018-06-09T16:05:51.301Z,23.70
2018-06-09T16:10:54.600Z,23.60
2018-06-09T16:15:57.137Z,23.60
2018-06-09T16:20:59.689Z,23.60
2018-06-09T16:26:02.229Z,23.60
2018-06-09T16:31:04.774Z,23.60
2018-06-09T16:36:07.370Z,23.60
2018-06-09T16:41:09.916Z,23.60
2018-06-09T16:46:13.233Z,23.50
2018-06-09T16:51:16.797Z,23.50
2018-06-09T16:56:19.346Z,23.50
2018-06-09T17:01:21.888Z,23.50
2018-06-09T17:06:24.413Z,23.50
2018-06-09T17:11:27.003Z,23.40
2018-06-09T17:16:29.558Z,23.40
2018-06-09T17:21:32.176Z,23.40
2018-06-09T17:26:34.796Z,23.40
2018-06-09T17:31:37.336Z,23.30
2018-06-09T17:36:39.921Z,23.30
2018-06-09T17:41:42.500Z,23.30
2018-06-09T17:46:45.043Z,23.30
2018-06-09T17:51:47.659Z,23.20
2018-06-09T17:56:50.276Z,23.20
2018-06-09T18:01:52.809Z,23.20
2018-06-09T18:06:55.395Z,23.10
2018-06-09T18:11:57.909Z,23.10
2018-06-09T18:17:00.481Z,23.00
2018-06-09T18:22:03.025Z,23.00
2018-06-09T18:27:05.562Z,22.90
2018-06-09T18:32:08.856Z,22.70
2018-06-09T18:37:11.473Z,22.70
2018-06-09T18:42:14.018Z,22.70
2018-06-09T18:47:16.569Z,22.60
2018-06-09T18:52:19.700Z,22.50
2018-06-09T18:57:22.704Z,22.40
2018-06-09T19:02:25.256Z,22.40
2018-06-09T19:07:27.808Z,22.30
2018-06-09T19:12:30.357Z,22.20
2018-06-09T19:17:32.909Z,22.10
2018-06-09T19:22:35.629Z,22.10
2018-06-09T19:27:38.173Z,22.00
2018-06-09T19:32:40.726Z,21.90
2018-06-09T19:37:43.276Z,21.90
2018-06-09T19:42:45.821Z,21.80
2018-06-09T19:47:49.129Z,21.80
2018-06-09T19:52:51.668Z,21.70
2018-06-09T19:57:54.213Z,21.70
2018-06-09T20:02:56.745Z,21.70
2018-06-09T20:08:00.547Z,21.60
2018-06-09T20:13:03.085Z,21.60
2018-06-09T20:18:05.628Z,21.50
2018-06-09T20:23:08.282Z,21.50
2018-06-09T20:28:10.803Z,21.40
2018-06-09T20:33:13.345Z,21.40
2018-06-09T20:38:15.912Z,21.30
2018-06-09T20:43:18.467Z,21.30
2018-06-09T20:48:21.006Z,21.30
2018-06-09T20:53:23.562Z,21.20
2018-06-09T20:58:26.856Z,21.10
2018-06-09T21:03:30.176Z,21.00
2018-06-09T21:08:33.482Z,21.00
2018-06-09T21:13:36.020Z,21.00
2018-06-09T21:18:38.559Z,20.90
2018-06-09T21:23:41.105Z,20.90
2018-06-09T21:28:43.641Z,20.80
2018-06-09T21:33:58.357Z,20.80
2018-06-09T21:39:00.946Z,20.70
2018-06-09T21:44:03.501Z,20.70
2018-06-09T21:49:06.077Z,20.60
2018-06-09T21:54:08.739Z,20.60
2018-06-09T21:59:11.499Z,20.50
2018-06-09T22:04:14.047Z,20.50
2018-06-09T22:09:16.780Z,20.40
2018-06-09T22:14:20.108Z,20.40
2018-06-09T22:19:22.664Z,20.30
2018-06-09T22:24:25.263Z,20.30
2018-06-09T22:29:27.800Z,20.30
2018-06-09T22:34:30.342Z,20.20
2018-06-09T22:39:32.904Z,20.20
2018-06-09T22:44:35.436Z,20.20
2018-06-09T22:49:37.980Z,20.10
2018-06-09T22:54:40.504Z,20.10
2018-06-09T22:59:43.069Z,20.00
2018-06-09T23:04:45.628Z,20.00
2018-06-09T23:09:48.164Z,20.00
2018-06-09T23:14:50.731Z,19.90
2018-06-09T23:19:53.257Z,19.90
2018-06-09T23:24:55.804Z,19.80
2018-06-09T23:29:59.112Z,19.70
2018-06-09T23:35:02.437Z,19.70
2018-06-09T23:40:04.988Z,19.70
2018-06-09T23:45:07.524Z,19.70
2018-06-09T23:50:10.052Z,19.60
2018-06-09T23:55:12.628Z,19.60
