createdAt,value
2023-03-29T00:01:08.052Z,101379.25
2023-03-29T00:03:39.522Z,101528.16
2023-03-29T00:06:08.150Z,101569.09
2023-03-29T00:08:37.988Z,101564.00
2023-03-29T00:11:08.826Z,101522.13
2023-03-29T00:13:38.381Z,101558.56
2023-03-29T00:16:09.272Z,101558.41
2023-03-29T00:18:38.737Z,101536.25
2023-03-29T00:21:07.673Z,101564.84
2023-03-29T00:23:35.592Z,101569.22
2023-03-29T00:26:05.900Z,101534.13
2023-03-29T00:28:35.381Z,101535.78
2023-03-29T00:31:08.341Z,101561.97
2023-03-29T00:33:38.825Z,101541.94
2023-03-29T00:36:10.498Z,101570.50
2023-03-29T00:38:39.129Z,101569.13
2023-03-29T00:41:08.494Z,101568.81
2023-03-29T00:43:55.538Z,101573.91
2023-03-29T00:46:24.207Z,101476.31
2023-03-29T00:48:56.648Z,101570.94
2023-03-29T00:51:28.207Z,101574.09
2023-03-29T00:54:00.614Z,101573.03
2023-03-29T00:56:34.976Z,101564.13
2023-03-29T00:59:05.873Z,101459.47
2023-03-29T01:01:42.323Z,101558.13
2023-03-29T01:04:19.484Z,101566.53
2023-03-29T01:06:55.312Z,101567.28
2023-03-29T01:09:27.178Z,101532.47
2023-03-29T01:11:58.516Z,101546.78
2023-03-29T01:14:35.336Z,101563.94
2023-03-29T01:17:04.754Z,101554.47
2023-03-29T01:19:41.765Z,101532.47
2023-03-29T01:22:17.199Z,101557.47
2023-03-29T01:25:02.299Z,101566.47
2023-03-29T01:28:04.362Z,101558.00
2023-03-29T01:30:39.670Z,101563.53
2023-03-29T01:33:15.400Z,101513.31
2023-03-29T01:35:47.091Z,101434.50
2023-03-29T01:38:20.844Z,101557.03
2023-03-29T01:40:48.830Z,101571.44
2023-03-29T01:43:26.310Z,101521.06
2023-03-29T01:46:02.972Z,101477.09
2023-03-29T01:48:34.966Z,101567.66
2023-03-29T01:51:10.842Z,101543.16
2023-03-29T01:53:44.123Z,101561.41
2023-03-29T01:56:16.344Z,101556.19
2023-03-29T01:58:48.848Z,101555.56
2023-03-29T02:01:21.406Z,101491.19
2023-03-29T02:03:54.794Z,101558.84
2023-03-29T02:06:27.149Z,101554.31
2023-03-29T02:08:56.843Z,101553.09
2023-03-29T02:11:27.113Z,101551.28
2023-03-29T02:13:57.738Z,101540.03
2023-03-29T02:16:26.025Z,101464.50
2023-03-29T02:18:58.048Z,101407.63
2023-03-29T02:21:31.620Z,101437.53
2023-03-29T02:24:03.481Z,101528.84
2023-03-29T02:26:31.680Z,101525.22
2023-03-29T02:29:02.684Z,101524.81
2023-03-29T02:31:37.318Z,101525.88
2023-03-29T02:34:12.504Z,101468.19
2023-03-29T02:36:44.327Z,101518.22
2023-03-29T02:39:15.476Z,101517.31
2023-03-29T02:41:45.850Z,101512.78
2023-03-29T02:44:18.747Z,101509.59
2023-03-29T02:46:50.995Z,101396.97
2023-03-29T02:49:19.379Z,101504.91
2023-03-29T02:51:50.293Z,101488.59
2023-03-29T02:54:20.635Z,101511.50
2023-03-29T02:56:50.670Z,101484.06
2023-03-29T02:59:22.818Z,101505.75
2023-03-29T03:01:54.658Z,101508.56
2023-03-29T03:04:22.924Z,101509.00
2023-03-29T03:06:51.224Z,101500.69
2023-03-29T03:09:19.866Z,101499.47
2023-03-29T03:11:47.787Z,101478.50
2023-03-29T03:14:16.811Z,101498.97
2023-03-29T03:16:46.867Z,101437.16
2023-03-29T03:19:17.442Z,101507.03
2023-03-29T03:21:47.051Z,101498.31
2023-03-29T03:24:15.934Z,101504.31
2023-03-29T03:26:46.456Z,101509.44
2023-03-29T03:29:14.673Z,101502.84
2023-03-29T03:31:43.134Z,101507.03
2023-03-29T03:34:16.771Z,101382.53
2023-03-29T03:36:47.275Z,101493.56
2023-03-29T03:39:15.738Z,101518.06
2023-03-29T03:41:46.061Z,101434.88
2023-03-29T03:44:14.552Z,101428.88
2023-03-29T03:46:42.723Z,101413.69
2023-03-29T03:49:12.281Z,101508.13
2023-03-29T03:51:41.951Z,101507.22
2023-03-29T03:54:10.382Z,101506.31
2023-03-29T03:56:38.266Z,101509.75
2023-03-29T03:59:07.178Z,101431.84
2023-03-29T04:01:35.734Z,101437.25
2023-03-29T04:04:03.741Z,101513.22
2023-03-29T04:06:34.553Z,101451.56
2023-03-29T04:09:04.020Z,101490.13
2023-03-29T04:11:32.062Z,101477.03
2023-03-29T04:14:00.430Z,101506.72
2023-03-29T04:16:28.821Z,101511.09
2023-03-29T04:18:56.903Z,101463.31
2023-03-29T04:21:24.836Z,101509.94
2023-03-29T04:23:55.515Z,101469.72
2023-03-29T04:26:23.353Z,101509.94
2023-03-29T04:28:51.363Z,101415.72
2023-03-29T04:31:19.418Z,101445.91
2023-03-29T04:33:48.794Z,101501.03
2023-03-29T04:36:16.884Z,101498.50
2023-03-29T04:38:47.895Z,101482.22
2023-03-29T04:41:17.346Z,101474.25
2023-03-29T04:43:46.776Z,101495.22
2023-03-29T04:46:15.024Z,101498.81
2023-03-29T04:48:43.628Z,101488.38
2023-03-29T04:51:11.801Z,101488.28
2023-03-29T04:53:41.834Z,101494.94
2023-03-29T04:56:10.276Z,101482.84
2023-03-29T04:58:42.391Z,101489.31
2023-03-29T05:01:10.255Z,101453.97
2023-03-29T05:03:38.506Z,101475.00
2023-03-29T05:06:08.852Z,101454.69
2023-03-29T05:08:39.013Z,101477.50
2023-03-29T05:11:08.412Z,101461.44
2023-03-29T05:13:37.380Z,101477.75
2023-03-29T05:16:07.915Z,101464.09
2023-03-29T05:18:35.974Z,101474.22
2023-03-29T05:21:04.563Z,101473.22
2023-03-29T05:23:32.933Z,101478.16
2023-03-29T05:26:00.949Z,101479.69
2023-03-29T05:28:29.013Z,101472.81
2023-03-29T05:31:05.869Z,101473.75
2023-03-29T05:33:36.590Z,101473.78
2023-03-29T05:36:06.730Z,101455.88
2023-03-29T05:38:34.650Z,101473.97
2023-03-29T05:41:03.129Z,101474.91
2023-03-29T05:43:32.683Z,101474.72
2023-03-29T05:46:02.303Z,101478.19
2023-03-29T05:48:32.609Z,101478.38
2023-03-29T05:51:04.990Z,101474.16
2023-03-29T05:53:33.603Z,101433.84
2023-03-29T05:56:02.169Z,101481.06
2023-03-29T05:58:30.818Z,101462.41
2023-03-29T06:01:05.661Z,101485.09
2023-03-29T06:03:33.747Z,101469.56
2023-03-29T06:06:04.894Z,101476.28
2023-03-29T06:08:35.138Z,101437.72
2023-03-29T06:11:08.239Z,101466.97
2023-03-29T06:13:37.352Z,101467.16
2023-03-29T06:16:05.809Z,101467.97
2023-03-29T06:18:34.182Z,101467.84
2023-03-29T06:21:05.439Z,101413.91
2023-03-29T06:23:33.531Z,101350.13
2023-03-29T06:26:01.682Z,101373.91
2023-03-29T06:28:30.029Z,101461.91
2023-03-29T06:31:02.868Z,101408.69
2023-03-29T06:33:32.550Z,101452.53
2023-03-29T06:36:00.511Z,101456.06
2023-03-29T06:38:30.899Z,101457.13
2023-03-29T06:41:03.204Z,101445.72
2023-03-29T06:43:33.457Z,101395.13
2023-03-29T06:46:01.866Z,101432.84
2023-03-29T06:48:30.264Z,101429.66
2023-03-29T06:50:58.553Z,101451.94
2023-03-29T06:53:27.268Z,101454.53
2023-03-29T06:55:56.655Z,101423.28
2023-03-29T06:58:24.697Z,101440.25
2023-03-29T07:00:53.942Z,101448.63
2023-03-29T07:03:23.805Z,101448.13
2023-03-29T07:05:52.279Z,101336.59
2023-03-29T07:08:21.430Z,101421.38
2023-03-29T07:10:52.893Z,101440.28
2023-03-29T07:13:22.455Z,101418.13
2023-03-29T07:15:50.498Z,101417.72
2023-03-29T07:18:18.503Z,101435.59
2023-03-29T07:20:47.665Z,101437.13
2023-03-29T07:23:15.682Z,101435.97
2023-03-29T07:25:44.898Z,101408.81
2023-03-29T07:28:13.131Z,101431.28
2023-03-29T07:30:42.452Z,101433.81
2023-03-29T07:33:10.504Z,101434.69
2023-03-29T07:35:38.524Z,101334.00
2023-03-29T07:38:08.239Z,101422.69
2023-03-29T07:40:36.739Z,101372.91
2023-03-29T07:43:08.957Z,101411.59
2023-03-29T07:45:37.157Z,101418.25
2023-03-29T07:48:07.593Z,101415.25
2023-03-29T07:50:35.817Z,101418.72
2023-03-29T07:53:03.881Z,101413.56
2023-03-29T07:55:34.866Z,101328.97
2023-03-29T07:58:04.396Z,101373.47
2023-03-29T08:00:33.180Z,101407.31
2023-03-29T08:03:02.726Z,101393.06
2023-03-29T08:05:40.661Z,101371.72
2023-03-29T08:08:10.843Z,101409.13
2023-03-29T08:10:39.777Z,101390.00
2023-03-29T08:13:10.882Z,101420.66
2023-03-29T08:15:41.134Z,101417.22
2023-03-29T08:18:09.362Z,101414.06
2023-03-29T08:20:38.985Z,101413.47
2023-03-29T08:23:07.958Z,101408.47
2023-03-29T08:25:36.639Z,101406.91
2023-03-29T08:28:04.838Z,101407.88
2023-03-29T08:30:33.413Z,101247.28
2023-03-29T08:33:01.670Z,101404.75
2023-03-29T08:35:29.556Z,101403.41
2023-03-29T08:37:59.492Z,101330.91
2023-03-29T08:40:30.246Z,101404.78
2023-03-29T08:44:06.655Z,101375.63
2023-03-29T08:46:42.298Z,101375.97
2023-03-29T08:49:14.715Z,101406.22
2023-03-29T08:51:49.417Z,101379.34
2023-03-29T08:54:25.505Z,101405.63
2023-03-29T08:56:59.111Z,101405.94
2023-03-29T08:59:29.818Z,101401.34
2023-03-29T09:02:00.908Z,101282.94
2023-03-29T09:04:30.728Z,101372.88
2023-03-29T09:06:59.418Z,101394.34
2023-03-29T09:09:33.804Z,101290.22
2023-03-29T09:12:18.110Z,101318.06
2023-03-29T09:14:58.739Z,101355.50
2023-03-29T09:17:36.906Z,101382.38
2023-03-29T09:20:21.150Z,101381.63
2023-03-29T09:22:57.752Z,101379.97
2023-03-29T09:25:38.344Z,101374.00
2023-03-29T09:28:20.367Z,101371.78
2023-03-29T09:30:55.372Z,101377.03
2023-03-29T09:33:27.483Z,101376.03
2023-03-29T09:36:02.587Z,101369.06
2023-03-29T09:38:32.138Z,101373.91
2023-03-29T09:41:07.873Z,101382.78
2023-03-29T09:43:38.818Z,101378.84
2023-03-29T09:46:16.444Z,101345.56
2023-03-29T09:48:46.570Z,101388.25
2023-03-29T09:51:15.834Z,101360.06
2023-03-29T09:53:44.066Z,101372.22
2023-03-29T09:56:15.877Z,101376.47
2023-03-29T09:58:46.632Z,101383.00
2023-03-29T10:01:17.927Z,101369.97
2023-03-29T10:03:51.787Z,101376.72
2023-03-29T10:06:23.314Z,101371.78
2023-03-29T10:08:55.107Z,101375.38
2023-03-29T10:11:31.499Z,101369.31
2023-03-29T10:14:04.358Z,101360.09
2023-03-29T10:16:37.403Z,101334.59
2023-03-29T10:19:18.716Z,101363.25
2023-03-29T10:21:50.035Z,101367.50
2023-03-29T10:24:22.505Z,101302.47
2023-03-29T10:26:55.888Z,101365.22
2023-03-29T10:29:26.545Z,101316.03
2023-03-29T10:31:55.579Z,101362.97
2023-03-29T10:34:28.263Z,101157.03
2023-03-29T10:37:01.176Z,101349.50
2023-03-29T10:39:39.414Z,101349.28
2023-03-29T10:42:15.750Z,101316.19
2023-03-29T10:44:44.259Z,101344.25
2023-03-29T10:47:19.632Z,101190.00
2023-03-29T10:49:56.668Z,101281.59
2023-03-29T10:52:26.097Z,101339.75
2023-03-29T10:54:57.048Z,101339.53
2023-03-29T10:57:37.329Z,101344.69
2023-03-29T11:00:11.347Z,101329.50
2023-03-29T11:03:20.974Z,101186.19
2023-03-29T11:05:55.931Z,101346.38
2023-03-29T11:08:47.664Z,101348.72
2023-03-29T11:11:31.447Z,101343.09
2023-03-29T11:14:13.706Z,101343.28
2023-03-29T11:16:48.406Z,101350.06
2023-03-29T11:19:43.791Z,101352.19
2023-03-29T11:22:19.939Z,101350.75
2023-03-29T11:25:05.487Z,101344.50
2023-03-29T11:27:38.074Z,101359.13
2023-03-29T11:30:14.228Z,101353.41
2023-03-29T11:32:53.352Z,101355.88
2023-03-29T11:35:43.115Z,101361.69
2023-03-29T11:38:24.393Z,101283.78
2023-03-29T11:41:01.003Z,101352.44
2023-03-29T11:43:35.807Z,101336.84
2023-03-29T11:46:14.349Z,101277.44
2023-03-29T11:48:52.598Z,101354.63
2023-03-29T11:51:26.277Z,101362.63
2023-03-29T11:54:04.621Z,101312.38
2023-03-29T11:56:39.394Z,101351.03
2023-03-29T11:59:14.749Z,101327.16
2023-03-29T12:01:49.860Z,101269.25
2023-03-29T12:04:23.158Z,101355.88
2023-03-29T12:06:59.189Z,101235.25
2023-03-29T12:09:34.781Z,101351.75
2023-03-29T12:12:10.070Z,101355.72
2023-03-29T12:14:54.391Z,101328.69
2023-03-29T12:17:31.894Z,101314.91
2023-03-29T12:20:11.930Z,101348.47
2023-03-29T12:22:40.176Z,101345.03
2023-03-29T12:25:14.654Z,101343.59
2023-03-29T12:27:53.955Z,101348.88
2023-03-29T12:30:44.033Z,101215.31
2023-03-29T12:33:36.376Z,101342.16
2023-03-29T12:36:18.377Z,101350.03
2023-03-29T12:38:48.208Z,101350.81
2023-03-29T12:41:19.213Z,101337.69
2023-03-29T12:43:48.146Z,101342.47
2023-03-29T12:46:21.239Z,101303.91
2023-03-29T12:48:57.247Z,101308.03
2023-03-29T12:51:31.951Z,101333.88
2023-03-29T12:54:08.591Z,101333.09
2023-03-29T12:56:43.980Z,101330.16
2023-03-29T12:59:28.400Z,101326.19
2023-03-29T13:02:03.259Z,101231.47
2023-03-29T13:04:50.180Z,101221.31
2023-03-29T13:07:31.497Z,101328.81
2023-03-29T13:10:01.538Z,101329.22
2023-03-29T13:12:33.569Z,101327.53
2023-03-29T13:15:03.989Z,101321.19
2023-03-29T13:17:41.453Z,101272.00
2023-03-29T13:20:25.854Z,101315.97
2023-03-29T13:23:06.184Z,101152.63
2023-03-29T13:25:49.076Z,101283.81
2023-03-29T13:28:23.353Z,101285.38
2023-03-29T13:31:01.259Z,101311.19
2023-03-29T13:33:56.015Z,101319.03
2023-03-29T13:36:37.813Z,101314.13
2023-03-29T13:39:07.448Z,101309.88
2023-03-29T13:41:48.352Z,101306.28
2023-03-29T13:44:27.317Z,101251.97
2023-03-29T13:47:07.125Z,101305.03
2023-03-29T13:49:36.680Z,101300.59
2023-03-29T13:52:16.636Z,101295.41
2023-03-29T13:54:51.974Z,101293.53
2023-03-29T13:57:21.559Z,101258.31
2023-03-29T13:59:57.110Z,101228.00
2023-03-29T14:02:36.401Z,101284.06
2023-03-29T14:05:07.631Z,101275.91
2023-03-29T14:07:41.053Z,101184.72
2023-03-29T14:10:13.457Z,101257.72
2023-03-29T14:12:42.269Z,101254.66
2023-03-29T14:15:23.416Z,101268.97
2023-03-29T14:17:57.172Z,101271.00
2023-03-29T14:20:28.033Z,101265.63
2023-03-29T14:22:57.475Z,101258.06
2023-03-29T14:25:25.662Z,101257.59
2023-03-29T14:27:53.566Z,101254.53
2023-03-29T14:30:27.290Z,101089.56
2023-03-29T14:32:56.896Z,101251.47
2023-03-29T14:35:31.040Z,101089.81
2023-03-29T14:38:01.174Z,101260.59
2023-03-29T14:40:32.682Z,101250.28
2023-03-29T14:43:07.430Z,101245.00
2023-03-29T14:45:35.751Z,101190.22
2023-03-29T14:48:03.985Z,101151.47
2023-03-29T14:50:32.767Z,101221.28
2023-03-29T14:53:06.231Z,101222.19
2023-03-29T14:55:37.026Z,101215.78
2023-03-29T14:58:05.127Z,101246.22
2023-03-29T15:00:42.452Z,101234.66
2023-03-29T15:03:15.509Z,101151.03
2023-03-29T15:05:57.431Z,101143.81
2023-03-29T15:08:32.690Z,101237.28
2023-03-29T15:11:01.224Z,101230.88
2023-03-29T15:13:30.613Z,101233.22
2023-03-29T15:16:06.727Z,101230.41
2023-03-29T15:18:39.998Z,101246.91
2023-03-29T15:21:09.529Z,101197.84
2023-03-29T15:23:40.205Z,101232.81
2023-03-29T15:26:14.177Z,101223.97
2023-03-29T15:28:50.454Z,101225.25
2023-03-29T15:31:23.700Z,101222.84
2023-03-29T15:34:02.571Z,101130.47
2023-03-29T15:36:31.666Z,101229.53
2023-03-29T15:39:01.692Z,101025.91
2023-03-29T15:41:31.554Z,101228.25
2023-03-29T15:43:59.715Z,101225.19
2023-03-29T15:46:31.197Z,101237.03
2023-03-29T15:48:59.091Z,101221.34
2023-03-29T15:51:27.189Z,101205.28
2023-03-29T15:54:30.915Z,101149.69
2023-03-29T15:57:06.515Z,101167.91
2023-03-29T15:59:36.681Z,101187.19
2023-03-29T16:02:05.882Z,101167.16
2023-03-29T16:04:33.898Z,101209.66
2023-03-29T16:07:02.373Z,101211.31
2023-03-29T16:09:31.714Z,101219.16
2023-03-29T16:12:01.448Z,101101.84
2023-03-29T16:14:31.639Z,101218.78
2023-03-29T16:17:00.822Z,101206.06
2023-03-29T16:19:30.274Z,101200.25
2023-03-29T16:21:59.177Z,101207.19
2023-03-29T16:24:29.034Z,101175.63
2023-03-29T16:26:58.688Z,101059.50
2023-03-29T16:29:27.080Z,101201.44
2023-03-29T16:31:55.766Z,101199.16
2023-03-29T16:34:23.932Z,101194.53
2023-03-29T16:36:53.090Z,101197.63
2023-03-29T16:39:21.567Z,101194.81
2023-03-29T16:41:52.038Z,101193.13
2023-03-29T16:44:24.675Z,101138.31
2023-03-29T16:46:54.236Z,101187.25
2023-03-29T16:49:26.069Z,101194.31
2023-03-29T16:51:55.300Z,101184.19
2023-03-29T16:54:25.807Z,101039.97
2023-03-29T16:56:53.970Z,101158.03
2023-03-29T16:59:23.549Z,101199.13
2023-03-29T17:01:51.633Z,101111.69
2023-03-29T17:04:21.689Z,101183.19
2023-03-29T17:06:50.006Z,101194.25
2023-03-29T17:09:19.573Z,101189.88
2023-03-29T17:11:50.398Z,101192.44
2023-03-29T17:14:18.857Z,101195.91
2023-03-29T17:16:48.405Z,101187.56
2023-03-29T17:19:22.355Z,101181.66
2023-03-29T17:21:51.152Z,100801.63
2023-03-29T17:24:20.312Z,101207.84
2023-03-29T17:26:48.556Z,101150.44
2023-03-29T17:29:16.788Z,101199.38
2023-03-29T17:31:48.224Z,101173.44
2023-03-29T17:34:19.818Z,101200.16
2023-03-29T17:36:48.875Z,101204.50
2023-03-29T17:39:18.752Z,101198.47
2023-03-29T17:41:49.410Z,101191.53
2023-03-29T17:44:17.480Z,101201.69
2023-03-29T17:46:45.385Z,101178.97
2023-03-29T17:49:15.783Z,101206.56
2023-03-29T17:51:45.230Z,101178.56
2023-03-29T17:54:13.538Z,101204.00
2023-03-29T17:56:41.534Z,101208.00
2023-03-29T17:59:09.654Z,101184.34
2023-03-29T18:01:39.278Z,101187.03
2023-03-29T18:04:08.770Z,101185.50
2023-03-29T18:06:37.144Z,101205.66
2023-03-29T18:09:06.548Z,101205.53
2023-03-29T18:11:36.498Z,101187.03
2023-03-29T18:14:05.298Z,101203.63
2023-03-29T18:16:34.334Z,101207.84
2023-03-29T18:19:02.440Z,101209.66
2023-03-29T18:21:30.323Z,101207.22
2023-03-29T18:23:58.414Z,101209.66
2023-03-29T18:26:28.627Z,101154.03
2023-03-29T18:28:56.902Z,101208.50
2023-03-29T18:31:27.932Z,101162.50
2023-03-29T18:33:59.973Z,101210.16
2023-03-29T18:36:30.400Z,101150.94
2023-03-29T18:39:05.728Z,101213.50
2023-03-29T18:41:37.451Z,101210.69
2023-03-29T18:44:08.792Z,101204.50
2023-03-29T18:46:37.163Z,101164.31
2023-03-29T18:49:05.469Z,101212.72
2023-03-29T18:51:34.397Z,101207.47
2023-03-29T18:54:04.223Z,101210.81
2023-03-29T18:56:32.894Z,101184.34
2023-03-29T18:59:06.293Z,101208.75
2023-03-29T19:01:34.861Z,101214.66
2023-03-29T19:04:02.865Z,101142.13
2023-03-29T19:06:32.055Z,101107.06
2023-03-29T19:09:02.092Z,101190.38
2023-03-29T19:11:30.605Z,101203.47
2023-03-29T19:13:58.615Z,101178.94
2023-03-29T19:16:28.406Z,101210.16
2023-03-29T19:18:56.528Z,101115.16
2023-03-29T19:21:24.928Z,101161.50
2023-03-29T19:23:53.431Z,101154.19
2023-03-29T19:26:21.729Z,101215.28
2023-03-29T19:28:49.694Z,101215.03
2023-03-29T19:31:17.733Z,101214.78
2023-03-29T19:33:47.421Z,101209.75
2023-03-29T19:36:16.931Z,101140.44
2023-03-29T19:38:45.858Z,101209.91
2023-03-29T19:41:13.916Z,101209.63
2023-03-29T19:43:41.867Z,101014.09
2023-03-29T19:46:11.733Z,101217.06
2023-03-29T19:48:40.561Z,101201.16
2023-03-29T19:51:10.207Z,101129.72
2023-03-29T19:53:39.010Z,101224.25
2023-03-29T19:56:10.803Z,101226.31
2023-03-29T19:58:38.959Z,100937.50
2023-03-29T20:01:06.889Z,101036.81
2023-03-29T20:03:36.205Z,101139.53
2023-03-29T20:06:04.803Z,101217.50
2023-03-29T20:08:36.388Z,101115.22
2023-03-29T20:11:05.267Z,101218.47
2023-03-29T20:13:38.692Z,101191.72
2023-03-29T20:16:08.073Z,101223.91
2023-03-29T20:18:38.314Z,101212.09
2023-03-29T20:21:07.276Z,101207.31
2023-03-29T20:23:36.846Z,101112.78
2023-03-29T20:26:05.061Z,101108.38
2023-03-29T20:28:33.058Z,101161.59
2023-03-29T20:31:04.568Z,101022.88
2023-03-29T20:33:35.120Z,101218.69
2023-03-29T20:36:03.157Z,101084.09
2023-03-29T20:38:31.438Z,101175.16
2023-03-29T20:41:04.327Z,101217.47
2023-03-29T20:43:37.707Z,101098.41
2023-03-29T20:46:06.208Z,101176.59
2023-03-29T20:48:34.221Z,101222.50
2023-03-29T20:51:03.322Z,101216.22
2023-03-29T20:53:34.694Z,101221.19
2023-03-29T20:56:06.423Z,101205.81
2023-03-29T20:58:35.683Z,101095.13
2023-03-29T21:01:07.342Z,101202.63
2023-03-29T21:03:35.487Z,101207.00
2023-03-29T21:06:03.745Z,101208.94
2023-03-29T21:08:31.827Z,101203.34
2023-03-29T21:10:59.890Z,101203.63
2023-03-29T21:13:29.326Z,101195.31
2023-03-29T21:16:01.016Z,101148.03
2023-03-29T21:18:28.952Z,101195.56
2023-03-29T21:20:56.881Z,101085.47
2023-03-29T21:23:24.851Z,101187.25
2023-03-29T21:25:52.702Z,101188.78
2023-03-29T21:28:20.654Z,100978.13
2023-03-29T21:30:50.195Z,101155.28
2023-03-29T21:33:18.301Z,101197.78
2023-03-29T21:35:48.660Z,101201.31
2023-03-29T21:38:16.968Z,101137.78
2023-03-29T21:40:46.520Z,101209.97
2023-03-29T21:43:15.823Z,101206.09
2023-03-29T21:45:43.906Z,101205.53
2023-03-29T21:48:13.119Z,101203.44
2023-03-29T21:50:41.196Z,101174.97
2023-03-29T21:53:09.315Z,101208.47
2023-03-29T21:55:37.214Z,101197.41
2023-03-29T21:58:05.251Z,101197.72
2023-03-29T22:00:33.585Z,101176.16
2023-03-29T22:03:01.587Z,101197.16
2023-03-29T22:05:31.270Z,101176.63
2023-03-29T22:07:59.220Z,101193.13
2023-03-29T22:10:27.454Z,101101.16
2023-03-29T22:12:55.468Z,101128.94
2023-03-29T22:15:23.399Z,101188.81
2023-03-29T22:17:53.485Z,101185.22
2023-03-29T22:20:22.447Z,101192.75
2023-03-29T22:22:52.869Z,101182.97
2023-03-29T22:25:21.411Z,101099.41
2023-03-29T22:27:50.425Z,101176.53
2023-03-29T22:30:18.660Z,101180.31
2023-03-29T22:32:46.649Z,101142.22
2023-03-29T22:35:15.976Z,101181.13
2023-03-29T22:37:45.124Z,101158.16
2023-03-29T22:40:15.510Z,101192.56
2023-03-29T22:42:45.183Z,101146.66
2023-03-29T22:45:14.263Z,101088.63
2023-03-29T22:47:42.262Z,101126.28
2023-03-29T22:50:11.492Z,101190.94
2023-03-29T22:52:40.942Z,101190.34
2023-03-29T22:55:09.456Z,101039.50
2023-03-29T22:57:38.807Z,101194.63
2023-03-29T23:00:09.247Z,101199.59
2023-03-29T23:02:37.715Z,101199.31
2023-03-29T23:05:08.348Z,101199.91
2023-03-29T23:07:37.329Z,101166.00
2023-03-29T23:10:07.389Z,101202.47
2023-03-29T23:12:36.258Z,101201.13
2023-03-29T23:15:08.116Z,101197.38
2023-03-29T23:17:40.532Z,101188.53
2023-03-29T23:20:11.003Z,101191.53
2023-03-29T23:22:39.759Z,101195.59
2023-03-29T23:25:09.216Z,101194.53
2023-03-29T23:27:37.634Z,101202.06
2023-03-29T23:30:09.037Z,101202.81
2023-03-29T23:32:37.727Z,101201.16
2023-03-29T23:35:06.242Z,101194.09
2023-03-29T23:37:34.350Z,101197.72
2023-03-29T23:40:02.351Z,101090.09
2023-03-29T23:42:31.078Z,101193.97
2023-03-29T23:44:59.230Z,101160.22
2023-03-29T23:47:29.422Z,101199.38
2023-03-29T23:49:57.594Z,100987.47
2023-03-29T23:52:26.534Z,101121.63
2023-03-29T23:54:56.893Z,101176.09
2023-03-29T23:57:26.847Z,101157.66
2023-03-29T23:59:55.835Z,101175.78
