createdAt,value
2023-01-01T00:01:58.556Z,100200.75
2023-01-01T00:04:26.337Z,100198.03
2023-01-01T00:06:54.048Z,100202.44
2023-01-01T00:09:39.530Z,100205.16
2023-01-01T00:12:07.376Z,100199.06
2023-01-01T00:14:35.126Z,100193.59
2023-01-01T00:17:03.000Z,100190.22
2023-01-01T00:19:30.665Z,100192.75
2023-01-01T00:22:02.059Z,100199.91
2023-01-01T00:24:34.324Z,100198.41
2023-01-01T00:27:02.138Z,100202.19
2023-01-01T00:29:30.012Z,100206.97
2023-01-01T00:31:57.850Z,100208.69
2023-01-01T00:34:25.738Z,100206.97
2023-01-01T00:36:53.476Z,100205.13
2023-01-01T00:39:22.540Z,100209.72
2023-01-01T00:41:50.346Z,100210.75
2023-01-01T00:44:18.157Z,100207.19
2023-01-01T00:46:45.886Z,100213.47
2023-01-01T00:49:13.675Z,100210.09
2023-01-01T00:51:41.556Z,100210.09
2023-01-01T00:54:09.383Z,100217.25
2023-01-01T00:56:37.203Z,100223.72
2023-01-01T00:59:04.984Z,100223.72
2023-01-01T01:01:34.810Z,100217.44
2023-01-01T01:04:04.015Z,100222.06
2023-01-01T01:06:31.844Z,100224.78
2023-01-01T01:08:59.708Z,100221.41
2023-01-01T01:11:27.461Z,100227.91
2023-01-01T01:13:55.310Z,100223.28
2023-01-01T01:16:23.137Z,100230.41
2023-01-01T01:18:52.393Z,100235.88
2023-01-01T01:21:20.162Z,100235.88
2023-01-01T01:23:48.700Z,100236.09
2023-01-01T01:26:16.558Z,100238.81
2023-01-01T01:28:49.412Z,100242.16
2023-01-01T01:31:18.026Z,100227.25
2023-01-01T01:33:46.047Z,100237.09
2023-01-01T01:36:13.801Z,100234.59
2023-01-01T01:38:41.647Z,100238.16
2023-01-01T01:41:16.321Z,100230.81
2023-01-01T01:43:54.292Z,100232.69
2023-01-01T01:46:22.078Z,100224.53
2023-01-01T01:48:52.087Z,100232.69
2023-01-01T01:51:19.792Z,100229.13
2023-01-01T01:53:47.556Z,100240.88
2023-01-01T01:56:15.450Z,100235.59
2023-01-01T01:58:43.161Z,100240.88
2023-01-01T02:01:41.075Z,100242.78
2023-01-01T02:36:03.561Z,100229.44
2023-01-01T02:38:31.369Z,100232.16
2023-01-01T02:40:59.155Z,100225.47
2023-01-01T02:43:27.025Z,100216.47
2023-01-01T02:45:54.960Z,100223.59
2023-01-01T02:48:22.793Z,100221.91
2023-01-01T02:50:50.572Z,100225.66
2023-01-01T02:53:18.433Z,100226.31
2023-01-01T02:55:46.180Z,100211.00
2023-01-01T02:58:31.660Z,100217.31
2023-01-01T03:00:59.438Z,100213.09
2023-01-01T03:03:27.211Z,100215.81
2023-01-01T03:06:12.459Z,100209.31
2023-01-01T03:08:42.311Z,100213.09
2023-01-01T03:11:10.054Z,100220.44
2023-01-01T03:13:37.755Z,100222.94
2023-01-01T03:16:05.624Z,100225.66
2023-01-01T03:18:33.424Z,100225.66
2023-01-01T03:21:01.107Z,100219.38
2023-01-01T03:23:28.807Z,100222.94
2023-01-01T03:25:56.610Z,100224.81
2023-01-01T03:28:24.357Z,100221.25
2023-01-01T03:30:52.192Z,100226.72
2023-01-01T03:33:19.939Z,100229.44
2023-01-01T03:35:48.207Z,100218.53
2023-01-01T03:41:07.977Z,100227.72
2023-01-01T03:43:35.731Z,100224.81
2023-01-01T03:46:03.440Z,100232.16
2023-01-01T03:48:52.729Z,100228.59
2023-01-01T03:51:22.338Z,100238.63
2023-01-01T03:53:50.056Z,100231.50
2023-01-01T03:56:17.782Z,100235.06
2023-01-01T03:58:45.614Z,100229.63
2023-01-01T04:01:13.384Z,100245.97
2023-01-01T04:03:41.608Z,100236.97
2023-01-01T04:06:09.328Z,100245.97
2023-01-01T04:08:37.155Z,100238.63
2023-01-01T04:11:25.155Z,100234.25
2023-01-01T04:13:52.893Z,100242.41
2023-01-01T04:16:20.688Z,100239.69
2023-01-01T04:18:48.505Z,100235.91
2023-01-01T04:21:16.696Z,100237.81
2023-01-01T04:23:44.429Z,100246.81
2023-01-01T04:26:12.164Z,100244.09
2023-01-01T04:28:39.924Z,100250.59
2023-01-01T04:31:07.681Z,100252.47
2023-01-01T04:33:35.402Z,100258.78
2023-01-01T04:36:03.099Z,100257.09
2023-01-01T04:38:30.817Z,100263.38
2023-01-01T04:40:58.640Z,100276.19
2023-01-01T04:43:26.494Z,100274.47
2023-01-01T04:45:54.212Z,100281.63
2023-01-01T04:48:21.942Z,100284.34
2023-01-01T04:50:49.679Z,100298.00
2023-01-01T04:53:17.455Z,100296.94
2023-01-01T04:55:45.188Z,100315.38
2023-01-01T04:58:12.881Z,100322.53
2023-01-01T05:00:40.636Z,100322.69
2023-01-01T05:03:08.470Z,100319.13
2023-01-01T05:05:36.246Z,100319.13
2023-01-01T05:08:04.039Z,100318.28
2023-01-01T05:10:31.827Z,100325.63
2023-01-01T05:12:59.592Z,100320.19
2023-01-01T05:15:27.400Z,100324.75
2023-01-01T05:17:55.274Z,100327.69
2023-01-01T05:20:25.056Z,100321.41
2023-01-01T05:22:52.860Z,100330.44
2023-01-01T05:25:20.665Z,100331.44
2023-01-01T05:27:48.506Z,100338.59
2023-01-01T05:30:16.337Z,100324.13
2023-01-01T05:32:44.068Z,100327.69
2023-01-01T05:35:11.862Z,100338.59
2023-01-01T05:37:39.623Z,100341.34
2023-01-01T05:40:07.515Z,100344.06
2023-01-01T05:42:36.135Z,100348.47
2023-01-01T05:45:04.141Z,100359.38
2023-01-01T05:47:31.947Z,100354.13
2023-01-01T05:49:59.782Z,100354.19
2023-01-01T05:52:28.579Z,100349.38
2023-01-01T05:54:56.335Z,100358.00
2023-01-01T05:57:24.091Z,100362.94
2023-01-01T05:59:51.921Z,100359.75
2023-01-01T06:02:19.818Z,100364.31
2023-01-01T06:04:47.720Z,100364.19
2023-01-01T06:07:15.548Z,100370.16
2023-01-01T06:09:43.439Z,100369.38
2023-01-01T06:12:11.325Z,100373.38
2023-01-01T06:14:39.327Z,100376.16
2023-01-01T06:17:07.191Z,100376.97
2023-01-01T06:19:34.989Z,100378.97
2023-01-01T06:22:02.716Z,100374.47
2023-01-01T06:24:33.922Z,100378.88
2023-01-01T06:27:07.105Z,100393.72
2023-01-01T06:29:34.889Z,100385.97
2023-01-01T06:32:02.588Z,100384.59
2023-01-01T06:34:30.471Z,100389.53
2023-01-01T06:37:04.639Z,100393.22
2023-01-01T06:39:34.409Z,100384.56
2023-01-01T06:42:02.145Z,100387.53
2023-01-01T06:44:29.878Z,100389.88
2023-01-01T06:46:57.621Z,100389.00
2023-01-01T06:49:25.374Z,100392.31
2023-01-01T06:51:53.400Z,100400.47
2023-01-01T06:54:21.106Z,100405.97
2023-01-01T06:56:49.782Z,100403.81
2023-01-01T06:59:17.505Z,100406.72
2023-01-01T07:01:45.348Z,100401.38
2023-01-01T07:04:13.154Z,100409.84
2023-01-01T07:06:41.055Z,100409.78
2023-01-01T07:09:08.785Z,100414.28
2023-01-01T07:11:36.544Z,100421.22
2023-01-01T07:14:04.444Z,100425.84
2023-01-01T07:16:32.254Z,100433.56
2023-01-01T07:19:01.285Z,100429.38
2023-01-01T07:21:29.978Z,100427.81
2023-01-01T07:23:57.901Z,100427.72
2023-01-01T07:26:25.688Z,100418.56
2023-01-01T07:28:53.420Z,100418.66
2023-01-01T07:31:21.172Z,100413.84
2023-01-01T07:33:48.961Z,100410.84
2023-01-01T07:36:16.798Z,100421.75
2023-01-01T07:38:44.609Z,100422.72
2023-01-01T07:41:12.306Z,100426.56
2023-01-01T07:43:40.132Z,100430.41
2023-01-01T07:46:07.887Z,100436.09
2023-01-01T07:48:39.977Z,100439.53
2023-01-01T07:51:08.115Z,100439.47
2023-01-01T07:53:35.834Z,100439.47
2023-01-01T07:56:03.629Z,100441.75
2023-01-01T07:58:31.319Z,100446.53
2023-01-01T08:00:59.066Z,100447.34
2023-01-01T08:03:26.858Z,100440.34
2023-01-01T08:05:54.557Z,100449.16
2023-01-01T08:08:22.291Z,100439.00
2023-01-01T08:10:50.048Z,100447.75
2023-01-01T08:13:17.760Z,100441.81
2023-01-01T08:15:45.575Z,100452.31
2023-01-01T08:18:13.374Z,100467.41
2023-01-01T08:20:41.102Z,100465.41
2023-01-01T08:23:08.872Z,100478.09
2023-01-01T08:25:36.634Z,100495.44
2023-01-01T08:28:04.469Z,100509.31
2023-01-01T08:30:32.207Z,100514.75
2023-01-01T08:32:59.959Z,100517.63
2023-01-01T08:35:27.697Z,100509.09
2023-01-01T08:37:55.455Z,100501.34
2023-01-01T08:40:23.201Z,100505.09
2023-01-01T08:42:51.069Z,100500.56
2023-01-01T08:45:18.801Z,100499.72
2023-01-01T08:47:46.711Z,100514.84
2023-01-01T08:50:14.456Z,100511.19
2023-01-01T08:52:42.502Z,100514.03
2023-01-01T08:55:10.365Z,100529.41
2023-01-01T08:57:38.090Z,100530.88
2023-01-01T09:00:05.968Z,100527.34
2023-01-01T09:02:33.927Z,100535.88
2023-01-01T09:05:01.774Z,100530.53
2023-01-01T09:07:29.621Z,100531.19
2023-01-01T09:09:57.306Z,100538.47
2023-01-01T09:12:25.310Z,100530.47
2023-01-01T09:14:53.016Z,100538.84
2023-01-01T09:17:20.840Z,100539.97
2023-01-01T09:19:48.594Z,100542.06
2023-01-01T09:22:16.292Z,100549.22
2023-01-01T09:24:44.071Z,100559.66
2023-01-01T09:27:11.822Z,100552.13
2023-01-01T09:29:40.699Z,100558.31
2023-01-01T09:32:08.442Z,100555.75
2023-01-01T09:34:36.323Z,100558.91
2023-01-01T09:37:04.069Z,100562.28
2023-01-01T09:39:31.788Z,100567.53
2023-01-01T09:41:59.663Z,100572.06
2023-01-01T09:44:27.351Z,100579.41
2023-01-01T09:46:55.093Z,100573.47
2023-01-01T09:49:22.836Z,100582.47
2023-01-01T09:51:55.676Z,100581.75
2023-01-01T09:54:25.750Z,100580.59
2023-01-01T09:56:53.484Z,100577.59
2023-01-01T09:59:21.184Z,100569.91
2023-01-01T10:01:49.043Z,100567.34
2023-01-01T10:04:17.245Z,100564.75
2023-01-01T10:06:45.004Z,100568.03
2023-01-01T10:09:12.741Z,100552.41
2023-01-01T10:11:40.495Z,100547.03
2023-01-01T10:14:08.186Z,100552.66
2023-01-01T10:16:36.126Z,100551.56
2023-01-01T10:19:03.905Z,100552.75
2023-01-01T10:21:31.938Z,100551.63
2023-01-01T10:23:59.695Z,100544.00
2023-01-01T10:26:27.426Z,100550.09
2023-01-01T10:28:55.233Z,100552.75
2023-01-01T10:31:22.988Z,100549.75
2023-01-01T10:33:50.748Z,100563.81
2023-01-01T10:36:18.480Z,100558.06
2023-01-01T10:38:46.241Z,100566.66
2023-01-01T10:41:19.561Z,100574.59
2023-01-01T10:43:47.743Z,100576.88
2023-01-01T10:46:15.441Z,100565.47
2023-01-01T10:48:43.437Z,100569.44
2023-01-01T10:51:11.301Z,100565.38
2023-01-01T10:53:39.036Z,100565.56
2023-01-01T10:56:06.862Z,100574.59
2023-01-01T10:58:34.595Z,100582.78
2023-01-01T11:01:02.429Z,100586.09
2023-01-01T11:03:30.231Z,100589.22
2023-01-01T11:05:57.959Z,100592.16
2023-01-01T11:08:25.715Z,100599.69
2023-01-01T11:10:53.429Z,100589.13
2023-01-01T11:13:23.334Z,100592.06
2023-01-01T11:15:51.023Z,100597.91
2023-01-01T11:18:18.817Z,100589.69
2023-01-01T11:20:46.687Z,100591.78
2023-01-01T11:23:14.511Z,100588.38
2023-01-01T11:25:42.290Z,100588.38
2023-01-01T11:28:11.804Z,100576.81
2023-01-01T11:30:39.578Z,100573.44
2023-01-01T11:33:07.415Z,100583.50
2023-01-01T11:35:35.112Z,100569.19
2023-01-01T11:38:02.827Z,100564.97
2023-01-01T11:40:30.621Z,100576.91
2023-01-01T11:42:58.757Z,100581.72
2023-01-01T11:45:26.630Z,100582.75
2023-01-01T11:47:54.356Z,100583.78
2023-01-01T11:50:22.053Z,100596.41
2023-01-01T11:52:49.868Z,100598.50
2023-01-01T11:55:17.758Z,100592.38
2023-01-01T11:57:45.477Z,100584.34
2023-01-01T12:00:13.274Z,100588.13
2023-01-01T12:02:41.194Z,100591.88
2023-01-01T12:05:09.064Z,100589.16
2023-01-01T12:07:36.759Z,100584.91
2023-01-01T12:10:04.536Z,100576.72
2023-01-01T12:12:32.344Z,100572.31
2023-01-01T12:15:00.114Z,100568.91
2023-01-01T12:17:27.951Z,100572.50
2023-01-01T12:19:55.744Z,100570.63
2023-01-01T12:22:23.467Z,100565.53
2023-01-01T12:24:51.195Z,100563.84
2023-01-01T12:27:19.138Z,100563.84
2023-01-01T12:29:46.891Z,100565.72
2023-01-01T12:32:14.719Z,100563.19
2023-01-01T12:34:42.429Z,100561.50
2023-01-01T12:37:10.329Z,100559.78
2023-01-01T12:39:38.067Z,100558.94
2023-01-01T12:42:05.861Z,100554.53
2023-01-01T12:44:33.656Z,100556.41
2023-01-01T12:47:01.589Z,100546.66
2023-01-01T12:49:29.332Z,100541.38
2023-01-01T12:51:57.112Z,100550.34
2023-01-01T12:54:24.915Z,100552.94
2023-01-01T12:56:52.671Z,100555.53
2023-01-01T12:59:20.509Z,100561.72
2023-01-01T13:01:48.465Z,100563.13
2023-01-01T13:04:16.278Z,100572.38
2023-01-01T13:06:44.032Z,100566.53
2023-01-01T13:09:11.739Z,100579.38
2023-01-01T13:11:44.664Z,100581.50
2023-01-01T13:14:12.851Z,100584.13
2023-01-01T13:16:41.472Z,100578.06
2023-01-01T13:19:09.339Z,100582.06
2023-01-01T13:21:37.141Z,100580.94
2023-01-01T13:24:04.885Z,100580.72
2023-01-01T13:26:32.671Z,100582.94
2023-01-01T13:29:00.791Z,100594.69
2023-01-01T13:31:28.571Z,100593.91
2023-01-01T13:33:56.363Z,100603.00
2023-01-01T13:36:24.403Z,100609.63
2023-01-01T13:38:52.118Z,100614.38
2023-01-01T13:41:19.910Z,100621.97
2023-01-01T13:43:47.708Z,100624.56
2023-01-01T13:46:15.505Z,100626.63
2023-01-01T13:48:43.276Z,100632.84
2023-01-01T13:51:11.032Z,100639.00
2023-01-01T13:53:38.863Z,100639.78
2023-01-01T13:56:06.678Z,100645.38
2023-01-01T13:58:34.477Z,100646.72
2023-01-01T14:01:02.326Z,100650.78
2023-01-01T14:03:30.177Z,100643.16
2023-01-01T14:05:58.051Z,100638.91
2023-01-01T14:08:25.915Z,100651.75
2023-01-01T14:10:53.694Z,100649.41
2023-01-01T14:13:29.869Z,100629.09
2023-01-01T14:15:57.988Z,100637.00
2023-01-01T14:18:25.845Z,100631.91
2023-01-01T14:20:53.687Z,100633.72
2023-01-01T14:23:21.478Z,100630.06
2023-01-01T14:25:49.289Z,100615.25
2023-01-01T14:28:17.038Z,100617.88
2023-01-01T14:30:44.849Z,100627.47
2023-01-01T14:33:12.603Z,100629.75
2023-01-01T14:35:40.438Z,100621.88
2023-01-01T14:38:08.666Z,100619.47
2023-01-01T14:40:36.435Z,100624.25
2023-01-01T14:43:04.268Z,100626.06
2023-01-01T14:45:32.185Z,100626.88
2023-01-01T14:48:01.130Z,100623.84
2023-01-01T14:50:28.947Z,100633.22
2023-01-01T14:52:56.943Z,100629.47
2023-01-01T14:55:24.626Z,100631.75
2023-01-01T14:57:52.402Z,100628.13
2023-01-01T15:00:20.127Z,100634.06
2023-01-01T15:02:47.875Z,100633.53
2023-01-01T15:05:15.671Z,100635.38
2023-01-01T15:07:43.402Z,100636.94
2023-01-01T15:10:11.146Z,100646.56
2023-01-01T15:12:41.292Z,100646.19
2023-01-01T15:15:09.002Z,100651.31
2023-01-01T15:17:36.931Z,100638.34
2023-01-01T15:20:04.617Z,100637.19
2023-01-01T15:22:32.416Z,100641.13
2023-01-01T15:25:00.165Z,100635.38
2023-01-01T15:27:27.933Z,100636.59
2023-01-01T15:29:56.929Z,100641.66
2023-01-01T15:32:24.692Z,100632.34
2023-01-01T15:34:52.434Z,100634.81
2023-01-01T15:37:20.277Z,100640.59
2023-01-01T15:39:47.991Z,100633.44
2023-01-01T15:42:15.891Z,100640.44
2023-01-01T15:44:43.643Z,100625.41
2023-01-01T15:47:11.369Z,100640.38
2023-01-01T15:49:39.083Z,100632.09
2023-01-01T15:52:06.831Z,100643.03
2023-01-01T15:54:34.511Z,100648.38
2023-01-01T15:57:02.299Z,100646.19
2023-01-01T15:59:30.047Z,100648.22
2023-01-01T16:01:57.965Z,100656.38
2023-01-01T16:04:28.816Z,100656.47
2023-01-01T16:06:57.081Z,100658.91
2023-01-01T16:09:24.847Z,100649.53
2023-01-01T16:11:52.582Z,100660.19
2023-01-01T16:14:20.256Z,100662.41
2023-01-01T16:16:48.056Z,100662.72
2023-01-01T16:19:15.867Z,100669.41
2023-01-01T16:21:43.601Z,100663.13
2023-01-01T16:24:11.587Z,100665.69
2023-01-01T16:26:39.320Z,100666.03
2023-01-01T16:29:07.056Z,100672.34
2023-01-01T16:31:34.795Z,100670.38
2023-01-01T16:34:03.006Z,100668.22
2023-01-01T16:36:30.881Z,100671.94
2023-01-01T16:38:58.786Z,100680.28
2023-01-01T16:41:26.620Z,100671.78
2023-01-01T16:43:56.390Z,100676.91
2023-01-01T16:46:24.277Z,100671.38
2023-01-01T16:48:52.153Z,100673.63
2023-01-01T16:51:19.846Z,100670.22
2023-01-01T16:53:47.575Z,100673.47
2023-01-01T16:56:15.285Z,100666.03
2023-01-01T16:58:53.214Z,100670.41
2023-01-01T17:01:23.208Z,100680.31
2023-01-01T17:03:51.003Z,100675.66
2023-01-01T17:06:18.727Z,100671.41
2023-01-01T17:08:46.465Z,100671.31
2023-01-01T17:11:15.186Z,100667.41
2023-01-01T17:13:42.948Z,100671.03
2023-01-01T17:16:10.936Z,100675.25
2023-01-01T17:19:13.214Z,100678.00
2023-01-01T17:21:26.446Z,100680.06
2023-01-01T17:23:54.213Z,100681.06
2023-01-01T17:26:21.977Z,100684.38
2023-01-01T17:28:51.548Z,100686.44
2023-01-01T17:31:24.271Z,100693.50
2023-01-01T17:33:52.067Z,100692.13
2023-01-01T17:36:19.767Z,100687.63
2023-01-01T17:38:47.511Z,100694.28
2023-01-01T17:41:15.230Z,100693.09
2023-01-01T17:43:43.065Z,100682.03
2023-01-01T17:46:10.849Z,100686.34
2023-01-01T17:48:38.653Z,100689.22
2023-01-01T17:51:06.352Z,100694.00
2023-01-01T17:53:34.199Z,100693.47
2023-01-01T17:56:01.877Z,100690.88
2023-01-01T17:58:33.646Z,100690.81
2023-01-01T18:01:03.253Z,100686.47
2023-01-01T18:03:31.004Z,100698.38
2023-01-01T18:05:58.696Z,100686.97
2023-01-01T18:08:27.459Z,100683.34
2023-01-01T18:10:55.588Z,100676.94
2023-01-01T18:13:23.423Z,100680.47
2023-01-01T18:15:51.206Z,100681.69
2023-01-01T18:18:19.031Z,100683.53
2023-01-01T18:20:46.778Z,100691.69
2023-01-01T18:23:14.534Z,100694.03
2023-01-01T18:25:42.797Z,100703.56
2023-01-01T18:28:12.471Z,100699.59
2023-01-01T18:30:40.176Z,100695.81
2023-01-01T18:33:07.944Z,100691.56
2023-01-01T18:35:35.845Z,100694.50
2023-01-01T18:38:04.828Z,100698.47
2023-01-01T18:40:32.919Z,100693.97
2023-01-01T18:43:00.696Z,100701.47
2023-01-01T18:45:28.628Z,100715.06
2023-01-01T18:47:56.381Z,100704.50
2023-01-01T18:50:26.923Z,100709.28
2023-01-01T18:52:54.695Z,100711.44
2023-01-01T18:55:27.036Z,100702.16
2023-01-01T18:57:54.790Z,100698.34
2023-01-01T19:00:24.337Z,100701.34
2023-01-01T19:02:52.320Z,100695.53
2023-01-01T19:05:24.418Z,100691.66
2023-01-01T19:07:52.404Z,100696.69
2023-01-01T19:10:20.280Z,100691.81
2023-01-01T19:12:48.066Z,100700.44
2023-01-01T19:15:16.029Z,100699.69
2023-01-01T19:17:43.814Z,100700.19
2023-01-01T19:20:11.605Z,100697.66
2023-01-01T19:22:39.431Z,100683.75
2023-01-01T19:25:07.193Z,100686.22
2023-01-01T19:27:35.715Z,100684.50
2023-01-01T19:30:03.491Z,100678.34
2023-01-01T19:32:31.391Z,100685.22
2023-01-01T19:34:59.183Z,100684.91
2023-01-01T19:37:26.926Z,100684.19
2023-01-01T19:39:54.695Z,100677.34
2023-01-01T19:42:22.488Z,100673.88
2023-01-01T19:44:50.187Z,100672.13
2023-01-01T19:47:17.965Z,100663.56
2023-01-01T19:49:49.348Z,100661.56
2023-01-01T19:52:19.873Z,100659.59
2023-01-01T19:54:48.268Z,100663.69
2023-01-01T19:57:16.400Z,100668.28
2023-01-01T19:59:44.123Z,100674.25
2023-01-01T20:02:43.976Z,100668.06
2023-01-01T20:04:59.884Z,100668.38
2023-01-01T20:07:27.696Z,100668.09
2023-01-01T20:09:55.421Z,100660.69
2023-01-01T20:12:23.282Z,100661.47
2023-01-01T20:14:51.980Z,100659.69
2023-01-01T20:17:19.754Z,100665.75
2023-01-01T20:19:47.445Z,100651.97
2023-01-01T20:22:16.651Z,100631.34
2023-01-01T20:24:44.857Z,100646.59
2023-01-01T20:27:12.655Z,100632.09
2023-01-01T20:29:39.429Z,100632.28
2023-01-01T20:32:12.447Z,100618.34
2023-01-01T20:34:40.234Z,100615.16
2023-01-01T20:37:25.585Z,100617.41
2023-01-01T20:39:53.338Z,100619.88
2023-01-01T20:42:21.179Z,100621.97
2023-01-01T20:44:49.025Z,100623.38
2023-01-01T20:47:16.751Z,100613.91
2023-01-01T20:49:44.492Z,100614.25
2023-01-01T20:52:12.258Z,100602.69
2023-01-01T20:54:40.323Z,100595.22
2023-01-01T20:57:08.156Z,100596.44
2023-01-01T20:59:37.831Z,100607.38
2023-01-01T21:02:06.805Z,100602.31
2023-01-01T21:04:38.515Z,100610.66
2023-01-01T21:07:06.923Z,100596.38
2023-01-01T21:09:34.680Z,100606.44
2023-01-01T21:12:02.448Z,100615.69
2023-01-01T21:14:30.454Z,100603.25
2023-01-01T21:16:58.394Z,100607.88
2023-01-01T21:19:27.352Z,100603.63
2023-01-01T21:21:55.378Z,100590.16
2023-01-01T21:24:23.639Z,100587.63
2023-01-01T21:26:51.761Z,100576.06
2023-01-01T21:29:19.915Z,100576.22
2023-01-01T21:31:47.763Z,100588.19
2023-01-01T21:34:15.677Z,100593.84
2023-01-01T21:36:43.491Z,100592.16
2023-01-01T21:39:18.214Z,100587.75
2023-01-01T21:41:46.119Z,100576.16
2023-01-01T21:44:14.066Z,100576.16
2023-01-01T21:46:54.214Z,100562.91
2023-01-01T21:49:24.685Z,100580.28
2023-01-01T21:51:52.568Z,100581.34
2023-01-01T21:54:20.377Z,100592.44
2023-01-01T21:56:48.100Z,100587.19
2023-01-01T21:59:27.939Z,100583.78
2023-01-01T22:01:55.956Z,100581.25
2023-01-01T22:04:23.892Z,100582.28
2023-01-01T22:06:52.077Z,100581.44
2023-01-01T22:09:19.847Z,100579.72
2023-01-01T22:11:47.664Z,100580.78
2023-01-01T22:14:15.781Z,100577.38
2023-01-01T22:16:43.630Z,100578.44
2023-01-01T22:19:11.414Z,100574.88
2023-01-01T22:21:39.321Z,100566.84
2023-01-01T22:24:07.180Z,100558.00
2023-01-01T22:26:35.006Z,100571.66
2023-01-01T22:29:02.845Z,100571.84
2023-01-01T22:31:30.616Z,100561.97
2023-01-01T22:34:00.436Z,100555.84
2023-01-01T22:36:28.197Z,100547.84
2023-01-01T22:38:56.591Z,100542.56
2023-01-01T22:41:24.370Z,100545.50
2023-01-01T22:43:52.453Z,100550.28
2023-01-01T22:46:20.291Z,100548.59
2023-01-01T22:48:52.610Z,100544.84
2023-01-01T22:51:27.280Z,100541.44
2023-01-01T22:53:55.038Z,100544.19
2023-01-01T22:56:22.817Z,100538.94
2023-01-01T22:58:56.677Z,100532.59
2023-01-01T23:01:25.208Z,100531.75
2023-01-01T23:03:53.410Z,100528.19
2023-01-01T23:06:21.131Z,100527.34
2023-01-01T23:08:48.912Z,100525.47
2023-01-01T23:11:19.228Z,100514.72
2023-01-01T23:14:04.444Z,100505.69
2023-01-01T23:16:32.179Z,100498.56
2023-01-01T23:18:59.966Z,100496.84
2023-01-01T23:21:27.761Z,100491.38
2023-01-01T23:23:55.498Z,100496.84
2023-01-01T23:26:23.296Z,100498.56
2023-01-01T23:28:51.047Z,100485.09
2023-01-01T23:31:24.787Z,100486.97
2023-01-01T23:33:53.214Z,100485.31
2023-01-01T23:36:21.031Z,100495.16
2023-01-01T23:38:48.800Z,100491.59
2023-01-01T23:41:17.129Z,100490.75
2023-01-01T23:43:44.870Z,100483.59
2023-01-01T23:46:14.203Z,100489.03
2023-01-01T23:48:42.071Z,100478.34
2023-01-01T23:51:09.869Z,100482.75
2023-01-01T23:53:37.693Z,100472.00
2023-01-01T23:56:05.477Z,100472.88
2023-01-01T23:58:33.393Z,100473.72
