createdAt,value
2023-09-07T00:01:04.794Z,21.70
2023-09-07T00:03:32.226Z,21.70
2023-09-07T00:05:59.592Z,21.70
2023-09-07T00:08:26.850Z,21.70
2023-09-07T00:10:54.184Z,21.70
2023-09-07T00:13:21.460Z,21.80
2023-09-07T00:15:48.878Z,21.80
2023-09-07T00:18:18.440Z,21.70
2023-09-07T00:20:47.277Z,21.80
2023-09-07T00:23:14.552Z,21.80
2023-09-07T00:25:41.860Z,21.80
2023-09-07T00:28:09.289Z,21.80
2023-09-07T00:30:36.748Z,21.70
2023-09-07T00:33:04.409Z,21.70
2023-09-07T00:35:31.767Z,21.70
2023-09-07T00:37:59.003Z,21.70
2023-09-07T00:40:27.398Z,21.70
2023-09-07T00:42:55.310Z,21.70
2023-09-07T00:45:22.926Z,21.70
2023-09-07T00:47:50.308Z,21.70
2023-09-07T00:50:17.789Z,21.70
2023-09-07T00:52:46.934Z,21.60
2023-09-07T00:55:14.444Z,21.60
2023-09-07T00:57:43.798Z,21.60
2023-09-07T01:00:11.909Z,21.60
2023-09-07T01:02:39.292Z,21.60
2023-09-07T01:05:07.875Z,21.60
2023-09-07T01:07:54.165Z,21.60
2023-09-07T01:10:23.680Z,21.60
2023-09-07T01:12:50.915Z,21.60
2023-09-07T01:15:18.258Z,21.60
2023-09-07T01:17:46.528Z,21.60
2023-09-07T01:20:17.793Z,21.50
2023-09-07T01:22:47.088Z,21.50
2023-09-07T01:25:14.747Z,21.50
2023-09-07T01:27:42.301Z,21.50
2023-09-07T01:30:10.348Z,21.50
2023-09-07T01:32:37.625Z,21.50
2023-09-07T01:35:08.541Z,21.50
2023-09-07T01:37:35.950Z,21.40
2023-09-07T01:40:08.375Z,21.40
2023-09-07T01:42:35.665Z,21.40
2023-09-07T01:45:02.901Z,21.30
2023-09-07T01:47:30.452Z,21.30
2023-09-07T01:49:57.917Z,21.30
2023-09-07T01:52:25.216Z,21.30
2023-09-07T01:54:52.469Z,21.30
2023-09-07T01:57:19.917Z,21.20
2023-09-07T01:59:49.291Z,21.20
2023-09-07T02:02:16.585Z,21.20
2023-09-07T02:04:47.072Z,21.20
2023-09-07T02:07:15.669Z,21.10
2023-09-07T02:09:43.450Z,21.10
2023-09-07T02:12:11.684Z,21.10
2023-09-07T02:14:38.995Z,21.00
2023-09-07T02:17:06.394Z,21.00
2023-09-07T02:19:33.796Z,21.00
2023-09-07T02:22:01.073Z,21.00
2023-09-07T02:24:28.519Z,21.00
2023-09-07T02:26:56.620Z,21.00
2023-09-07T02:29:23.922Z,21.00
2023-09-07T02:31:51.252Z,21.00
2023-09-07T02:34:18.626Z,20.90
2023-09-07T02:36:46.052Z,20.90
2023-09-07T02:39:13.525Z,20.80
2023-09-07T02:41:41.264Z,20.80
2023-09-07T02:44:08.531Z,20.80
2023-09-07T02:46:35.846Z,20.80
2023-09-07T02:49:03.287Z,20.80
2023-09-07T02:51:30.529Z,20.80
2023-09-07T02:53:58.757Z,20.70
2023-09-07T02:56:26.233Z,20.70
2023-09-07T02:58:53.798Z,20.70
2023-09-07T03:01:22.068Z,20.70
2023-09-07T03:03:50.251Z,20.70
2023-09-07T03:06:18.688Z,20.70
2023-09-07T03:08:48.934Z,20.70
2023-09-07T03:11:16.688Z,20.70
2023-09-07T03:13:44.441Z,20.70
2023-09-07T03:16:11.884Z,20.60
2023-09-07T03:18:39.625Z,20.60
2023-09-07T03:21:07.291Z,20.60
2023-09-07T03:23:34.814Z,20.60
2023-09-07T03:26:03.708Z,20.60
2023-09-07T03:28:31.944Z,20.50
2023-09-07T03:30:59.429Z,20.40
2023-09-07T03:33:26.795Z,20.40
2023-09-07T03:35:54.145Z,20.40
2023-09-07T03:38:21.410Z,20.40
2023-09-07T03:40:48.937Z,20.40
2023-09-07T03:43:16.679Z,20.40
2023-09-07T03:45:44.150Z,20.40
2023-09-07T03:48:11.493Z,20.40
2023-09-07T03:50:39.790Z,20.40
2023-09-07T03:53:07.080Z,20.40
2023-09-07T03:55:42.864Z,20.40
2023-09-07T03:58:12.072Z,20.40
2023-09-07T04:00:41.916Z,20.40
2023-09-07T04:03:09.852Z,20.30
2023-09-07T04:05:40.888Z,20.30
2023-09-07T04:08:08.513Z,20.30
2023-09-07T04:10:39.226Z,20.30
2023-09-07T04:13:07.382Z,20.30
2023-09-07T04:15:46.892Z,20.30
2023-09-07T04:18:17.627Z,20.20
2023-09-07T04:20:45.426Z,20.20
2023-09-07T04:23:13.973Z,20.20
2023-09-07T04:25:41.325Z,20.20
2023-09-07T04:28:09.911Z,20.20
2023-09-07T04:30:42.584Z,20.20
2023-09-07T04:33:10.017Z,20.20
2023-09-07T04:35:39.360Z,20.20
2023-09-07T04:38:07.623Z,20.10
2023-09-07T04:40:34.954Z,20.10
2023-09-07T04:43:02.299Z,20.10
2023-09-07T04:45:29.587Z,20.10
2023-09-07T04:47:56.891Z,20.10
2023-09-07T04:50:24.274Z,20.00
2023-09-07T04:52:51.618Z,20.00
2023-09-07T04:55:18.904Z,20.00
2023-09-07T04:57:46.385Z,20.00
2023-09-07T05:00:14.016Z,20.00
2023-09-07T05:02:42.776Z,20.00
2023-09-07T05:05:10.433Z,19.90
2023-09-07T05:07:37.713Z,19.90
2023-09-07T05:10:07.765Z,19.90
2023-09-07T05:12:35.129Z,19.80
2023-09-07T05:15:02.522Z,19.80
2023-09-07T05:17:30.002Z,19.80
2023-09-07T05:19:57.502Z,19.80
2023-09-07T05:22:27.030Z,19.80
2023-09-07T05:24:54.839Z,19.80
2023-09-07T05:27:22.200Z,19.70
2023-09-07T05:29:49.716Z,19.70
2023-09-07T05:32:17.664Z,19.70
2023-09-07T05:34:45.199Z,19.70
2023-09-07T05:37:12.620Z,19.60
2023-09-07T05:39:40.301Z,19.60
2023-09-07T05:42:07.725Z,19.60
2023-09-07T05:44:35.366Z,19.60
2023-09-07T05:47:03.858Z,19.60
2023-09-07T05:49:31.712Z,19.60
2023-09-07T05:51:59.235Z,19.60
2023-09-07T05:54:27.164Z,19.60
2023-09-07T05:56:54.560Z,19.60
2023-09-07T05:59:21.798Z,19.60
2023-09-07T06:01:49.024Z,19.70
2023-09-07T06:04:16.498Z,19.70
2023-09-07T06:06:44.061Z,19.60
2023-09-07T06:09:11.543Z,19.70
2023-09-07T06:11:38.825Z,19.70
2023-09-07T06:14:07.681Z,19.70
2023-09-07T06:16:36.117Z,19.70
2023-09-07T06:19:03.619Z,19.70
2023-09-07T06:21:30.944Z,19.70
2023-09-07T06:23:58.209Z,19.80
2023-09-07T06:26:26.291Z,19.80
2023-09-07T06:28:56.114Z,19.80
2023-09-07T06:31:23.998Z,19.90
2023-09-07T06:33:51.552Z,19.90
2023-09-07T06:36:26.421Z,20.00
2023-09-07T06:39:01.829Z,20.00
2023-09-07T06:41:29.217Z,20.00
2023-09-07T06:43:56.532Z,20.00
2023-09-07T06:46:24.129Z,20.10
2023-09-07T06:48:51.627Z,20.10
2023-09-07T06:51:19.105Z,20.20
2023-09-07T06:53:57.240Z,20.20
2023-09-07T06:56:27.612Z,20.20
2023-09-07T06:58:55.411Z,20.30
2023-09-07T07:01:22.970Z,20.40
2023-09-07T07:03:50.681Z,20.40
2023-09-07T07:06:18.645Z,20.50
2023-09-07T07:08:46.048Z,20.50
2023-09-07T07:11:13.417Z,20.60
2023-09-07T07:13:41.028Z,20.60
2023-09-07T07:16:14.326Z,20.70
2023-09-07T07:21:26.565Z,20.80
2023-09-07T07:23:54.937Z,20.80
2023-09-07T07:26:23.111Z,20.90
2023-09-07T07:28:51.102Z,20.90
2023-09-07T07:31:18.391Z,21.00
2023-09-07T07:33:49.329Z,21.00
2023-09-07T07:36:17.136Z,21.10
2023-09-07T07:38:44.865Z,21.20
2023-09-07T07:41:12.271Z,21.20
2023-09-07T07:43:39.756Z,21.20
2023-09-07T07:46:08.236Z,21.30
2023-09-07T07:48:36.478Z,21.40
2023-09-07T07:51:07.881Z,21.40
2023-09-07T07:53:37.769Z,21.40
2023-09-07T07:56:05.406Z,21.60
2023-09-07T07:58:32.950Z,21.60
2023-09-07T08:01:00.489Z,21.60
2023-09-07T08:03:32.358Z,21.70
2023-09-07T08:05:59.978Z,21.70
2023-09-07T08:08:27.624Z,21.80
2023-09-07T08:10:54.989Z,21.90
2023-09-07T08:13:23.790Z,21.90
2023-09-07T08:15:51.191Z,22.00
2023-09-07T08:18:18.908Z,22.10
2023-09-07T08:20:46.323Z,22.10
2023-09-07T08:23:13.809Z,22.20
2023-09-07T08:25:46.091Z,22.20
2023-09-07T08:28:14.204Z,22.30
2023-09-07T08:30:41.512Z,22.40
2023-09-07T08:33:09.620Z,22.40
2023-09-07T08:35:38.656Z,22.40
2023-09-07T08:38:06.769Z,22.50
2023-09-07T08:40:36.024Z,22.50
2023-09-07T08:43:05.300Z,22.60
2023-09-07T08:45:42.187Z,22.60
2023-09-07T08:48:13.339Z,22.70
2023-09-07T08:50:43.649Z,22.80
2023-09-07T08:53:11.018Z,22.80
2023-09-07T08:55:38.368Z,22.90
2023-09-07T08:58:05.604Z,22.90
2023-09-07T09:00:33.018Z,23.00
2023-09-07T09:03:00.581Z,23.10
2023-09-07T09:05:30.958Z,23.10
2023-09-07T09:08:05.521Z,23.20
2023-09-07T09:10:32.953Z,23.20
2023-09-07T09:13:00.837Z,23.30
2023-09-07T09:15:28.337Z,23.30
2023-09-07T09:17:55.775Z,23.40
2023-09-07T09:20:25.020Z,23.40
2023-09-07T09:22:54.290Z,23.50
2023-09-07T09:25:22.551Z,23.50
2023-09-07T09:27:49.847Z,23.60
2023-09-07T09:30:17.597Z,23.70
2023-09-07T09:32:45.027Z,23.70
2023-09-07T09:35:12.468Z,23.80
2023-09-07T09:37:49.988Z,23.90
2023-09-07T09:40:17.794Z,23.90
2023-09-07T09:42:45.651Z,24.00
2023-09-07T09:45:13.770Z,24.10
2023-09-07T09:47:43.634Z,24.10
2023-09-07T09:50:12.549Z,24.20
2023-09-07T09:52:40.296Z,24.20
2023-09-07T09:55:09.499Z,24.30
2023-09-07T09:57:37.598Z,24.40
2023-09-07T10:00:18.171Z,24.40
2023-09-07T10:02:49.341Z,24.50
2023-09-07T10:05:18.635Z,24.60
2023-09-07T10:07:49.308Z,24.60
2023-09-07T10:10:18.964Z,24.60
2023-09-07T10:12:56.899Z,24.70
2023-09-07T10:15:28.717Z,24.80
2023-09-07T10:18:11.533Z,24.80
2023-09-07T10:20:59.549Z,24.90
2023-09-07T10:23:42.238Z,25.00
2023-09-07T10:26:15.178Z,25.00
2023-09-07T10:28:44.130Z,25.10
2023-09-07T10:31:15.247Z,25.20
2023-09-07T10:33:42.865Z,25.20
2023-09-07T10:36:25.131Z,25.30
2023-09-07T10:38:56.045Z,25.30
2023-09-07T10:41:23.906Z,25.40
2023-09-07T10:43:59.974Z,25.50
2023-09-07T10:46:27.420Z,25.50
2023-09-07T10:48:57.301Z,25.60
2023-09-07T10:51:24.905Z,25.70
2023-09-07T10:53:52.281Z,25.70
2023-09-07T10:56:20.228Z,25.80
2023-09-07T10:58:51.750Z,25.80
2023-09-07T11:01:21.778Z,25.90
2023-09-07T11:03:49.240Z,26.00
2023-09-07T11:06:24.219Z,26.00
2023-09-07T11:08:53.221Z,26.10
2023-09-07T11:11:20.490Z,26.10
2023-09-07T11:13:49.364Z,26.20
2023-09-07T11:16:18.060Z,26.30
2023-09-07T11:18:47.291Z,26.30
2023-09-07T11:21:15.910Z,26.40
2023-09-07T11:23:44.738Z,26.50
2023-09-07T11:26:12.164Z,26.50
2023-09-07T11:28:39.487Z,26.50
2023-09-07T11:31:06.732Z,26.60
2023-09-07T11:33:34.922Z,26.70
2023-09-07T11:36:03.633Z,26.70
2023-09-07T11:38:37.127Z,26.80
2023-09-07T11:41:04.903Z,26.80
2023-09-07T11:43:32.853Z,26.90
2023-09-07T11:46:02.108Z,27.00
2023-09-07T11:48:29.758Z,27.00
2023-09-07T11:50:57.627Z,27.10
2023-09-07T11:53:25.261Z,27.10
2023-09-07T11:55:52.641Z,27.20
2023-09-07T11:58:20.656Z,27.20
2023-09-07T12:00:48.040Z,27.30
2023-09-07T12:03:15.322Z,27.30
2023-09-07T12:05:45.320Z,27.40
2023-09-07T12:08:12.664Z,27.50
2023-09-07T12:10:40.093Z,27.50
2023-09-07T12:13:07.357Z,27.60
2023-09-07T12:15:34.657Z,27.60
2023-09-07T12:18:02.115Z,27.70
2023-09-07T12:20:29.746Z,27.70
2023-09-07T12:22:57.003Z,27.70
2023-09-07T12:25:24.231Z,27.80
2023-09-07T12:27:54.214Z,27.80
2023-09-07T12:30:24.827Z,27.90
2023-09-07T12:32:53.423Z,27.90
2023-09-07T12:35:21.776Z,27.90
2023-09-07T12:37:49.105Z,28.00
2023-09-07T12:40:16.392Z,28.00
2023-09-07T12:42:46.106Z,28.10
2023-09-07T12:45:15.191Z,28.10
2023-09-07T12:47:42.557Z,28.20
2023-09-07T12:50:10.095Z,28.20
2023-09-07T12:52:38.536Z,28.20
2023-09-07T12:55:07.404Z,28.30
2023-09-07T12:57:37.013Z,28.30
2023-09-07T13:00:07.920Z,28.40
2023-09-07T13:02:35.493Z,28.40
2023-09-07T13:05:06.524Z,28.50
2023-09-07T13:07:34.096Z,28.60
2023-09-07T13:10:05.028Z,28.70
2023-09-07T13:12:33.328Z,28.80
2023-09-07T13:15:00.608Z,29.40
2023-09-07T13:17:27.861Z,30.10
2023-09-07T13:19:55.095Z,30.80
2023-09-07T13:22:22.558Z,31.70
2023-09-07T13:24:49.804Z,32.50
2023-09-07T13:27:17.350Z,33.30
2023-09-07T13:29:44.779Z,34.20
2023-09-07T13:32:12.049Z,34.80
2023-09-07T13:34:39.323Z,35.40
2023-09-07T13:37:06.607Z,36.00
2023-09-07T13:39:33.926Z,36.50
2023-09-07T13:42:01.230Z,37.20
2023-09-07T13:44:28.497Z,37.70
2023-09-07T13:46:56.307Z,38.00
2023-09-07T13:49:23.786Z,38.60
2023-09-07T13:51:51.222Z,38.90
2023-09-07T13:54:18.976Z,39.20
2023-09-07T13:56:47.794Z,39.70
2023-09-07T13:59:15.311Z,40.00
2023-09-07T14:01:42.536Z,40.30
2023-09-07T14:04:09.802Z,40.50
2023-09-07T14:06:37.119Z,40.70
2023-09-07T14:09:04.391Z,40.90
2023-09-07T14:11:31.967Z,41.10
2023-09-07T14:13:59.276Z,41.30
2023-09-07T14:16:26.601Z,41.40
2023-09-07T14:18:53.894Z,41.30
2023-09-07T14:21:21.108Z,41.10
2023-09-07T14:23:48.350Z,40.90
2023-09-07T14:26:15.631Z,40.60
2023-09-07T14:28:42.824Z,40.30
2023-09-07T14:31:10.154Z,40.00
2023-09-07T14:33:43.613Z,39.70
2023-09-07T14:36:11.060Z,39.40
2023-09-07T14:38:43.032Z,39.10
2023-09-07T14:41:19.824Z,38.90
2023-09-07T14:43:47.964Z,38.60
2023-09-07T14:46:16.294Z,38.40
2023-09-07T14:48:44.492Z,38.30
2023-09-07T14:51:11.790Z,38.20
2023-09-07T14:53:39.308Z,38.00
2023-09-07T14:56:06.754Z,37.80
2023-09-07T14:58:34.661Z,37.60
2023-09-07T15:01:02.357Z,37.50
2023-09-07T15:03:29.568Z,37.30
2023-09-07T15:05:57.367Z,37.20
2023-09-07T15:08:25.117Z,37.20
2023-09-07T15:10:52.341Z,37.30
2023-09-07T15:13:21.467Z,37.50
2023-09-07T15:15:48.894Z,37.60
2023-09-07T15:18:16.233Z,37.80
2023-09-07T15:20:43.558Z,38.00
2023-09-07T15:23:10.894Z,38.20
2023-09-07T15:25:38.178Z,38.40
2023-09-07T15:28:09.711Z,38.70
2023-09-07T15:30:37.075Z,38.80
2023-09-07T15:33:04.667Z,39.00
2023-09-07T15:35:32.503Z,39.10
2023-09-07T15:37:59.844Z,39.00
2023-09-07T15:40:27.191Z,38.90
2023-09-07T15:42:55.502Z,38.90
2023-09-07T15:45:22.792Z,38.70
2023-09-07T15:47:50.715Z,38.20
2023-09-07T15:50:18.162Z,37.70
2023-09-07T15:52:50.066Z,37.10
2023-09-07T15:55:19.008Z,36.60
2023-09-07T15:57:48.653Z,36.10
2023-09-07T16:00:16.759Z,35.70
2023-09-07T16:02:46.534Z,35.20
2023-09-07T16:05:14.147Z,34.70
2023-09-07T16:10:09.478Z,33.90
2023-09-07T16:12:36.861Z,33.50
2023-09-07T16:15:04.665Z,33.20
2023-09-07T16:17:31.966Z,33.00
2023-09-07T16:19:59.348Z,32.80
2023-09-07T16:22:26.851Z,32.50
2023-09-07T16:24:54.101Z,32.30
2023-09-07T16:27:21.318Z,32.10
2023-09-07T16:29:48.609Z,31.90
2023-09-07T16:32:17.869Z,31.70
2023-09-07T16:34:45.204Z,31.50
2023-09-07T16:37:12.491Z,31.30
2023-09-07T16:39:40.310Z,31.20
2023-09-07T16:42:07.537Z,31.10
2023-09-07T16:44:34.873Z,30.90
2023-09-07T16:47:02.193Z,30.80
2023-09-07T16:49:30.899Z,30.70
2023-09-07T16:51:58.202Z,30.60
2023-09-07T16:54:25.507Z,30.40
2023-09-07T16:56:52.769Z,30.30
2023-09-07T17:01:51.430Z,30.00
2023-09-07T17:04:25.515Z,29.80
2023-09-07T17:07:02.013Z,29.60
2023-09-07T17:09:34.780Z,29.50
2023-09-07T17:12:02.368Z,29.50
2023-09-07T17:14:30.202Z,29.40
2023-09-07T17:16:57.842Z,29.30
2023-09-07T17:19:25.910Z,29.20
2023-09-07T17:21:53.744Z,29.20
2023-09-07T17:24:21.664Z,29.20
2023-09-07T17:26:50.436Z,29.10
2023-09-07T17:29:19.399Z,29.00
2023-09-07T17:31:46.841Z,28.90
2023-09-07T17:34:14.976Z,28.80
2023-09-07T17:36:42.521Z,28.80
2023-09-07T17:39:09.820Z,28.70
2023-09-07T17:41:39.203Z,28.60
2023-09-07T17:44:06.642Z,28.50
2023-09-07T17:46:33.962Z,28.30
2023-09-07T17:49:03.297Z,28.20
2023-09-07T17:51:31.252Z,28.20
2023-09-07T17:53:58.747Z,28.10
2023-09-07T17:56:26.063Z,28.00
2023-09-07T17:58:54.110Z,27.90
2023-09-07T18:01:21.628Z,27.80
2023-09-07T18:03:49.079Z,27.70
2023-09-07T18:06:16.594Z,27.70
2023-09-07T18:08:44.098Z,27.60
2023-09-07T18:11:12.149Z,27.60
2023-09-07T18:13:39.528Z,27.50
2023-09-07T18:16:06.754Z,27.50
2023-09-07T18:18:35.850Z,27.40
2023-09-07T18:21:08.350Z,27.30
2023-09-07T18:23:36.480Z,27.30
2023-09-07T18:26:04.236Z,27.20
2023-09-07T18:28:32.694Z,27.10
2023-09-07T18:31:00.396Z,27.10
2023-09-07T18:33:27.919Z,27.00
2023-09-07T18:36:05.793Z,27.00
2023-09-07T18:38:34.481Z,27.00
2023-09-07T18:41:03.204Z,26.90
2023-09-07T18:43:31.608Z,26.90
2023-09-07T18:46:08.510Z,26.90
2023-09-07T18:48:36.832Z,26.80
2023-09-07T18:51:06.205Z,26.80
2023-09-07T18:53:34.135Z,26.80
2023-09-07T18:56:08.817Z,26.70
2023-09-07T18:58:37.353Z,26.70
2023-09-07T19:01:16.332Z,26.70
2023-09-07T19:03:47.431Z,26.60
2023-09-07T19:06:15.804Z,26.50
2023-09-07T19:08:43.530Z,26.50
2023-09-07T19:11:11.838Z,26.40
2023-09-07T19:13:39.326Z,26.40
2023-09-07T19:16:11.017Z,26.40
2023-09-07T19:18:38.333Z,26.40
2023-09-07T19:21:17.316Z,26.40
2023-09-07T19:23:51.833Z,26.40
2023-09-07T19:26:37.229Z,26.40
2023-09-07T19:31:33.922Z,26.30
2023-09-07T19:34:02.691Z,26.30
2023-09-07T19:36:31.738Z,26.30
2023-09-07T19:39:01.386Z,26.30
2023-09-07T19:41:30.317Z,26.30
2023-09-07T19:43:58.400Z,26.30
2023-09-07T19:46:25.828Z,26.20
2023-09-07T19:48:53.745Z,26.20
2023-09-07T19:51:21.991Z,26.20
2023-09-07T19:53:49.792Z,26.10
2023-09-07T19:56:19.502Z,26.10
2023-09-07T19:58:46.894Z,26.10
2023-09-07T20:01:18.989Z,26.10
2023-09-07T20:03:48.576Z,26.00
2023-09-07T20:06:17.736Z,26.00
2023-09-07T20:08:45.059Z,26.00
2023-09-07T20:11:14.680Z,25.90
2023-09-07T20:13:42.961Z,25.90
2023-09-07T20:16:16.045Z,25.80
2023-09-07T20:18:43.607Z,25.80
2023-09-07T20:21:12.019Z,25.80
2023-09-07T20:23:40.962Z,25.70
2023-09-07T20:26:08.294Z,25.60
2023-09-07T20:28:36.195Z,25.60
2023-09-07T20:31:03.814Z,25.50
2023-09-07T20:33:31.232Z,25.50
2023-09-07T20:35:58.700Z,25.40
2023-09-07T20:38:26.014Z,25.40
2023-09-07T20:40:56.013Z,25.30
2023-09-07T20:43:24.390Z,25.20
2023-09-07T20:45:53.221Z,25.20
2023-09-07T20:48:21.646Z,25.20
2023-09-07T20:50:49.385Z,25.10
2023-09-07T20:53:17.917Z,25.10
2023-09-07T20:55:45.402Z,25.00
2023-09-07T20:58:12.772Z,25.00
2023-09-07T21:00:40.299Z,24.90
2023-09-07T21:03:07.825Z,24.90
2023-09-07T21:05:35.790Z,24.80
2023-09-07T21:08:05.008Z,24.80
2023-09-07T21:10:32.323Z,24.80
2023-09-07T21:12:59.851Z,24.70
2023-09-07T21:15:27.216Z,24.70
2023-09-07T21:17:54.597Z,24.70
2023-09-07T21:20:22.216Z,24.60
2023-09-07T21:22:49.430Z,24.60
2023-09-07T21:25:16.716Z,24.60
2023-09-07T21:27:45.206Z,24.60
2023-09-07T21:30:13.751Z,24.50
2023-09-07T21:32:41.295Z,24.50
2023-09-07T21:35:08.776Z,24.50
2023-09-07T21:37:36.136Z,24.50
2023-09-07T21:40:04.338Z,24.40
2023-09-07T21:42:31.646Z,24.40
2023-09-07T21:45:00.569Z,24.40
2023-09-07T21:47:28.189Z,24.40
2023-09-07T21:49:55.547Z,24.30
2023-09-07T21:52:23.524Z,24.30
2023-09-07T21:54:51.027Z,24.30
2023-09-07T21:57:19.797Z,24.20
2023-09-07T21:59:47.101Z,24.20
2023-09-07T22:02:14.605Z,24.10
2023-09-07T22:04:42.028Z,24.10
2023-09-07T22:07:09.410Z,24.00
2023-09-07T22:09:36.802Z,24.00
2023-09-07T22:12:04.494Z,23.90
2023-09-07T22:14:31.870Z,23.90
2023-09-07T22:16:59.121Z,23.90
2023-09-07T22:19:26.435Z,23.90
2023-09-07T22:21:53.802Z,23.80
2023-09-07T22:24:21.227Z,23.80
2023-09-07T22:26:50.016Z,23.80
2023-09-07T22:29:17.560Z,23.70
2023-09-07T22:31:44.865Z,23.70
2023-09-07T22:34:12.332Z,23.70
2023-09-07T22:36:39.676Z,23.60
2023-09-07T22:39:07.008Z,23.60
2023-09-07T22:41:34.298Z,23.60
2023-09-07T22:44:01.689Z,23.60
2023-09-07T22:46:29.092Z,23.60
2023-09-07T22:48:56.420Z,23.60
2023-09-07T22:51:23.826Z,23.60
2023-09-07T22:53:51.166Z,23.50
2023-09-07T22:56:18.496Z,23.40
2023-09-07T22:58:45.989Z,23.40
2023-09-07T23:01:13.273Z,23.30
2023-09-07T23:03:40.723Z,23.30
2023-09-07T23:06:08.373Z,23.30
2023-09-07T23:08:35.904Z,23.20
2023-09-07T23:11:05.549Z,23.30
2023-09-07T23:13:35.882Z,23.20
2023-09-07T23:16:03.954Z,23.20
2023-09-07T23:18:33.549Z,23.20
2023-09-07T23:21:01.090Z,23.20
2023-09-07T23:23:28.398Z,23.10
2023-09-07T23:25:56.256Z,23.00
2023-09-07T23:28:27.099Z,23.00
2023-09-07T23:30:54.992Z,23.00
2023-09-07T23:33:22.718Z,23.00
2023-09-07T23:35:50.147Z,23.00
2023-09-07T23:38:17.396Z,23.00
2023-09-07T23:40:44.677Z,23.00
2023-09-07T23:43:12.030Z,22.90
2023-09-07T23:45:39.514Z,22.90
2023-09-07T23:48:07.182Z,22.90
2023-09-07T23:50:34.501Z,22.90
2023-09-07T23:53:03.659Z,22.90
2023-09-07T23:55:31.727Z,22.80
2023-09-07T23:57:59.104Z,22.80
