createdAt,value
2018-02-01T00:00:46.272Z,94
2018-02-01T00:01:46.147Z,94
2018-02-01T00:02:46.440Z,94
2018-02-01T00:03:46.077Z,94
2018-02-01T00:04:46.524Z,94
2018-02-01T00:05:46.502Z,94
2018-02-01T00:06:46.500Z,94
2018-02-01T00:07:46.517Z,94
2018-02-01T00:10:46.074Z,94
2018-02-01T00:12:46.102Z,94
2018-02-01T00:13:46.081Z,94
2018-02-01T00:16:47.048Z,94
2018-02-01T00:18:46.570Z,94
2018-02-01T00:19:46.457Z,94
2018-02-01T00:21:46.254Z,94
2018-02-01T00:22:46.918Z,94
2018-02-01T00:24:46.474Z,94
2018-02-01T00:25:46.246Z,94
2018-02-01T00:26:46.485Z,94
2018-02-01T00:27:46.433Z,94
2018-02-01T00:28:46.280Z,94
2018-02-01T00:29:46.598Z,94
2018-02-01T00:31:46.475Z,94
2018-02-01T00:33:46.283Z,94
2018-02-01T00:34:47.136Z,94
2018-02-01T00:36:46.236Z,95
2018-02-01T00:39:46.517Z,95
2018-02-01T00:40:46.322Z,95
2018-02-01T00:41:46.329Z,95
2018-02-01T00:43:46.507Z,95
2018-02-01T00:44:46.323Z,95
2018-02-01T00:45:46.295Z,95
2018-02-01T00:46:46.293Z,95
2018-02-01T00:47:46.265Z,95
2018-02-01T00:48:46.505Z,95
2018-02-01T00:51:46.300Z,95
2018-02-01T00:53:46.663Z,95
2018-02-01T00:54:46.588Z,95
2018-02-01T00:57:46.580Z,95
2018-02-01T00:58:46.295Z,95
2018-02-01T00:59:46.346Z,95
2018-02-01T01:00:46.335Z,95
2018-02-01T01:01:46.984Z,95
2018-02-01T01:03:47.919Z,95
2018-02-01T01:04:50.103Z,95
2018-02-01T01:05:49.680Z,94
2018-02-01T01:07:48.897Z,94
2018-02-01T01:10:46.565Z,94
2018-02-01T01:11:46.295Z,94
2018-02-01T01:12:46.528Z,94
2018-02-01T01:16:46.346Z,94
2018-02-01T01:22:46.322Z,94
2018-02-01T01:23:46.353Z,94
2018-02-01T01:26:47.828Z,94
2018-02-01T01:27:46.595Z,94
2018-02-01T01:28:46.618Z,94
2018-02-01T01:30:46.342Z,94
2018-02-01T01:36:46.381Z,94
2018-02-01T01:38:46.949Z,94
2018-02-01T01:41:46.663Z,94
2018-02-01T01:42:46.604Z,94
2018-02-01T01:45:46.391Z,94
2018-02-01T01:46:46.358Z,94
2018-02-01T01:47:46.428Z,94
2018-02-01T01:51:46.665Z,94
2018-02-01T01:52:46.463Z,94
2018-02-01T01:56:46.385Z,94
2018-02-01T01:57:47.216Z,94
2018-02-01T01:58:46.387Z,94
2018-02-01T01:59:46.637Z,94
2018-02-01T02:00:46.381Z,94
2018-02-01T02:01:46.362Z,93
2018-02-01T02:02:46.424Z,93
2018-02-01T02:04:46.627Z,93
2018-02-01T02:07:46.467Z,93
2018-02-01T02:08:46.745Z,93
2018-02-01T02:10:46.425Z,93
2018-02-01T02:11:46.447Z,93
2018-02-01T02:12:46.456Z,93
2018-02-01T02:14:46.688Z,93
2018-02-01T02:15:46.738Z,93
2018-02-01T02:16:46.455Z,93
2018-02-01T02:18:46.482Z,93
2018-02-01T02:20:46.694Z,93
2018-02-01T02:21:46.504Z,93
2018-02-01T02:23:46.686Z,93
2018-02-01T02:24:46.715Z,94
2018-02-01T02:26:47.279Z,94
2018-02-01T02:27:46.694Z,94
2018-02-01T02:28:46.245Z,94
2018-02-01T02:29:46.523Z,94
2018-02-01T02:30:46.699Z,94
2018-02-01T02:31:46.331Z,94
2018-02-01T02:32:46.707Z,94
2018-02-01T02:34:46.326Z,94
2018-02-01T02:35:46.444Z,94
2018-02-01T02:36:46.494Z,94
2018-02-01T02:38:46.263Z,94
2018-02-01T02:41:46.479Z,94
2018-02-01T02:42:46.494Z,94
2018-02-01T02:43:46.501Z,94
2018-02-01T02:44:46.303Z,94
2018-02-01T02:45:46.684Z,94
2018-02-01T02:48:46.561Z,94
2018-02-01T02:49:46.720Z,94
2018-02-01T02:50:46.500Z,94
2018-02-01T02:51:47.855Z,94
2018-02-01T02:52:46.545Z,94
2018-02-01T02:53:46.531Z,94
2018-02-01T02:54:46.330Z,93
2018-02-01T02:55:46.316Z,93
2018-02-01T02:56:46.354Z,93
2018-02-01T02:58:46.386Z,93
2018-02-01T03:00:46.394Z,93
2018-02-01T03:02:46.485Z,93
2018-02-01T03:04:46.352Z,93
2018-02-01T03:05:46.537Z,93
2018-02-01T03:06:48.766Z,93
2018-02-01T03:08:46.726Z,93
2018-02-01T03:09:46.384Z,93
2018-02-01T03:10:46.382Z,93
2018-02-01T03:11:46.730Z,93
2018-02-01T03:12:46.804Z,93
2018-02-01T03:15:46.518Z,94
2018-02-01T03:17:46.365Z,93
2018-02-01T03:18:46.310Z,93
2018-02-01T03:19:46.387Z,93
2018-02-01T03:21:46.337Z,93
2018-02-01T03:24:46.529Z,94
2018-02-01T03:25:46.391Z,94
2018-02-01T03:27:46.793Z,94
2018-02-01T03:29:46.804Z,94
2018-02-01T03:30:46.799Z,94
2018-02-01T03:31:46.765Z,94
2018-02-01T03:33:46.749Z,94
2018-02-01T03:34:46.581Z,94
2018-02-01T03:35:46.775Z,94
2018-02-01T03:36:46.772Z,94
2018-02-01T03:37:46.369Z,94
2018-02-01T03:38:46.811Z,94
2018-02-01T03:39:46.804Z,94
2018-02-01T03:40:46.921Z,94
2018-02-01T03:41:46.377Z,94
2018-02-01T03:42:46.776Z,94
2018-02-01T03:44:46.442Z,94
2018-02-01T03:45:46.388Z,94
2018-02-01T03:47:46.474Z,94
2018-02-01T03:52:46.839Z,94
2018-02-01T03:53:46.846Z,94
2018-02-01T03:54:46.813Z,94
2018-02-01T03:55:46.470Z,94
2018-02-01T03:56:46.829Z,94
2018-02-01T03:57:47.388Z,94
2018-02-01T03:58:46.580Z,94
2018-02-01T03:59:46.827Z,94
2018-02-01T04:00:46.584Z,94
2018-02-01T04:01:46.442Z,94
2018-02-01T04:02:46.867Z,94
2018-02-01T04:03:46.618Z,94
2018-02-01T04:04:46.434Z,94
2018-02-01T04:07:46.479Z,94
2018-02-01T04:08:46.456Z,94
2018-02-01T04:09:46.613Z,94
2018-02-01T04:10:46.483Z,94
2018-02-01T04:11:46.815Z,94
2018-02-01T04:12:46.674Z,94
2018-02-01T04:13:46.640Z,94
2018-02-01T04:14:46.501Z,94
2018-02-01T04:15:46.511Z,94
2018-02-01T04:16:46.870Z,95
2018-02-01T04:17:46.545Z,95
2018-02-01T04:18:46.906Z,95
2018-02-01T04:20:46.781Z,95
2018-02-01T04:21:46.479Z,95
2018-02-01T04:22:46.660Z,95
2018-02-01T04:23:46.541Z,95
2018-02-01T04:24:46.494Z,95
2018-02-01T04:26:46.549Z,95
2018-02-01T04:27:46.543Z,95
2018-02-01T04:28:46.569Z,95
2018-02-01T04:30:46.672Z,95
2018-02-01T04:31:46.506Z,95
2018-02-01T04:32:46.520Z,95
2018-02-01T04:34:46.681Z,95
2018-02-01T04:35:46.481Z,95
2018-02-01T04:37:46.529Z,95
2018-02-01T04:38:46.697Z,95
2018-02-01T04:40:47.088Z,95
2018-02-01T04:41:47.015Z,95
2018-02-01T04:42:46.965Z,95
2018-02-01T04:43:46.561Z,95
2018-02-01T04:44:46.516Z,95
2018-02-01T04:45:47.480Z,95
2018-02-01T04:48:46.530Z,96
2018-02-01T04:49:46.514Z,96
2018-02-01T04:50:47.613Z,96
2018-02-01T04:51:46.514Z,96
2018-02-01T04:52:46.889Z,96
2018-02-01T04:53:46.538Z,96
2018-02-01T04:54:46.564Z,96
2018-02-01T04:55:46.560Z,96
2018-02-01T04:56:46.565Z,96
2018-02-01T04:58:46.703Z,96
2018-02-01T05:00:46.521Z,96
2018-02-01T05:01:46.894Z,96
2018-02-01T05:02:46.923Z,96
2018-02-01T05:03:46.500Z,96
2018-02-01T05:04:46.874Z,96
2018-02-01T05:05:46.507Z,96
2018-02-01T05:06:46.852Z,96
2018-02-01T05:07:47.504Z,96
2018-02-01T05:09:46.862Z,96
2018-02-01T05:11:46.504Z,96
2018-02-01T05:12:46.883Z,96
2018-02-01T05:13:46.940Z,96
2018-02-01T05:14:46.924Z,96
2018-02-01T05:16:46.498Z,96
2018-02-01T05:17:46.704Z,96
2018-02-01T05:19:46.570Z,96
2018-02-01T05:21:46.753Z,96
2018-02-01T05:23:46.704Z,96
2018-02-01T05:24:47.440Z,96
2018-02-01T05:25:46.716Z,96
2018-02-01T05:26:46.989Z,96
2018-02-01T05:27:46.924Z,96
2018-02-01T05:28:46.746Z,96
2018-02-01T05:29:47.002Z,96
2018-02-01T05:30:46.791Z,96
2018-02-01T05:32:46.545Z,96
2018-02-01T05:33:46.713Z,96
2018-02-01T05:34:47.082Z,96
2018-02-01T05:36:46.579Z,96
2018-02-01T05:37:46.944Z,96
2018-02-01T05:39:46.572Z,96
2018-02-01T05:40:46.962Z,96
2018-02-01T05:41:46.602Z,96
2018-02-01T05:42:47.549Z,96
2018-02-01T05:43:46.625Z,96
2018-02-01T05:45:46.948Z,96
2018-02-01T05:47:46.615Z,96
2018-02-01T05:51:46.620Z,96
2018-02-01T05:52:46.981Z,96
2018-02-01T05:53:46.685Z,96
2018-02-01T05:54:47.565Z,96
2018-02-01T05:55:46.804Z,96
2018-02-01T05:57:46.664Z,96
2018-02-01T05:59:47.002Z,96
2018-02-01T06:00:46.579Z,97
2018-02-01T06:01:46.838Z,97
2018-02-01T06:02:48.045Z,97
2018-02-01T06:03:46.815Z,97
2018-02-01T06:05:46.653Z,97
2018-02-01T06:06:46.584Z,97
2018-02-01T06:07:46.830Z,97
2018-02-01T06:08:46.801Z,97
2018-02-01T06:09:46.689Z,97
2018-02-01T06:11:47.141Z,97
2018-02-01T06:12:46.610Z,97
2018-02-01T06:13:46.820Z,97
2018-02-01T06:14:46.642Z,97
2018-02-01T06:16:46.784Z,97
2018-02-01T06:17:47.051Z,97
2018-02-01T06:18:46.629Z,97
2018-02-01T06:19:46.900Z,97
2018-02-01T06:20:46.697Z,97
2018-02-01T06:21:46.692Z,97
2018-02-01T06:23:46.728Z,97
2018-02-01T06:24:46.654Z,97
2018-02-01T06:25:46.757Z,97
2018-02-01T06:28:46.689Z,97
2018-02-01T06:30:46.687Z,97
2018-02-01T06:31:47.832Z,97
2018-02-01T06:33:47.138Z,97
2018-02-01T06:34:47.005Z,97
2018-02-01T06:36:47.066Z,97
2018-02-01T06:39:46.920Z,97
2018-02-01T06:40:46.674Z,97
2018-02-01T06:41:46.722Z,97
2018-02-01T06:42:46.662Z,97
2018-02-01T06:43:47.422Z,97
2018-02-01T06:44:46.714Z,97
2018-02-01T06:46:47.799Z,97
2018-02-01T06:47:47.101Z,97
2018-02-01T06:48:46.782Z,97
2018-02-01T06:50:46.918Z,97
2018-02-01T06:51:47.111Z,97
2018-02-01T06:54:46.716Z,97
2018-02-01T06:55:46.676Z,97
2018-02-01T06:56:46.716Z,96
2018-02-01T06:58:46.679Z,96
2018-02-01T07:00:46.910Z,96
2018-02-01T07:01:46.892Z,96
2018-02-01T07:02:46.908Z,96
2018-02-01T07:03:47.123Z,96
2018-02-01T07:05:47.102Z,96
2018-02-01T07:06:46.930Z,96
2018-02-01T07:07:46.917Z,96
2018-02-01T07:08:46.732Z,96
2018-02-01T07:09:46.945Z,96
2018-02-01T07:10:47.172Z,96
2018-02-01T07:11:47.360Z,96
2018-02-01T07:12:47.175Z,96
2018-02-01T07:14:46.793Z,96
2018-02-01T07:15:46.979Z,96
2018-02-01T07:16:46.766Z,96
2018-02-01T07:17:47.173Z,96
2018-02-01T07:19:46.769Z,96
2018-02-01T07:20:46.781Z,96
2018-02-01T07:21:46.942Z,95
2018-02-01T07:22:47.415Z,95
2018-02-01T07:23:46.781Z,95
2018-02-01T07:24:46.755Z,95
2018-02-01T07:25:46.811Z,95
2018-02-01T07:26:47.631Z,95
2018-02-01T07:27:46.811Z,95
2018-02-01T07:28:46.798Z,95
2018-02-01T07:29:46.956Z,95
2018-02-01T07:32:46.843Z,95
2018-02-01T07:33:47.193Z,95
2018-02-01T07:34:46.809Z,95
2018-02-01T07:35:46.825Z,95
2018-02-01T07:36:46.815Z,95
2018-02-01T07:37:46.779Z,95
2018-02-01T07:40:46.792Z,95
2018-02-01T07:42:46.844Z,95
2018-02-01T07:43:46.834Z,95
2018-02-01T07:44:47.282Z,95
2018-02-01T07:46:46.809Z,95
2018-02-01T07:48:47.016Z,95
2018-02-01T07:49:47.229Z,96
2018-02-01T07:51:46.811Z,96
2018-02-01T07:54:47.024Z,96
2018-02-01T07:55:46.844Z,96
2018-02-01T07:56:46.832Z,96
2018-02-01T07:57:46.853Z,96
2018-02-01T07:58:47.666Z,96
2018-02-01T07:59:47.250Z,96
2018-02-01T08:00:47.258Z,96
2018-02-01T08:01:46.805Z,96
2018-02-01T08:02:47.299Z,96
2018-02-01T08:03:46.857Z,96
2018-02-01T08:04:46.814Z,96
2018-02-01T08:05:47.833Z,96
2018-02-01T08:07:46.888Z,96
2018-02-01T08:09:46.853Z,96
2018-02-01T08:10:46.904Z,96
2018-02-01T08:13:47.251Z,96
2018-02-01T08:14:47.222Z,96
2018-02-01T08:15:47.093Z,95
2018-02-01T08:19:47.048Z,95
2018-02-01T08:20:46.914Z,95
2018-02-01T08:21:46.889Z,95
2018-02-01T08:22:47.577Z,95
2018-02-01T08:23:46.896Z,95
2018-02-01T08:24:47.121Z,95
2018-02-01T08:25:46.886Z,95
2018-02-01T08:26:47.075Z,95
2018-02-01T08:27:47.458Z,95
2018-02-01T08:28:47.074Z,95
2018-02-01T08:30:47.067Z,95
2018-02-01T08:33:46.831Z,95
2018-02-01T08:34:46.884Z,95
2018-02-01T08:35:46.902Z,95
2018-02-01T08:36:46.872Z,95
2018-02-01T08:39:47.337Z,95
2018-02-01T08:40:47.073Z,95
2018-02-01T08:42:46.903Z,95
2018-02-01T08:44:47.084Z,95
2018-02-01T08:45:47.694Z,95
2018-02-01T08:46:47.326Z,95
2018-02-01T08:48:46.914Z,95
2018-02-01T08:49:47.365Z,95
2018-02-01T08:52:47.794Z,95
2018-02-01T08:53:46.931Z,95
2018-02-01T08:54:47.336Z,95
2018-02-01T08:55:46.923Z,95
2018-02-01T08:57:47.296Z,95
2018-02-01T08:59:46.947Z,95
2018-02-01T09:00:46.942Z,95
2018-02-01T09:01:47.180Z,95
2018-02-01T09:02:47.132Z,95
2018-02-01T09:04:46.908Z,95
2018-02-01T09:06:46.915Z,95
2018-02-01T09:07:46.948Z,95
2018-02-01T09:08:47.174Z,95
2018-02-01T09:10:47.630Z,95
2018-02-01T09:11:47.343Z,95
2018-02-01T09:12:47.345Z,95
2018-02-01T09:13:47.477Z,95
2018-02-01T09:14:47.348Z,95
2018-02-01T09:15:46.966Z,95
2018-02-01T09:17:46.934Z,95
2018-02-01T09:18:47.138Z,95
2018-02-01T09:21:47.021Z,95
2018-02-01T09:22:48.224Z,95
2018-02-01T09:23:46.948Z,95
2018-02-01T09:24:46.976Z,95
2018-02-01T09:25:47.006Z,95
2018-02-01T09:26:47.013Z,95
2018-02-01T09:28:47.004Z,95
2018-02-01T09:29:47.176Z,95
2018-02-01T09:30:47.385Z,95
2018-02-01T09:31:47.022Z,95
2018-02-01T09:32:47.205Z,95
2018-02-01T09:34:46.997Z,95
2018-02-01T09:35:47.464Z,95
2018-02-01T09:37:47.050Z,96
2018-02-01T09:38:47.069Z,96
2018-02-01T09:40:48.252Z,96
2018-02-01T09:41:49.044Z,96
2018-02-01T09:42:47.455Z,96
2018-02-01T09:43:47.032Z,96
2018-02-01T09:44:47.879Z,96
2018-02-01T09:45:47.103Z,96
2018-02-01T09:47:47.070Z,96
2018-02-01T09:48:47.459Z,96
2018-02-01T09:49:47.031Z,96
2018-02-01T09:50:47.396Z,96
2018-02-01T09:51:47.500Z,96
2018-02-01T09:52:47.067Z,96
2018-02-01T09:53:47.492Z,96
2018-02-01T09:54:47.413Z,96
2018-02-01T09:55:47.065Z,96
2018-02-01T09:56:47.489Z,96
2018-02-01T09:57:47.263Z,96
2018-02-01T09:58:47.082Z,96
2018-02-01T09:59:47.439Z,96
2018-02-01T10:01:47.062Z,96
2018-02-01T10:02:47.550Z,96
2018-02-01T10:03:47.118Z,96
2018-02-01T10:04:47.497Z,96
2018-02-01T10:05:47.274Z,96
2018-02-01T10:06:47.241Z,96
2018-02-01T10:08:47.115Z,96
2018-02-01T10:10:47.107Z,96
2018-02-01T10:11:47.641Z,96
2018-02-01T10:12:47.115Z,96
2018-02-01T10:13:47.547Z,96
2018-02-01T10:14:47.528Z,96
2018-02-01T10:15:47.338Z,96
2018-02-01T10:16:47.627Z,96
2018-02-01T10:17:47.145Z,96
2018-02-01T10:18:47.287Z,96
2018-02-01T10:20:47.489Z,96
2018-02-01T10:21:47.145Z,96
2018-02-01T10:22:47.327Z,95
2018-02-01T10:23:47.320Z,95
2018-02-01T10:25:47.338Z,95
2018-02-01T10:27:47.338Z,95
2018-02-01T10:28:47.570Z,95
2018-02-01T10:30:47.434Z,95
2018-02-01T10:31:47.142Z,95
2018-02-01T10:32:47.350Z,95
2018-02-01T10:34:47.159Z,94
2018-02-01T10:35:47.209Z,94
2018-02-01T10:37:47.128Z,94
2018-02-01T10:38:47.339Z,94
2018-02-01T10:39:47.509Z,94
2018-02-01T10:40:47.366Z,94
2018-02-01T10:41:47.166Z,94
2018-02-01T10:43:47.141Z,93
2018-02-01T10:44:47.158Z,93
2018-02-01T10:45:47.151Z,93
2018-02-01T10:46:47.351Z,93
2018-02-01T10:47:47.477Z,93
2018-02-01T10:48:47.321Z,93
2018-02-01T10:49:47.324Z,93
2018-02-01T10:50:47.129Z,93
2018-02-01T10:51:47.584Z,93
2018-02-01T10:52:47.224Z,94
2018-02-01T10:53:47.517Z,94
2018-02-01T10:54:47.914Z,94
2018-02-01T10:56:47.326Z,94
2018-02-01T10:57:57.535Z,93
2018-02-01T10:58:47.535Z,93
2018-02-01T10:59:47.545Z,93
2018-02-01T11:00:47.527Z,93
2018-02-01T11:01:47.380Z,93
2018-02-01T11:02:47.185Z,93
2018-02-01T11:03:47.602Z,93
2018-02-01T11:04:47.567Z,93
2018-02-01T11:05:47.573Z,93
2018-02-01T11:06:47.651Z,93
2018-02-01T11:07:47.204Z,93
2018-02-01T11:08:47.210Z,93
2018-02-01T11:09:47.370Z,93
2018-02-01T11:10:47.306Z,93
2018-02-01T11:11:47.186Z,93
2018-02-01T11:12:47.362Z,93
2018-02-01T11:13:47.222Z,93
2018-02-01T11:14:47.598Z,93
2018-02-01T11:15:47.384Z,94
2018-02-01T11:16:47.372Z,94
2018-02-01T11:17:47.619Z,94
2018-02-01T11:18:47.588Z,93
2018-02-01T11:20:47.188Z,93
2018-02-01T11:21:47.954Z,93
2018-02-01T11:22:47.365Z,93
2018-02-01T11:23:47.184Z,93
2018-02-01T11:24:47.589Z,93
2018-02-01T11:26:47.186Z,93
2018-02-01T11:29:47.280Z,93
2018-02-01T11:30:47.739Z,93
2018-02-01T11:31:47.242Z,93
2018-02-01T11:32:47.671Z,93
2018-02-01T11:33:47.444Z,94
2018-02-01T11:36:47.699Z,93
2018-02-01T11:37:47.826Z,93
2018-02-01T11:38:47.521Z,94
2018-02-01T11:39:48.055Z,94
2018-02-01T11:40:47.317Z,94
2018-02-01T11:41:47.283Z,94
2018-02-01T11:43:47.284Z,93
2018-02-01T11:44:47.730Z,93
2018-02-01T11:45:47.366Z,93
2018-02-01T11:46:47.314Z,93
2018-02-01T11:47:47.491Z,93
2018-02-01T11:48:49.064Z,93
2018-02-01T11:49:47.505Z,93
2018-02-01T11:50:47.313Z,93
2018-02-01T11:51:47.705Z,93
2018-02-01T11:52:47.524Z,93
2018-02-01T11:54:47.512Z,93
2018-02-01T11:55:47.362Z,93
2018-02-01T11:56:47.560Z,93
2018-02-01T11:57:47.750Z,93
2018-02-01T11:58:47.340Z,93
2018-02-01T12:00:47.675Z,93
2018-02-01T12:01:47.745Z,93
2018-02-01T12:02:47.536Z,93
2018-02-01T12:03:47.317Z,92
2018-02-01T12:04:48.581Z,92
2018-02-01T12:05:47.773Z,92
2018-02-01T12:06:47.548Z,92
2018-02-01T12:07:47.709Z,92
2018-02-01T12:08:47.390Z,92
2018-02-01T12:09:47.334Z,92
2018-02-01T12:10:47.347Z,92
2018-02-01T12:11:47.518Z,92
2018-02-01T12:12:47.404Z,92
2018-02-01T12:13:48.043Z,92
2018-02-01T12:14:47.515Z,92
2018-02-01T12:15:47.739Z,92
2018-02-01T12:16:47.320Z,92
2018-02-01T12:17:47.776Z,92
2018-02-01T12:19:47.386Z,92
2018-02-01T12:20:48.025Z,92
2018-02-01T12:21:47.827Z,92
2018-02-01T12:22:48.277Z,92
2018-02-01T12:24:47.888Z,93
2018-02-01T12:25:47.804Z,93
2018-02-01T12:26:47.390Z,93
2018-02-01T12:27:47.383Z,93
2018-02-01T12:28:47.352Z,93
2018-02-01T12:29:47.809Z,93
2018-02-01T12:30:47.616Z,93
2018-02-01T12:31:47.577Z,93
2018-02-01T12:32:47.784Z,93
2018-02-01T12:33:47.359Z,93
2018-02-01T12:34:47.572Z,93
2018-02-01T12:36:47.785Z,93
2018-02-01T12:37:47.771Z,93
2018-02-01T12:38:47.577Z,93
2018-02-01T12:39:47.385Z,93
2018-02-01T12:40:47.387Z,93
2018-02-01T12:41:47.391Z,93
2018-02-01T12:42:47.562Z,93
2018-02-01T12:43:48.823Z,93
2018-02-01T12:44:47.405Z,93
2018-02-01T12:45:47.618Z,93
2018-02-01T12:46:47.400Z,93
2018-02-01T12:47:47.411Z,93
2018-02-01T12:48:47.412Z,93
2018-02-01T12:49:48.111Z,93
2018-02-01T12:50:47.605Z,93
2018-02-01T12:51:47.644Z,93
2018-02-01T12:52:47.412Z,93
2018-02-01T12:53:47.410Z,93
2018-02-01T12:54:47.665Z,92
2018-02-01T12:55:47.783Z,92
2018-02-01T12:56:47.648Z,92
2018-02-01T12:57:47.442Z,92
2018-02-01T12:58:47.489Z,92
2018-02-01T12:59:47.436Z,92
2018-02-01T13:00:47.631Z,92
2018-02-01T13:01:47.596Z,92
2018-02-01T13:02:47.462Z,91
2018-02-01T13:03:47.608Z,91
2018-02-01T13:05:47.431Z,91
2018-02-01T13:06:47.452Z,91
2018-02-01T13:07:47.425Z,90
2018-02-01T13:08:47.478Z,90
2018-02-01T13:09:47.603Z,90
2018-02-01T13:10:47.445Z,90
2018-02-01T13:11:47.452Z,90
2018-02-01T13:12:47.413Z,90
2018-02-01T13:13:47.870Z,90
2018-02-01T13:14:47.440Z,90
2018-02-01T13:15:47.647Z,89
2018-02-01T13:16:47.470Z,89
2018-02-01T13:17:47.500Z,89
2018-02-01T13:18:47.510Z,89
2018-02-01T13:19:47.461Z,89
2018-02-01T13:20:47.890Z,89
2018-02-01T13:21:47.466Z,89
2018-02-01T13:22:47.469Z,89
2018-02-01T13:23:47.644Z,89
2018-02-01T13:24:47.924Z,89
2018-02-01T13:26:47.654Z,89
2018-02-01T13:27:47.517Z,89
2018-02-01T13:28:47.925Z,89
2018-02-01T13:29:48.343Z,89
2018-02-01T13:30:47.536Z,89
2018-02-01T13:31:47.479Z,89
2018-02-01T13:32:47.459Z,89
2018-02-01T13:33:47.513Z,89
2018-02-01T13:34:47.458Z,89
2018-02-01T13:35:47.712Z,89
2018-02-01T13:36:47.490Z,89
2018-02-01T13:37:47.503Z,89
2018-02-01T13:38:47.493Z,89
2018-02-01T13:39:47.665Z,89
2018-02-01T13:40:47.500Z,89
2018-02-01T13:41:47.495Z,89
2018-02-01T13:42:47.549Z,89
2018-02-01T13:43:47.510Z,89
2018-02-01T13:44:47.651Z,89
2018-02-01T13:45:47.532Z,88
2018-02-01T13:46:47.734Z,88
2018-02-01T13:47:47.567Z,88
2018-02-01T13:48:47.527Z,88
2018-02-01T13:49:47.516Z,88
2018-02-01T13:50:47.723Z,88
2018-02-01T13:52:47.921Z,88
2018-02-01T13:53:47.527Z,88
2018-02-01T13:54:47.552Z,88
2018-02-01T13:55:47.915Z,88
2018-02-01T13:56:47.714Z,88
2018-02-01T13:58:47.982Z,88
2018-02-01T14:00:47.512Z,88
2018-02-01T14:01:47.554Z,88
2018-02-01T14:03:47.561Z,88
2018-02-01T14:04:47.563Z,88
2018-02-01T14:05:47.546Z,88
2018-02-01T14:06:47.577Z,88
2018-02-01T14:08:47.553Z,88
2018-02-01T14:09:47.582Z,88
2018-02-01T14:10:48.050Z,88
2018-02-01T14:12:48.068Z,88
2018-02-01T14:14:48.981Z,88
2018-02-01T14:15:48.286Z,88
2018-02-01T14:17:47.632Z,88
2018-02-01T14:19:47.780Z,88
2018-02-01T14:21:47.634Z,88
2018-02-01T14:23:48.242Z,87
2018-02-01T14:24:47.659Z,87
2018-02-01T14:26:48.006Z,87
2018-02-01T14:27:47.970Z,87
2018-02-01T14:28:47.613Z,87
2018-02-01T14:29:47.631Z,87
2018-02-01T14:30:47.846Z,87
2018-02-01T14:31:48.957Z,87
2018-02-01T14:33:48.236Z,87
2018-02-01T14:34:50.316Z,87
2018-02-01T14:35:47.960Z,87
2018-02-01T14:36:48.229Z,87
2018-02-01T14:37:47.689Z,87
2018-02-01T14:38:48.079Z,87
2018-02-01T14:39:48.021Z,87
2018-02-01T14:40:47.687Z,87
2018-02-01T14:42:47.723Z,87
2018-02-01T14:44:47.711Z,88
2018-02-01T14:46:47.692Z,88
2018-02-01T14:47:47.705Z,88
2018-02-01T14:48:47.704Z,88
2018-02-01T14:49:47.952Z,87
2018-02-01T14:50:47.712Z,87
2018-02-01T14:51:48.296Z,87
2018-02-01T14:53:47.724Z,87
2018-02-01T14:54:48.056Z,86
2018-02-01T14:55:48.077Z,86
2018-02-01T14:56:48.159Z,87
2018-02-01T14:57:48.837Z,87
2018-02-01T14:58:47.876Z,87
2018-02-01T14:59:47.878Z,87
2018-02-01T15:00:48.118Z,87
2018-02-01T15:01:48.156Z,87
2018-02-01T15:02:47.733Z,87
2018-02-01T15:03:47.950Z,87
2018-02-01T15:05:48.007Z,86
2018-02-01T15:06:47.714Z,86
2018-02-01T15:07:48.137Z,86
2018-02-01T15:08:47.732Z,86
2018-02-01T15:09:47.884Z,86
2018-02-01T15:10:47.734Z,86
2018-02-01T15:11:48.141Z,86
2018-02-01T15:12:47.716Z,86
2018-02-01T15:13:48.159Z,86
2018-02-01T15:14:47.853Z,86
2018-02-01T15:15:47.790Z,86
2018-02-01T15:16:48.117Z,86
2018-02-01T15:17:47.916Z,86
2018-02-01T15:18:48.144Z,86
2018-02-01T15:20:47.884Z,86
2018-02-01T15:21:48.107Z,86
2018-02-01T15:23:47.750Z,86
2018-02-01T15:24:48.118Z,86
2018-02-01T15:25:47.753Z,86
2018-02-01T15:26:48.498Z,86
2018-02-01T15:27:47.755Z,86
2018-02-01T15:28:48.126Z,86
2018-02-01T15:29:47.747Z,86
2018-02-01T15:30:47.957Z,86
2018-02-01T15:31:48.003Z,86
2018-02-01T15:32:47.792Z,86
2018-02-01T15:33:47.784Z,86
2018-02-01T15:34:48.173Z,86
2018-02-01T15:35:48.135Z,86
2018-02-01T15:37:48.143Z,86
2018-02-01T15:39:48.171Z,87
2018-02-01T15:40:47.795Z,87
2018-02-01T15:41:48.219Z,87
2018-02-01T15:42:47.759Z,87
2018-02-01T15:43:47.825Z,87
2018-02-01T15:44:47.933Z,88
2018-02-01T15:46:48.158Z,88
2018-02-01T15:47:48.188Z,88
2018-02-01T15:48:47.855Z,88
2018-02-01T15:49:47.920Z,88
2018-02-01T15:50:48.182Z,88
2018-02-01T15:51:48.180Z,88
2018-02-01T15:52:47.975Z,88
2018-02-01T15:53:47.799Z,88
2018-02-01T15:54:47.812Z,88
2018-02-01T15:56:48.196Z,88
2018-02-01T15:57:47.795Z,88
2018-02-01T15:58:47.809Z,88
2018-02-01T15:59:48.022Z,88
2018-02-01T16:00:47.825Z,88
2018-02-01T16:01:47.771Z,88
2018-02-01T16:02:47.805Z,88
2018-02-01T16:03:48.027Z,88
2018-02-01T16:04:48.222Z,88
2018-02-01T16:05:47.813Z,88
2018-02-01T16:06:48.017Z,88
2018-02-01T16:07:47.831Z,88
2018-02-01T16:08:47.820Z,88
2018-02-01T16:09:47.787Z,88
2018-02-01T16:10:48.014Z,88
2018-02-01T16:11:48.114Z,88
2018-02-01T16:12:48.246Z,88
2018-02-01T16:13:47.793Z,88
2018-02-01T16:14:48.082Z,88
2018-02-01T16:16:47.850Z,88
2018-02-01T16:17:47.995Z,88
2018-02-01T16:19:48.198Z,88
2018-02-01T16:20:47.816Z,88
2018-02-01T16:21:48.205Z,88
2018-02-01T16:22:47.831Z,88
2018-02-01T16:23:47.836Z,88
2018-02-01T16:24:47.997Z,88
2018-02-01T16:25:47.887Z,88
2018-02-01T16:26:47.813Z,88
2018-02-01T16:27:47.840Z,88
2018-02-01T16:28:47.855Z,89
2018-02-01T16:29:47.880Z,89
2018-02-01T16:30:47.836Z,89
2018-02-01T16:31:47.973Z,89
2018-02-01T16:32:48.245Z,89
2018-02-01T16:34:48.044Z,89
2018-02-01T16:35:47.871Z,90
2018-02-01T16:36:47.819Z,90
2018-02-01T16:37:48.295Z,90
2018-02-01T16:38:48.068Z,90
2018-02-01T16:39:47.889Z,90
2018-02-01T16:40:48.185Z,90
2018-02-01T16:41:48.006Z,90
2018-02-01T16:42:47.804Z,90
2018-02-01T16:43:48.074Z,90
2018-02-01T16:44:48.233Z,90
2018-02-01T16:47:47.948Z,90
2018-02-01T16:48:48.087Z,90
2018-02-01T16:49:48.087Z,90
2018-02-01T16:50:47.890Z,90
2018-02-01T16:51:47.860Z,90
2018-02-01T16:52:48.033Z,90
2018-02-01T16:53:47.989Z,90
2018-02-01T16:54:48.309Z,90
2018-02-01T16:55:48.225Z,90
2018-02-01T16:57:48.242Z,90
2018-02-01T16:58:47.955Z,90
2018-02-01T16:59:47.844Z,90
2018-02-01T17:00:47.980Z,90
2018-02-01T17:01:47.907Z,90
2018-02-01T17:02:48.014Z,90
2018-02-01T17:03:48.333Z,90
2018-02-01T17:04:47.971Z,90
2018-02-01T17:05:47.878Z,90
2018-02-01T17:06:48.462Z,90
2018-02-01T17:07:47.894Z,90
2018-02-01T17:08:48.146Z,90
2018-02-01T17:09:47.912Z,90
2018-02-01T17:10:48.116Z,90
2018-02-01T17:11:48.064Z,90
2018-02-01T17:12:47.949Z,90
2018-02-01T17:13:47.901Z,89
2018-02-01T17:14:47.949Z,89
2018-02-01T17:15:48.286Z,89
2018-02-01T17:16:48.369Z,89
2018-02-01T17:17:47.928Z,89
2018-02-01T17:18:48.333Z,89
2018-02-01T17:19:48.345Z,89
2018-02-01T17:20:48.031Z,89
2018-02-01T17:21:48.757Z,89
2018-02-01T17:22:51.496Z,89
2018-02-01T17:23:48.045Z,89
2018-02-01T17:24:48.583Z,89
2018-02-01T17:25:48.112Z,89
2018-02-01T17:26:48.331Z,89
2018-02-01T17:27:48.379Z,89
2018-02-01T17:29:48.150Z,89
2018-02-01T17:30:47.979Z,89
2018-02-01T17:31:48.355Z,89
2018-02-01T17:32:47.951Z,89
2018-02-01T17:33:48.344Z,89
2018-02-01T17:34:48.013Z,89
2018-02-01T17:35:47.969Z,89
2018-02-01T17:37:47.960Z,89
2018-02-01T17:38:47.944Z,89
2018-02-01T17:39:48.120Z,89
2018-02-01T17:40:48.224Z,89
2018-02-01T17:41:48.155Z,89
2018-02-01T17:42:48.431Z,89
2018-02-01T17:44:48.403Z,89
2018-02-01T17:45:47.984Z,89
2018-02-01T17:47:47.939Z,89
2018-02-01T17:48:48.158Z,89
2018-02-01T17:49:48.350Z,89
2018-02-01T17:50:48.212Z,89
2018-02-01T17:51:48.377Z,89
2018-02-01T17:52:48.015Z,89
2018-02-01T17:53:47.953Z,89
2018-02-01T17:54:48.223Z,89
2018-02-01T17:55:48.354Z,89
2018-02-01T17:56:48.156Z,89
2018-02-01T17:57:47.956Z,89
2018-02-01T17:59:48.020Z,89
2018-02-01T18:00:48.341Z,89
2018-02-01T18:02:48.171Z,89
2018-02-01T18:03:47.957Z,89
2018-02-01T18:04:48.162Z,89
2018-02-01T18:05:47.987Z,89
2018-02-01T18:06:48.463Z,89
2018-02-01T18:07:48.243Z,89
2018-02-01T18:08:48.207Z,89
2018-02-01T18:09:48.457Z,89