createdAt,value
2022-12-19T00:05:42.814Z,36.45
2022-12-19T00:12:30.763Z,36.00
2022-12-19T00:19:16.522Z,37.53
2022-12-19T00:26:14.782Z,37.63
2022-12-19T00:33:02.839Z,39.60
2022-12-19T00:39:48.267Z,38.70
2022-12-19T00:46:35.682Z,38.55
2022-12-19T00:53:23.623Z,36.75
2022-12-19T01:00:11.798Z,37.05
2022-12-19T01:07:01.602Z,39.00
2022-12-19T01:13:52.522Z,38.35
2022-12-19T01:20:37.886Z,37.38
2022-12-19T01:27:23.303Z,37.03
2022-12-19T01:34:11.310Z,37.88
2022-12-19T01:41:00.563Z,36.30
2022-12-19T01:47:53.474Z,36.38
2022-12-19T01:54:44.856Z,34.28
2022-12-19T02:01:30.673Z,34.08
2022-12-19T02:08:17.501Z,32.93
2022-12-19T02:15:07.225Z,33.58
2022-12-19T02:22:00.994Z,33.30
2022-12-19T02:29:16.701Z,35.10
2022-12-19T02:36:13.180Z,33.83
2022-12-19T02:43:03.493Z,33.00
2022-12-19T02:49:49.038Z,33.13
2022-12-19T02:56:50.825Z,33.85
2022-12-19T03:03:50.541Z,33.47
2022-12-19T03:10:44.420Z,33.40
2022-12-19T03:17:32.910Z,35.03
2022-12-19T03:24:20.256Z,35.75
2022-12-19T03:31:08.066Z,34.72
2022-12-19T03:37:59.816Z,33.58
2022-12-19T03:44:46.766Z,34.33
2022-12-19T04:05:05.924Z,33.35
2022-12-19T04:11:57.239Z,33.60
2022-12-19T04:18:46.459Z,33.35
2022-12-19T04:25:40.606Z,33.65
2022-12-19T04:32:28.093Z,32.72
2022-12-19T04:39:13.512Z,33.28
2022-12-19T04:46:02.231Z,33.85
2022-12-19T04:52:47.630Z,32.25
2022-12-19T04:59:33.515Z,33.30
2022-12-19T05:06:23.031Z,32.88
2022-12-19T05:13:09.255Z,31.33
2022-12-19T05:19:54.696Z,31.87
2022-12-19T05:26:42.684Z,33.30
2022-12-19T05:33:28.124Z,33.47
2022-12-19T05:40:15.073Z,32.17
2022-12-19T05:53:48.448Z,33.53
2022-12-19T06:00:33.889Z,33.97
2022-12-19T06:07:22.226Z,32.88
2022-12-19T06:14:07.644Z,31.38
2022-12-19T06:21:00.643Z,32.00
2022-12-19T06:27:49.426Z,32.97
2022-12-19T06:35:02.745Z,31.15
2022-12-19T06:41:52.635Z,31.45
2022-12-19T06:48:41.700Z,31.80
2022-12-19T06:55:27.099Z,29.05
2022-12-19T07:02:27.291Z,28.88
2022-12-19T07:09:15.381Z,29.52
2022-12-19T07:16:05.317Z,30.58
2022-12-19T07:22:51.749Z,30.90
2022-12-19T07:29:40.139Z,30.30
2022-12-19T07:36:25.547Z,30.67
2022-12-19T07:43:11.014Z,32.53
2022-12-19T07:49:59.034Z,33.08
2022-12-19T07:56:44.346Z,32.17
2022-12-19T08:03:31.042Z,32.15
2022-12-19T08:10:20.152Z,32.13
2022-12-19T08:17:21.636Z,29.33
2022-12-19T08:24:08.487Z,32.08
2022-12-19T08:30:56.503Z,31.13
2022-12-19T08:37:42.082Z,31.02
2022-12-19T08:44:27.970Z,29.57
2022-12-19T08:51:18.239Z,29.98
2022-12-19T08:58:03.627Z,30.40
2022-12-19T09:06:00.193Z,31.85
2022-12-19T09:11:57.165Z,32.08
2022-12-19T09:18:48.177Z,32.63
2022-12-19T09:25:34.234Z,33.50
2022-12-19T09:32:22.526Z,33.25
2022-12-19T09:39:08.188Z,32.95
2022-12-19T09:46:05.896Z,33.33
2022-12-19T09:53:03.561Z,31.50
2022-12-19T09:59:54.348Z,33.05
2022-12-19T10:07:14.036Z,32.92
2022-12-19T10:14:15.600Z,31.67
2022-12-19T10:21:10.322Z,32.83
2022-12-19T10:28:04.013Z,31.05
2022-12-19T10:34:55.028Z,31.23
2022-12-19T10:41:45.832Z,31.70
2022-12-19T10:48:31.907Z,31.02
2022-12-19T10:55:38.725Z,30.13
2022-12-19T11:02:38.410Z,31.60
2022-12-19T11:09:31.608Z,30.95
2022-12-19T11:24:57.939Z,32.50
2022-12-19T11:29:42.534Z,31.53
2022-12-19T11:37:55.859Z,28.92
2022-12-19T11:44:49.644Z,31.65
2022-12-19T11:51:42.722Z,32.75
2022-12-19T11:58:32.890Z,33.15
2022-12-19T12:05:45.665Z,31.85
2022-12-19T12:21:24.998Z,32.63
2022-12-19T12:31:13.159Z,31.38
2022-12-19T12:31:49.212Z,32.90
2022-12-19T12:35:32.770Z,31.40
2022-12-19T12:42:14.117Z,31.63
2022-12-19T12:49:05.691Z,34.58
2022-12-19T12:55:57.754Z,32.85
2022-12-19T13:02:43.813Z,30.70
2022-12-19T13:09:32.468Z,34.10
2022-12-19T13:16:53.984Z,33.45
2022-12-19T13:24:16.594Z,32.42
2022-12-19T13:31:24.880Z,34.75
2022-12-19T13:39:54.032Z,35.65
2022-12-19T13:45:34.708Z,33.40
2022-12-19T13:52:23.257Z,34.63
2022-12-19T13:59:12.163Z,34.35
2022-12-19T14:06:16.783Z,32.10
2022-12-19T14:13:46.812Z,31.77
2022-12-19T14:22:03.625Z,32.97
2022-12-19T14:28:26.550Z,35.33
2022-12-19T14:36:08.613Z,32.75
2022-12-19T14:42:20.626Z,32.55
2022-12-19T14:54:10.247Z,31.52
2022-12-19T14:56:59.212Z,38.17
2022-12-19T15:04:49.513Z,34.28
2022-12-19T15:11:44.484Z,34.53
2022-12-19T15:18:40.555Z,36.20
2022-12-19T15:26:02.302Z,33.57
2022-12-19T15:32:34.285Z,37.97
2022-12-19T15:39:20.851Z,36.22
2022-12-19T15:46:09.195Z,34.05
2022-12-19T15:52:56.693Z,34.83
2022-12-19T15:59:47.744Z,35.13
2022-12-19T16:06:35.693Z,34.53
2022-12-19T16:13:26.687Z,32.97
2022-12-19T16:20:21.197Z,34.42
2022-12-19T16:27:09.229Z,32.22
2022-12-19T16:33:54.729Z,36.47
2022-12-19T16:40:40.359Z,39.25
2022-12-19T16:47:28.382Z,40.78
2022-12-19T16:54:15.971Z,38.30
2022-12-19T17:01:02.113Z,35.83
2022-12-19T17:07:50.626Z,40.07
2022-12-19T17:14:36.316Z,40.38
2022-12-19T17:21:25.447Z,38.17
2022-12-19T17:28:14.290Z,42.55
2022-12-19T17:34:59.731Z,44.40
2022-12-19T17:41:45.453Z,39.83
2022-12-19T17:48:35.866Z,41.50
2022-12-19T17:55:24.903Z,38.95
2022-12-19T18:02:23.389Z,38.45
2022-12-19T18:09:22.154Z,36.60
2022-12-19T18:16:09.399Z,39.45
2022-12-19T18:22:55.268Z,37.95
2022-12-19T18:29:43.278Z,38.92
2022-12-19T18:36:31.642Z,38.45
2022-12-19T18:43:18.211Z,39.05
2022-12-19T18:50:09.079Z,40.40
2022-12-19T18:56:54.672Z,41.05
2022-12-19T19:03:43.188Z,40.10
2022-12-19T19:10:34.566Z,38.60
2022-12-19T19:17:32.740Z,39.83
2022-12-19T19:24:21.945Z,37.88
2022-12-19T19:31:13.461Z,42.20
2022-12-19T19:38:06.682Z,41.75
2022-12-19T19:44:52.060Z,38.90
2022-12-19T19:51:40.446Z,46.25
2022-12-19T19:58:25.953Z,48.53
2022-12-19T20:05:12.768Z,40.88
2022-12-19T20:12:01.190Z,45.15
2022-12-19T20:18:51.559Z,45.00
2022-12-19T20:25:40.154Z,41.78
2022-12-19T20:32:28.166Z,38.80
2022-12-19T20:39:13.557Z,38.78
2022-12-19T20:46:05.645Z,38.35
2022-12-19T20:52:53.735Z,38.38
2022-12-19T20:59:39.121Z,38.78
2022-12-19T21:06:27.152Z,37.75
2022-12-19T21:13:15.134Z,37.15
2022-12-19T21:20:00.537Z,40.13
2022-12-19T21:26:57.509Z,41.70
2022-12-19T21:33:47.277Z,40.55
2022-12-19T21:40:32.710Z,38.20
2022-12-19T21:47:18.361Z,37.20
2022-12-19T21:54:07.904Z,36.40
2022-12-19T22:00:53.415Z,35.47
2022-12-19T22:07:38.844Z,36.25
2022-12-19T22:14:27.168Z,40.45
2022-12-19T22:21:15.638Z,41.47
2022-12-19T22:28:01.033Z,38.15
2022-12-19T22:34:51.788Z,36.30
2022-12-19T22:41:38.457Z,37.72
2022-12-19T22:48:23.858Z,35.70
2022-12-19T22:55:12.807Z,35.70
2022-12-19T23:01:58.327Z,36.80
2022-12-19T23:08:44.185Z,37.35
2022-12-19T23:15:32.169Z,35.95
2022-12-19T23:22:17.572Z,35.97
2022-12-19T23:29:07.094Z,36.60
2022-12-19T23:35:55.250Z,33.83
2022-12-19T23:42:40.928Z,32.55
2022-12-19T23:49:26.531Z,33.75
2022-12-19T23:56:17.179Z,33.15
