createdAt,value
2022-10-16T16:20:11.882Z,21.20
2022-10-16T16:22:39.004Z,21.10
2022-10-16T16:25:06.196Z,21.00
2022-10-16T16:27:35.706Z,21.00
2022-10-16T16:30:04.587Z,20.90
2022-10-16T16:32:31.776Z,20.90
2022-10-16T16:34:58.640Z,20.80
2022-10-16T16:37:25.721Z,20.80
2022-10-16T16:39:52.811Z,20.70
2022-10-16T16:42:19.558Z,20.70
2022-10-16T16:44:48.258Z,20.60
2022-10-16T16:47:15.030Z,20.60
2022-10-16T16:49:41.947Z,20.50
2022-10-16T16:52:10.924Z,20.50
2022-10-16T16:54:40.585Z,20.40
2022-10-16T16:57:07.907Z,20.40
2022-10-16T16:59:34.809Z,20.40
2022-10-16T17:02:04.596Z,20.30
2022-10-16T17:04:31.565Z,20.30
2022-10-16T17:06:58.484Z,20.20
2022-10-16T17:09:28.304Z,20.10
2022-10-16T17:11:55.422Z,20.00
2022-10-16T17:14:22.378Z,20.00
2022-10-16T17:16:49.913Z,20.00
2022-10-16T17:19:19.084Z,20.00
2022-10-16T17:21:46.393Z,20.00
2022-10-16T17:24:13.201Z,19.90
2022-10-16T17:26:41.605Z,19.80
2022-10-16T17:29:10.382Z,19.70
2022-10-16T17:31:37.675Z,19.70
2022-10-16T17:34:07.664Z,19.70
2022-10-16T17:36:37.090Z,19.70
2022-10-16T17:39:07.990Z,19.60
2022-10-16T17:41:36.652Z,19.60
2022-10-16T17:44:06.857Z,19.60
2022-10-16T17:46:38.288Z,19.50
2022-10-16T17:49:09.849Z,19.50
2022-10-16T17:51:36.823Z,19.40
2022-10-16T17:54:03.961Z,19.30
2022-10-16T17:56:31.095Z,19.20
2022-10-16T17:59:00.867Z,19.20
2022-10-16T18:01:44.313Z,19.20
2022-10-16T18:04:15.388Z,19.30
2022-10-16T18:06:44.445Z,19.20
2022-10-16T18:09:14.446Z,19.20
2022-10-16T18:11:41.262Z,19.10
2022-10-16T18:14:08.221Z,19.10
2022-10-16T18:16:36.674Z,19.00
2022-10-16T18:19:03.926Z,18.90
2022-10-16T18:21:31.635Z,18.90
2022-10-16T18:23:59.887Z,18.80
2022-10-16T18:26:27.194Z,18.80
2022-10-16T18:28:56.195Z,18.70
2022-10-16T18:31:23.896Z,18.60
2022-10-16T18:33:51.382Z,18.60
2022-10-16T18:36:39.683Z,18.50
2022-10-16T18:39:09.561Z,18.60
2022-10-16T18:41:38.544Z,18.50
2022-10-16T18:44:06.657Z,18.50
2022-10-16T18:46:33.931Z,18.50
2022-10-16T18:49:01.791Z,18.50
2022-10-16T18:51:31.685Z,18.50
2022-10-16T18:54:01.649Z,18.50
2022-10-16T18:56:30.465Z,18.50
2022-10-16T18:58:59.944Z,18.50
2022-10-16T19:01:28.933Z,18.50
2022-10-16T19:03:57.252Z,18.50
2022-10-16T19:06:25.649Z,18.40
2022-10-16T19:08:54.445Z,18.30
2022-10-16T19:11:23.124Z,18.40
2022-10-16T19:13:50.407Z,18.30
2022-10-16T19:16:20.685Z,18.30
2022-10-16T19:18:52.613Z,18.30
2022-10-16T19:21:20.089Z,18.30
2022-10-16T19:23:47.215Z,18.30
2022-10-16T19:26:18.748Z,18.30
2022-10-16T19:28:46.162Z,18.20
2022-10-16T19:31:19.211Z,18.20
2022-10-16T19:33:47.821Z,18.30
2022-10-16T19:36:19.937Z,18.30
2022-10-16T19:38:47.249Z,18.30
2022-10-16T19:41:18.790Z,18.30
2022-10-16T19:43:47.524Z,18.30
2022-10-16T19:46:26.012Z,18.30
2022-10-16T19:48:59.515Z,18.30
2022-10-16T19:51:28.304Z,18.30
2022-10-16T19:54:01.202Z,18.20
2022-10-16T19:56:30.271Z,18.00
2022-10-16T19:58:58.451Z,17.90
2022-10-16T20:01:28.193Z,17.80
2022-10-16T20:03:58.684Z,17.80
2022-10-16T20:06:28.720Z,17.90
2022-10-16T20:08:57.563Z,17.90
2022-10-16T20:11:29.539Z,17.80
2022-10-16T20:13:56.776Z,17.80
2022-10-16T20:16:24.757Z,17.80
2022-10-16T20:18:52.492Z,17.80
2022-10-16T20:21:31.130Z,17.80
2022-10-16T20:24:00.123Z,17.60
2022-10-16T20:26:29.076Z,17.60
2022-10-16T20:28:56.321Z,17.60
2022-10-16T20:31:26.861Z,17.60
2022-10-16T20:33:55.771Z,17.50
2022-10-16T20:36:25.808Z,17.60
2022-10-16T20:38:53.171Z,17.60
2022-10-16T20:41:20.238Z,17.50
2022-10-16T20:43:49.353Z,17.60
2022-10-16T20:46:19.573Z,17.70
2022-10-16T20:48:47.158Z,17.80
