createdAt,value
2022-10-23T00:00:47.911Z,98128.00
2022-10-23T00:03:53.192Z,98124.88
2022-10-23T00:06:57.603Z,98112.84
2022-10-23T00:10:00.638Z,98117.13
2022-10-23T00:13:03.913Z,98122.72
2022-10-23T00:16:07.730Z,98119.91
2022-10-23T00:19:11.143Z,98128.97
2022-10-23T00:22:15.782Z,98139.69
2022-10-23T00:25:18.855Z,98126.19
2022-10-23T00:28:22.024Z,98115.66
2022-10-23T00:31:26.552Z,98113.34
2022-10-23T00:34:29.619Z,98116.28
2022-10-23T00:37:33.994Z,98116.81
2022-10-23T00:40:37.741Z,98109.06
2022-10-23T00:43:58.195Z,98099.97
2022-10-23T00:47:01.228Z,98105.09
2022-10-23T00:50:04.350Z,98108.38
2022-10-23T00:53:09.324Z,98117.47
2022-10-23T00:56:12.783Z,98096.53
2022-10-23T00:59:15.952Z,98098.19
2022-10-23T01:02:21.295Z,98092.25
2022-10-23T01:05:32.858Z,98081.06
2022-10-23T01:08:44.466Z,98083.38
2022-10-23T01:11:52.500Z,98078.59
2022-10-23T01:15:06.300Z,98082.38
2022-10-23T01:18:18.231Z,98087.47
2022-10-23T01:21:31.716Z,98093.44
2022-10-23T01:24:47.703Z,98082.22
2022-10-23T01:27:56.729Z,98081.88
2022-10-23T01:31:03.319Z,98078.78
2022-10-23T01:34:15.312Z,98071.81
2022-10-23T01:37:24.443Z,98074.16
2022-10-23T01:40:32.315Z,98072.16
2022-10-23T01:43:43.168Z,98079.75
2022-10-23T01:46:48.652Z,98078.94
2022-10-23T01:49:53.512Z,98092.59
2022-10-23T01:52:57.392Z,98104.94
2022-10-23T01:56:04.163Z,98106.59
2022-10-23T01:59:11.721Z,98117.31
2022-10-23T02:02:18.651Z,98124.38
2022-10-23T02:05:25.240Z,98128.81
2022-10-23T02:08:28.771Z,98138.88
2022-10-23T02:11:37.229Z,98135.06
2022-10-23T02:14:50.628Z,98130.00
2022-10-23T02:18:04.114Z,98131.78
2022-10-23T02:21:11.277Z,98137.22
2022-10-23T02:24:16.788Z,98142.66
2022-10-23T02:27:25.445Z,98130.78
2022-10-23T02:30:37.416Z,98136.09
2022-10-23T02:33:47.042Z,98123.06
2022-10-23T02:36:49.892Z,98125.53
2022-10-23T02:39:56.214Z,98125.03
2022-10-23T02:43:03.196Z,98120.91
2022-10-23T02:46:15.820Z,98127.50
2022-10-23T02:49:25.928Z,98113.84
2022-10-23T02:52:34.623Z,98104.59
2022-10-23T02:55:49.932Z,98106.41
2022-10-23T02:59:00.660Z,98098.34
2022-10-23T03:02:12.495Z,98095.72
2022-10-23T03:05:20.433Z,98087.31
2022-10-23T03:08:25.110Z,98078.78
2022-10-23T03:11:28.024Z,98086.97
2022-10-23T03:14:31.765Z,98089.59
2022-10-23T03:17:35.992Z,98096.53
2022-10-23T03:20:39.271Z,98091.41
2022-10-23T03:23:42.189Z,98087.97
2022-10-23T03:26:45.175Z,98083.66
2022-10-23T03:29:48.452Z,98089.63
2022-10-23T03:32:53.921Z,98095.88
2022-10-23T03:35:56.811Z,98094.19
2022-10-23T03:39:00.435Z,98088.63
2022-10-23T03:42:03.602Z,98092.25
2022-10-23T03:45:07.210Z,98098.81
2022-10-23T03:48:11.487Z,98087.00
2022-10-23T03:51:14.393Z,98082.03
2022-10-23T03:54:17.781Z,98092.25
2022-10-23T03:57:20.627Z,98095.88
2022-10-23T04:00:23.933Z,98102.59
2022-10-23T04:03:28.150Z,98105.91
2022-10-23T04:06:31.110Z,98094.88
2022-10-23T04:09:34.995Z,98080.22
2022-10-23T04:12:39.775Z,98082.69
2022-10-23T04:15:48.544Z,98082.69
2022-10-23T04:18:54.317Z,98075.78
2022-10-23T04:21:57.707Z,98064.91
2022-10-23T04:25:00.569Z,98062.63
2022-10-23T04:28:05.527Z,98070.81
2022-10-23T04:31:13.338Z,98056.69
2022-10-23T04:34:19.640Z,98065.56
2022-10-23T04:37:22.650Z,98066.22
2022-10-23T04:40:25.499Z,98064.56
2022-10-23T04:43:30.251Z,98061.09
2022-10-23T04:46:33.649Z,98057.66
2022-10-23T04:49:37.946Z,98050.56
2022-10-23T04:53:18.900Z,98041.03
2022-10-23T04:56:34.309Z,98038.09
2022-10-23T04:59:41.591Z,98047.44
2022-10-23T05:02:44.694Z,98058.00
2022-10-23T05:05:54.221Z,98062.78
2022-10-23T05:09:17.495Z,98065.75
2022-10-23T05:12:42.543Z,98061.31
2022-10-23T05:15:45.423Z,98057.84
2022-10-23T05:18:49.307Z,98060.50
2022-10-23T05:21:56.042Z,98042.72
2022-10-23T05:25:03.498Z,98047.16
2022-10-23T05:28:09.126Z,98049.63
2022-10-23T05:31:13.198Z,98054.06
2022-10-23T05:34:21.773Z,98037.59
2022-10-23T05:37:26.574Z,98029.38
2022-10-23T05:43:46.256Z,98046.66
2022-10-23T05:47:09.733Z,98055.06
2022-10-23T05:50:39.238Z,98057.03
2022-10-23T05:54:01.847Z,98042.03
2022-10-23T05:57:33.001Z,98048.16
2022-10-23T06:00:39.456Z,98049.44
2022-10-23T06:04:02.642Z,98054.06
2022-10-23T06:07:24.619Z,98070.69
2022-10-23T06:10:29.858Z,98078.78
2022-10-23T06:13:36.215Z,98081.56
2022-10-23T06:16:39.126Z,98082.84
2022-10-23T06:19:42.295Z,98098.19
2022-10-23T06:22:45.530Z,98091.63
2022-10-23T06:26:12.513Z,98084.03
2022-10-23T06:29:35.651Z,98081.41
2022-10-23T06:32:38.512Z,98093.09
2022-10-23T06:35:47.529Z,98087.66
2022-10-23T06:38:51.982Z,98087.97
2022-10-23T06:41:57.582Z,98093.94
2022-10-23T06:45:18.799Z,98093.75
2022-10-23T06:48:24.414Z,98097.88
2022-10-23T06:51:49.980Z,98105.78
2022-10-23T06:54:57.026Z,98103.16
2022-10-23T06:58:03.552Z,98094.41
2022-10-23T07:01:09.019Z,98097.84
2022-10-23T07:04:13.715Z,98097.81
2022-10-23T07:07:17.223Z,98094.19
2022-10-23T07:10:25.115Z,98086.25
2022-10-23T07:13:34.576Z,98081.75
2022-10-23T07:16:49.323Z,98086.50
2022-10-23T07:19:52.273Z,98094.75
2022-10-23T07:22:56.727Z,98093.72
2022-10-23T07:26:15.496Z,98089.06
2022-10-23T07:29:19.801Z,98087.97
2022-10-23T07:32:24.775Z,98078.69
2022-10-23T07:35:47.671Z,98066.78
2022-10-23T07:38:57.555Z,98066.00
2022-10-23T07:42:01.280Z,98060.13
2022-10-23T07:45:07.512Z,98040.47
2022-10-23T07:48:11.601Z,98031.56
2022-10-23T07:51:47.480Z,98014.34
2022-10-23T07:54:53.602Z,97994.84
2022-10-23T07:57:57.179Z,97959.94
2022-10-23T08:01:17.710Z,97925.25
2022-10-23T08:04:21.137Z,97903.75
2022-10-23T08:07:30.702Z,97884.06
2022-10-23T08:10:34.008Z,97873.59
2022-10-23T08:13:37.232Z,97870.41
2022-10-23T08:16:43.776Z,97856.38
2022-10-23T08:20:10.213Z,97853.00
2022-10-23T08:23:19.843Z,97846.47
2022-10-23T08:26:24.558Z,97836.41
2022-10-23T08:29:27.467Z,97815.13
2022-10-23T08:32:32.552Z,97816.59
2022-10-23T08:35:38.502Z,97796.50
2022-10-23T08:38:42.551Z,97777.47
2022-10-23T08:41:51.224Z,97746.94
2022-10-23T08:45:02.677Z,97749.28
2022-10-23T08:48:18.076Z,97749.34
2022-10-23T08:51:43.810Z,97731.25
2022-10-23T08:54:57.205Z,97722.41
2022-10-23T08:58:04.963Z,97674.94
2022-10-23T09:01:31.930Z,97641.38
2022-10-23T09:04:36.396Z,97581.03
2022-10-23T09:07:51.261Z,97563.50
2022-10-23T09:11:03.368Z,97546.56
2022-10-23T09:14:33.049Z,97513.34
2022-10-23T09:17:38.036Z,97500.72
2022-10-23T09:20:45.277Z,97520.69
2022-10-23T09:23:48.116Z,97528.06
2022-10-23T09:26:54.036Z,97505.63
2022-10-23T09:29:59.135Z,97490.88
2022-10-23T09:33:14.157Z,97481.50
2022-10-23T09:36:24.260Z,97478.63
2022-10-23T09:39:30.410Z,97444.28
2022-10-23T09:42:33.242Z,97429.94
2022-10-23T09:45:38.165Z,97417.66
2022-10-23T09:48:43.966Z,97415.84
2022-10-23T09:52:01.477Z,97412.19
2022-10-23T09:55:20.382Z,97387.50
2022-10-23T09:58:31.738Z,97393.69
2022-10-23T10:01:37.079Z,97400.34
2022-10-23T10:05:23.379Z,97402.78
2022-10-23T10:08:36.323Z,97398.25
2022-10-23T10:11:45.177Z,97385.22
2022-10-23T10:14:59.457Z,97386.44
2022-10-23T10:18:14.193Z,97379.97
2022-10-23T10:21:22.305Z,97375.25
2022-10-23T10:24:33.635Z,97380.75
2022-10-23T10:27:46.707Z,97367.88
2022-10-23T10:31:04.810Z,97361.75
2022-10-23T10:34:15.263Z,97370.38
2022-10-23T10:37:27.686Z,97386.22
2022-10-23T10:40:36.507Z,97389.53
2022-10-23T10:43:47.775Z,97393.09
2022-10-23T10:46:57.415Z,97404.34
2022-10-23T10:50:18.181Z,97411.75
2022-10-23T10:53:54.745Z,97420.13
2022-10-23T10:57:01.821Z,97417.75
2022-10-23T11:00:13.501Z,97417.13
2022-10-23T11:03:36.095Z,97420.25
2022-10-23T11:06:45.090Z,97409.13
2022-10-23T11:09:48.003Z,97407.66
2022-10-23T11:12:52.881Z,97404.66
2022-10-23T11:16:00.976Z,97392.75
2022-10-23T11:19:11.457Z,97392.22
2022-10-23T11:22:25.930Z,97386.69
2022-10-23T11:25:59.586Z,97378.91
2022-10-23T11:29:23.733Z,97377.28
2022-10-23T11:32:43.625Z,97371.59
2022-10-23T11:36:14.186Z,97361.28
2022-10-23T11:39:22.102Z,97349.38
2022-10-23T11:42:32.735Z,97337.66
2022-10-23T11:45:41.296Z,97327.13
2022-10-23T11:48:47.204Z,97332.22
2022-10-23T11:52:01.435Z,97312.78
2022-10-23T11:55:16.715Z,97310.09
2022-10-23T11:58:26.461Z,97292.72
2022-10-23T12:01:37.481Z,97301.97
2022-10-23T12:04:47.334Z,97299.88
2022-10-23T12:07:56.975Z,97292.81
2022-10-23T12:11:00.077Z,97287.50
2022-10-23T12:14:03.040Z,97281.56
2022-10-23T12:17:29.044Z,97271.13
2022-10-23T12:20:39.288Z,97248.19
2022-10-23T12:23:55.763Z,97255.16
2022-10-23T12:27:09.214Z,97242.88
2022-10-23T12:30:23.844Z,97248.19
2022-10-23T12:33:33.762Z,97251.09
2022-10-23T12:36:51.273Z,97234.06
2022-10-23T12:39:55.667Z,97224.44
2022-10-23T12:43:01.385Z,97229.28
2022-10-23T12:46:17.769Z,97217.84
2022-10-23T12:49:24.255Z,97209.28
2022-10-23T12:52:27.125Z,97199.19
2022-10-23T12:55:35.804Z,97211.25
2022-10-23T12:58:39.188Z,97218.75
2022-10-23T13:01:43.578Z,97195.69
2022-10-23T13:04:50.248Z,97186.41
2022-10-23T13:07:53.460Z,97192.66
2022-10-23T13:11:06.014Z,97209.38
2022-10-23T13:14:13.559Z,97191.41
2022-10-23T13:17:16.458Z,97176.41
2022-10-23T13:20:28.881Z,97181.59
2022-10-23T13:23:33.571Z,97184.97
2022-10-23T13:26:43.341Z,97181.25
2022-10-23T13:29:46.343Z,97197.25
2022-10-23T13:32:49.858Z,97194.81
2022-10-23T13:35:58.290Z,97198.31
2022-10-23T13:39:03.226Z,97196.47
2022-10-23T13:42:15.276Z,97205.25
2022-10-23T13:45:22.040Z,97204.22
2022-10-23T13:48:25.664Z,97202.09
2022-10-23T13:51:31.567Z,97196.78
2022-10-23T13:54:34.833Z,97204.56
2022-10-23T13:57:38.536Z,97211.28
2022-10-23T14:00:43.689Z,97214.44
2022-10-23T14:03:47.143Z,97219.16
2022-10-23T14:06:54.813Z,97220.69
2022-10-23T14:09:57.658Z,97220.13
2022-10-23T14:13:00.670Z,97199.72
2022-10-23T14:16:03.596Z,97193.34
2022-10-23T14:19:06.493Z,97184.41
2022-10-23T14:22:10.766Z,97176.31
2022-10-23T14:25:13.666Z,97196.03
2022-10-23T14:28:16.509Z,97195.69
2022-10-23T14:31:19.840Z,97194.22
2022-10-23T14:34:22.710Z,97200.25
2022-10-23T14:37:26.897Z,97179.59
2022-10-23T14:40:29.787Z,97161.63
2022-10-23T14:43:32.658Z,97169.03
2022-10-23T14:46:35.672Z,97168.69
2022-10-23T14:49:40.340Z,97163.00
2022-10-23T14:52:44.695Z,97152.84
2022-10-23T14:55:47.532Z,97137.28
2022-10-23T14:58:53.204Z,97145.88
2022-10-23T15:01:56.161Z,97142.06
2022-10-23T15:04:59.272Z,97154.56
2022-10-23T15:08:03.661Z,97137.09
2022-10-23T15:11:08.990Z,97130.34
2022-10-23T15:14:14.730Z,97136.84
2022-10-23T15:17:17.732Z,97140.31
2022-10-23T15:20:20.780Z,97130.56
2022-10-23T15:23:25.135Z,97130.00
2022-10-23T15:26:28.087Z,97138.94
2022-10-23T15:29:31.016Z,97121.97
2022-10-23T15:32:33.991Z,97131.59
2022-10-23T15:35:37.141Z,97135.03
2022-10-23T15:38:41.526Z,97127.06
2022-10-23T15:41:44.968Z,97122.44
2022-10-23T15:44:47.976Z,97129.47
2022-10-23T15:47:51.436Z,97125.06
2022-10-23T15:50:54.521Z,97110.81
2022-10-23T15:53:59.040Z,97115.66
2022-10-23T15:57:03.414Z,97119.72
2022-10-23T16:00:07.859Z,97109.34
2022-10-23T16:03:11.889Z,97106.22
2022-10-23T16:06:16.737Z,97108.41
2022-10-23T16:09:21.317Z,97100.91
2022-10-23T16:12:25.149Z,97096.50
2022-10-23T16:15:28.178Z,97094.88
2022-10-23T16:18:31.212Z,97090.00
2022-10-23T16:21:36.217Z,97088.16
2022-10-23T16:24:40.713Z,97082.41
2022-10-23T16:27:43.855Z,97081.00
2022-10-23T16:30:47.148Z,97078.91
2022-10-23T16:33:50.541Z,97078.75
2022-10-23T16:36:54.057Z,97085.97
2022-10-23T16:39:58.547Z,97089.63
2022-10-23T16:43:20.095Z,97088.59
2022-10-23T16:46:45.489Z,97078.25
2022-10-23T16:49:48.307Z,97074.66
2022-10-23T16:52:53.402Z,97067.50
2022-10-23T16:56:02.012Z,97071.91
2022-10-23T16:59:05.578Z,97065.38
2022-10-23T17:02:10.232Z,97071.75
2022-10-23T17:05:13.217Z,97065.38
2022-10-23T17:08:16.226Z,97060.38
2022-10-23T17:11:22.463Z,97059.38
2022-10-23T17:14:29.175Z,97051.81
2022-10-23T17:17:32.163Z,97059.13
2022-10-23T17:20:35.178Z,97060.69
2022-10-23T17:23:38.277Z,97054.41
2022-10-23T17:26:42.928Z,97043.22
2022-10-23T17:29:46.269Z,97041.19
2022-10-23T17:32:49.317Z,97042.31
2022-10-23T17:35:52.602Z,97043.94
2022-10-23T17:38:55.736Z,97042.91
2022-10-23T17:42:02.790Z,97037.81
2022-10-23T17:45:06.186Z,97051.34
2022-10-23T17:48:09.949Z,97047.47
2022-10-23T17:51:15.054Z,97049.34
2022-10-23T17:54:17.946Z,97047.72
2022-10-23T18:00:26.127Z,97055.00
2022-10-23T18:03:29.729Z,97037.81
2022-10-23T18:06:35.070Z,97033.31
2022-10-23T18:09:37.989Z,97039.41
2022-10-23T18:12:42.296Z,97019.78
2022-10-23T18:15:45.292Z,97015.22
2022-10-23T18:18:49.175Z,97011.59
2022-10-23T18:21:52.806Z,97012.16
2022-10-23T18:24:58.156Z,97003.84
2022-10-23T18:28:02.786Z,97009.81
2022-10-23T18:31:16.196Z,97012.47
2022-10-23T18:34:24.298Z,97003.56
2022-10-23T18:37:35.539Z,97006.72
2022-10-23T18:40:44.257Z,96998.88
2022-10-23T18:43:54.473Z,96997.72
2022-10-23T18:47:02.824Z,96998.47
2022-10-23T18:50:16.684Z,96987.56
2022-10-23T18:53:26.721Z,97005.41
2022-10-23T18:56:36.361Z,97009.69
2022-10-23T18:59:42.808Z,96996.31
2022-10-23T19:02:51.982Z,96987.44
2022-10-23T19:05:55.544Z,96970.84
2022-10-23T19:08:58.758Z,96967.75
2022-10-23T19:12:02.579Z,96946.59
2022-10-23T19:15:09.109Z,96950.41
2022-10-23T19:18:13.252Z,96947.66
2022-10-23T19:21:18.910Z,96948.59
2022-10-23T19:24:24.540Z,96944.88
2022-10-23T19:27:28.749Z,96939.00
2022-10-23T19:30:33.776Z,96918.75
2022-10-23T19:33:39.296Z,96909.75
2022-10-23T19:36:42.967Z,96903.16
2022-10-23T19:39:46.117Z,96896.13
2022-10-23T19:42:49.482Z,96897.38
2022-10-23T19:45:54.353Z,96881.41
2022-10-23T19:48:58.719Z,96889.19
2022-10-23T19:52:01.771Z,96868.34
2022-10-23T19:55:06.529Z,96868.22
2022-10-23T19:58:09.479Z,96895.28
2022-10-23T20:01:16.989Z,96906.41
2022-10-23T20:04:19.999Z,96908.81
2022-10-23T20:07:22.968Z,96915.78
2022-10-23T20:10:26.655Z,96910.91
2022-10-23T20:13:29.603Z,96908.13
2022-10-23T20:16:35.836Z,96913.34
2022-10-23T20:19:38.866Z,96906.50
2022-10-23T20:22:44.027Z,96913.69
2022-10-23T20:25:47.270Z,96915.31
2022-10-23T20:28:53.652Z,96913.69
2022-10-23T20:31:57.858Z,96929.63
2022-10-23T20:35:00.740Z,96945.03
2022-10-23T20:38:03.547Z,96943.28
2022-10-23T20:41:07.054Z,96956.63
2022-10-23T20:44:12.912Z,96959.34
2022-10-23T20:47:17.148Z,96975.50
2022-10-23T20:50:20.922Z,96989.63
2022-10-23T20:53:23.784Z,97001.06
2022-10-23T20:56:31.246Z,97014.59
2022-10-23T20:59:35.360Z,97015.13
2022-10-23T21:02:39.693Z,97053.53
2022-10-23T21:05:43.549Z,97058.09
2022-10-23T21:08:46.871Z,97060.78
2022-10-23T21:11:49.856Z,97045.25
2022-10-23T21:14:54.242Z,97054.75
2022-10-23T21:18:04.926Z,97045.13
2022-10-23T21:21:19.240Z,97040.50
2022-10-23T21:24:22.157Z,97031.59
2022-10-23T21:27:25.074Z,97033.31
2022-10-23T21:30:27.956Z,97005.94
2022-10-23T21:33:32.383Z,97007.56
2022-10-23T21:36:43.708Z,96976.56
2022-10-23T21:39:56.878Z,96997.56
2022-10-23T21:43:00.202Z,96984.81
2022-10-23T21:46:05.551Z,96999.81
2022-10-23T21:49:11.623Z,96988.25
2022-10-23T21:52:17.633Z,96993.34
2022-10-23T21:55:22.640Z,97010.47
2022-10-23T21:58:25.469Z,97020.09
2022-10-23T22:01:29.284Z,97023.56
2022-10-23T22:05:03.153Z,97038.00
2022-10-23T22:08:07.518Z,97038.22
2022-10-23T22:11:11.823Z,97032.31
2022-10-23T22:14:14.700Z,97033.69
2022-10-23T22:17:18.528Z,97022.31
2022-10-23T22:20:21.390Z,97013.66
2022-10-23T22:23:26.154Z,97017.00
2022-10-23T22:26:31.964Z,97005.03
2022-10-23T22:29:34.927Z,97002.06
2022-10-23T22:32:37.852Z,96998.28
2022-10-23T22:35:40.971Z,96994.56
2022-10-23T22:38:45.310Z,97010.06
2022-10-23T22:41:48.729Z,97000.22
2022-10-23T22:44:51.983Z,96997.84
2022-10-23T22:47:55.462Z,96989.69
2022-10-23T22:50:58.546Z,96994.66
2022-10-23T22:54:02.824Z,96987.03
2022-10-23T22:57:05.691Z,96990.97
2022-10-23T23:00:09.603Z,96992.72
2022-10-23T23:03:12.685Z,96989.59
2022-10-23T23:06:19.669Z,96995.75
2022-10-23T23:09:23.951Z,96996.75
2022-10-23T23:12:26.864Z,97001.16
2022-10-23T23:15:29.740Z,97007.91
2022-10-23T23:18:33.381Z,96996.63
2022-10-23T23:21:36.245Z,97004.06
2022-10-23T23:24:40.503Z,97002.06
2022-10-23T23:27:44.192Z,96985.19
2022-10-23T23:30:47.573Z,96984.56
2022-10-23T23:33:50.661Z,96982.53
2022-10-23T23:36:53.539Z,96977.03
2022-10-23T23:39:58.010Z,96968.50
2022-10-23T23:43:00.917Z,96950.78
2022-10-23T23:46:03.753Z,96941.19
2022-10-23T23:49:06.648Z,96941.06
2022-10-23T23:52:09.628Z,96947.66
2022-10-23T23:55:14.079Z,96962.75
2022-10-23T23:58:16.966Z,96971.50
