createdAt,value
2023-01-03T00:02:01.686Z,4.94
2023-01-03T00:05:08.042Z,4.98
2023-01-03T00:08:15.659Z,5.00
2023-01-03T00:11:47.809Z,4.98
2023-01-03T00:14:54.020Z,4.95
2023-01-03T00:17:59.477Z,4.96
2023-01-03T00:21:07.666Z,4.95
2023-01-03T00:24:14.170Z,5.10
2023-01-03T00:27:23.367Z,5.14
2023-01-03T00:30:28.858Z,5.19
2023-01-03T00:33:35.491Z,5.21
2023-01-03T00:36:42.148Z,5.21
2023-01-03T00:39:48.519Z,5.24
2023-01-03T00:43:12.527Z,5.27
2023-01-03T00:46:22.976Z,5.29
2023-01-03T00:49:28.724Z,5.31
2023-01-03T00:52:35.092Z,5.35
2023-01-03T00:55:40.497Z,5.36
2023-01-03T00:58:50.853Z,5.34
2023-01-03T01:02:31.108Z,5.32
2023-01-03T01:05:37.564Z,5.28
2023-01-03T01:08:43.753Z,5.19
2023-01-03T01:11:50.423Z,5.04
2023-01-03T01:14:59.006Z,5.10
2023-01-03T01:18:05.273Z,5.19
2023-01-03T01:21:22.129Z,5.25
2023-01-03T01:24:29.223Z,5.29
2023-01-03T01:27:34.710Z,5.31
2023-01-03T01:30:43.751Z,5.37
2023-01-03T01:33:49.952Z,5.45
2023-01-03T01:36:56.196Z,5.53
2023-01-03T01:40:01.647Z,5.55
2023-01-03T01:43:36.260Z,5.56
2023-01-03T01:46:46.655Z,5.56
2023-01-03T01:50:02.812Z,5.49
2023-01-03T01:53:15.704Z,5.50
2023-01-03T01:56:29.975Z,5.47
2023-01-03T01:59:36.043Z,5.36
2023-01-03T02:02:49.873Z,5.27
2023-01-03T02:06:00.115Z,5.31
2023-01-03T02:09:06.568Z,5.34
2023-01-03T02:12:47.536Z,5.04
2023-01-03T02:16:21.615Z,5.26
2023-01-03T02:20:07.027Z,5.23
2023-01-03T02:24:13.574Z,5.22
2023-01-03T02:27:59.592Z,5.29
2023-01-03T02:31:16.962Z,5.35
2023-01-03T02:34:37.883Z,5.46
2023-01-03T02:37:56.884Z,5.35
2023-01-03T02:41:21.263Z,5.43
2023-01-03T02:44:36.763Z,5.47
2023-01-03T02:47:58.029Z,5.35
2023-01-03T02:51:13.471Z,5.40
2023-01-03T02:54:30.935Z,5.44
2023-01-03T02:57:47.084Z,5.41
2023-01-03T03:01:00.201Z,5.44
2023-01-03T03:04:11.201Z,5.47
2023-01-03T03:07:27.982Z,5.45
2023-01-03T03:10:51.090Z,5.40
2023-01-03T03:14:06.216Z,5.51
2023-01-03T03:17:22.577Z,5.57
2023-01-03T03:20:54.326Z,5.63
2023-01-03T03:24:27.553Z,5.71
2023-01-03T03:27:54.543Z,5.78
2023-01-03T03:31:09.223Z,5.81
2023-01-03T03:34:25.355Z,5.84
2023-01-03T03:37:40.923Z,5.88
2023-01-03T03:41:17.951Z,5.91
2023-01-03T03:44:53.691Z,5.86
2023-01-03T03:48:14.800Z,5.87
2023-01-03T03:51:26.855Z,5.77
2023-01-03T03:54:41.505Z,5.65
2023-01-03T03:57:56.614Z,5.74
2023-01-03T04:01:06.701Z,5.80
2023-01-03T04:04:23.721Z,5.82
2023-01-03T04:07:30.319Z,5.84
2023-01-03T04:10:38.996Z,5.83
2023-01-03T04:13:45.241Z,5.83
2023-01-03T04:16:50.793Z,5.80
2023-01-03T04:19:57.020Z,5.80
2023-01-03T04:23:02.476Z,5.78
2023-01-03T04:26:11.600Z,5.69
2023-01-03T04:29:17.607Z,5.78
2023-01-03T04:32:23.849Z,5.78
2023-01-03T04:35:29.189Z,5.78
2023-01-03T04:38:35.444Z,5.66
2023-01-03T04:41:43.633Z,5.66
2023-01-03T04:44:47.059Z,5.67
2023-01-03T04:47:52.464Z,5.61
2023-01-03T04:51:02.486Z,5.62
2023-01-03T04:54:09.733Z,5.68
2023-01-03T04:57:18.741Z,5.75
2023-01-03T05:00:24.333Z,5.62
2023-01-03T05:03:30.941Z,5.68
2023-01-03T05:06:36.323Z,5.67
2023-01-03T05:09:42.670Z,5.65
2023-01-03T05:13:00.085Z,5.71
2023-01-03T05:16:13.168Z,5.70
2023-01-03T05:19:18.888Z,5.72
2023-01-03T05:22:41.462Z,5.72
2023-01-03T05:25:52.807Z,5.76
2023-01-03T05:29:02.212Z,5.80
2023-01-03T05:32:08.703Z,5.80
2023-01-03T05:35:15.128Z,5.84
2023-01-03T05:38:20.807Z,5.81
2023-01-03T05:41:42.850Z,5.85
2023-01-03T05:44:50.978Z,5.84
2023-01-03T05:48:01.204Z,5.83
2023-01-03T05:51:07.475Z,5.87
2023-01-03T05:54:18.498Z,5.94
2023-01-03T05:57:23.832Z,5.89
2023-01-03T06:00:32.896Z,5.84
2023-01-03T06:03:38.231Z,5.90
2023-01-03T06:06:44.665Z,5.89
2023-01-03T06:09:50.504Z,5.93
2023-01-03T06:12:57.058Z,5.95
2023-01-03T06:16:27.223Z,5.92
2023-01-03T06:19:33.822Z,5.99
2023-01-03T06:22:39.352Z,6.01
2023-01-03T06:25:45.805Z,6.03
2023-01-03T06:28:51.284Z,6.04
2023-01-03T06:32:06.839Z,6.02
2023-01-03T06:35:15.325Z,6.11
2023-01-03T06:38:21.551Z,6.09
2023-01-03T06:41:26.939Z,5.26
2023-01-03T06:44:33.153Z,6.17
2023-01-03T06:47:57.496Z,6.05
2023-01-03T06:51:31.845Z,5.94
2023-01-03T06:54:40.890Z,5.96
2023-01-03T06:57:47.163Z,5.94
2023-01-03T07:00:52.792Z,5.89
2023-01-03T07:04:01.893Z,5.89
2023-01-03T07:07:07.351Z,5.89
2023-01-03T07:10:14.207Z,5.88
2023-01-03T07:13:35.315Z,5.95
2023-01-03T07:16:45.748Z,5.98
2023-01-03T07:19:53.916Z,6.01
2023-01-03T07:23:00.163Z,5.94
2023-01-03T07:26:05.970Z,6.07
2023-01-03T07:29:14.270Z,6.13
2023-01-03T07:32:19.694Z,6.08
2023-01-03T07:35:28.751Z,6.08
2023-01-03T07:38:34.717Z,6.02
2023-01-03T07:41:56.730Z,5.98
2023-01-03T07:45:02.186Z,5.94
2023-01-03T07:48:08.959Z,5.94
2023-01-03T07:51:21.563Z,5.92
2023-01-03T07:54:27.771Z,5.97
2023-01-03T07:57:33.587Z,5.97
2023-01-03T08:00:39.917Z,6.06
2023-01-03T08:03:46.710Z,6.16
2023-01-03T08:06:55.756Z,6.12
2023-01-03T08:10:16.598Z,6.22
2023-01-03T08:13:22.907Z,6.30
2023-01-03T08:16:28.684Z,6.40
2023-01-03T08:19:39.012Z,6.42
2023-01-03T08:22:56.085Z,6.33
2023-01-03T08:26:07.841Z,6.46
2023-01-03T08:29:13.260Z,6.52
2023-01-03T08:32:21.419Z,6.55
2023-01-03T08:35:37.629Z,6.60
2023-01-03T08:38:54.728Z,6.77
2023-01-03T08:42:07.985Z,6.68
2023-01-03T08:45:20.225Z,6.69
2023-01-03T08:48:27.592Z,6.79
2023-01-03T08:51:33.823Z,6.80
2023-01-03T08:54:44.142Z,6.80
2023-01-03T08:57:50.317Z,6.90
2023-01-03T09:00:56.086Z,6.93
2023-01-03T09:04:02.699Z,6.87
2023-01-03T09:07:08.799Z,6.86
2023-01-03T09:10:17.893Z,6.82
2023-01-03T09:13:23.271Z,6.82
2023-01-03T09:16:30.316Z,6.63
2023-01-03T09:19:35.992Z,6.70
2023-01-03T09:22:42.530Z,6.69
2023-01-03T09:25:50.768Z,6.66
2023-01-03T09:29:00.141Z,6.81
2023-01-03T09:32:05.773Z,6.97
2023-01-03T09:35:13.390Z,7.02
2023-01-03T09:38:18.864Z,7.07
2023-01-03T09:41:30.847Z,7.18
2023-01-03T09:44:36.470Z,7.02
2023-01-03T09:47:44.413Z,6.94
2023-01-03T09:51:17.071Z,6.99
2023-01-03T09:54:41.984Z,6.91
2023-01-03T09:58:06.055Z,6.88
2023-01-03T10:01:59.932Z,6.81
2023-01-03T10:05:41.493Z,6.73
2023-01-03T10:09:12.778Z,6.56
2023-01-03T10:12:36.115Z,6.56
2023-01-03T10:16:01.876Z,6.61
2023-01-03T10:19:33.909Z,6.69
2023-01-03T10:22:42.905Z,6.64
2023-01-03T10:25:51.250Z,6.67
2023-01-03T10:28:57.749Z,6.66
2023-01-03T10:32:50.641Z,6.59
2023-01-03T10:35:57.483Z,6.64
2023-01-03T10:39:09.604Z,6.63
2023-01-03T10:42:22.151Z,6.64
2023-01-03T10:45:27.624Z,6.59
2023-01-03T10:49:25.429Z,6.58
2023-01-03T10:52:22.985Z,6.75
2023-01-03T10:55:31.372Z,6.93
2023-01-03T10:58:36.827Z,7.10
2023-01-03T11:01:43.298Z,7.13
2023-01-03T11:05:15.587Z,6.95
2023-01-03T11:08:31.656Z,6.82
2023-01-03T11:11:43.152Z,6.81
2023-01-03T11:14:56.133Z,6.70
2023-01-03T11:18:06.992Z,6.77
2023-01-03T11:21:31.608Z,6.83
2023-01-03T11:25:06.603Z,6.92
2023-01-03T11:29:05.141Z,6.82
2023-01-03T11:32:31.423Z,6.85
2023-01-03T11:35:59.828Z,6.89
2023-01-03T11:39:35.468Z,6.81
2023-01-03T11:43:07.536Z,6.94
2023-01-03T11:46:53.235Z,6.85
2023-01-03T11:50:20.336Z,6.87
2023-01-03T11:53:39.667Z,6.91
2023-01-03T11:56:52.590Z,6.90
2023-01-03T12:00:18.763Z,7.05
2023-01-03T12:03:47.135Z,7.05
2023-01-03T12:07:46.568Z,7.10
2023-01-03T12:10:56.384Z,6.85
2023-01-03T12:14:21.450Z,7.08
2023-01-03T12:17:48.348Z,7.04
2023-01-03T12:21:03.146Z,7.04
2023-01-03T12:24:22.435Z,7.03
2023-01-03T12:27:38.648Z,6.96
2023-01-03T12:30:59.273Z,7.12
2023-01-03T12:34:21.763Z,7.21
2023-01-03T12:37:39.494Z,7.26
2023-01-03T12:40:58.508Z,7.17
2023-01-03T12:44:18.295Z,7.20
2023-01-03T12:47:38.830Z,7.23
2023-01-03T12:50:52.157Z,7.27
2023-01-03T12:54:19.054Z,7.18
2023-01-03T12:57:55.323Z,7.15
2023-01-03T13:01:14.359Z,7.14
2023-01-03T13:04:34.999Z,7.26
2023-01-03T13:07:48.908Z,7.11
2023-01-03T13:11:04.073Z,7.15
2023-01-03T13:14:23.066Z,7.11
2023-01-03T13:17:32.766Z,7.01
2023-01-03T13:20:44.923Z,6.79
2023-01-03T13:24:03.343Z,6.47
2023-01-03T13:27:41.038Z,6.49
2023-01-03T13:30:47.692Z,6.59
2023-01-03T13:33:59.778Z,6.19
2023-01-03T13:37:23.294Z,6.58
2023-01-03T13:41:16.002Z,6.60
2023-01-03T13:44:18.878Z,6.66
2023-01-03T13:47:40.441Z,6.63
2023-01-03T13:51:29.191Z,6.58
2023-01-03T13:55:00.783Z,6.61
2023-01-03T13:58:34.414Z,6.71
2023-01-03T14:02:04.170Z,6.70
2023-01-03T14:06:00.340Z,6.77
2023-01-03T14:10:04.807Z,6.69
2023-01-03T14:13:43.575Z,6.78
2023-01-03T14:16:53.890Z,6.68
2023-01-03T14:20:09.762Z,6.52
2023-01-03T14:23:58.353Z,6.48
2023-01-03T14:26:50.146Z,6.44
2023-01-03T14:29:58.878Z,6.40
2023-01-03T14:33:06.128Z,6.34
2023-01-03T14:36:18.680Z,6.25
2023-01-03T14:42:47.449Z,6.23
2023-01-03T14:45:58.108Z,6.26
2023-01-03T14:49:10.284Z,6.24
2023-01-03T14:52:30.363Z,6.20
2023-01-03T14:55:37.809Z,6.18
2023-01-03T14:58:49.804Z,6.11
2023-01-03T15:01:56.830Z,6.09
2023-01-03T15:05:06.465Z,6.09
2023-01-03T15:08:24.342Z,6.07
2023-01-03T15:11:56.364Z,5.98
2023-01-03T15:15:15.151Z,6.08
2023-01-03T15:18:21.757Z,6.04
2023-01-03T15:21:27.569Z,5.98
2023-01-03T15:24:43.201Z,5.92
2023-01-03T15:27:52.191Z,5.90
2023-01-03T15:31:24.576Z,5.85
2023-01-03T15:34:43.759Z,5.51
2023-01-03T15:37:50.174Z,5.70
2023-01-03T15:40:55.853Z,5.71
2023-01-03T15:44:00.625Z,5.72
2023-01-03T15:47:12.292Z,5.50
2023-01-03T15:50:22.587Z,5.64
2023-01-03T15:53:34.313Z,5.67
2023-01-03T15:56:52.074Z,5.63
2023-01-03T16:00:03.125Z,5.61
2023-01-03T16:03:21.515Z,5.52
2023-01-03T16:06:27.310Z,5.51
2023-01-03T16:09:33.542Z,5.44
2023-01-03T16:12:43.796Z,5.15
2023-01-03T16:15:51.394Z,5.42
2023-01-03T16:19:00.408Z,5.44
2023-01-03T16:22:33.875Z,5.44
2023-01-03T16:25:34.630Z,5.40
2023-01-03T16:28:41.180Z,5.37
2023-01-03T16:31:49.482Z,5.35
2023-01-03T16:35:04.963Z,5.31
2023-01-03T16:38:13.938Z,5.26
2023-01-03T16:41:20.251Z,5.22
2023-01-03T16:44:25.829Z,5.16
2023-01-03T16:47:37.081Z,5.13
2023-01-03T16:50:45.368Z,5.09
2023-01-03T16:53:52.177Z,5.10
2023-01-03T16:56:57.587Z,5.13
2023-01-03T17:00:04.819Z,5.19
2023-01-03T17:03:10.312Z,5.22
2023-01-03T17:06:38.107Z,5.25
2023-01-03T17:09:44.351Z,5.34
2023-01-03T17:12:51.125Z,5.39
2023-01-03T17:15:57.303Z,5.31
2023-01-03T17:19:03.605Z,5.33
2023-01-03T17:22:20.305Z,5.29
2023-01-03T17:25:28.105Z,5.30
2023-01-03T17:28:33.876Z,5.34
2023-01-03T17:31:40.173Z,5.36
2023-01-03T17:34:45.674Z,5.40
2023-01-03T17:41:25.338Z,5.32
2023-01-03T17:44:31.698Z,5.30
2023-01-03T17:47:58.065Z,5.30
2023-01-03T17:51:05.239Z,5.27
2023-01-03T17:54:17.424Z,5.28
2023-01-03T17:57:23.772Z,5.33
2023-01-03T18:00:32.350Z,5.33
2023-01-03T18:03:40.182Z,5.33
2023-01-03T18:06:46.211Z,5.34
2023-01-03T18:09:58.801Z,5.37
2023-01-03T18:13:04.338Z,5.38
2023-01-03T18:16:17.254Z,5.39
2023-01-03T18:19:22.632Z,5.32
2023-01-03T18:22:30.424Z,5.14
2023-01-03T18:25:38.786Z,5.24
2023-01-03T18:28:46.292Z,5.26
2023-01-03T18:31:52.079Z,5.26
2023-01-03T18:34:58.975Z,5.23
2023-01-03T18:38:05.351Z,5.19
2023-01-03T18:41:24.863Z,5.15
2023-01-03T18:44:30.772Z,5.11
2023-01-03T18:47:37.317Z,4.99
2023-01-03T18:50:43.699Z,4.90
2023-01-03T18:53:58.503Z,4.90
2023-01-03T18:57:06.966Z,4.96
2023-01-03T19:00:20.372Z,4.98
2023-01-03T19:03:29.169Z,5.00
2023-01-03T19:06:37.169Z,4.99
2023-01-03T19:09:43.393Z,4.95
2023-01-03T19:12:55.357Z,4.98
2023-01-03T19:16:01.061Z,4.96
2023-01-03T19:19:09.874Z,4.92
2023-01-03T19:22:30.003Z,4.93
2023-01-03T19:25:37.712Z,4.85
2023-01-03T19:28:45.984Z,4.83
2023-01-03T19:31:58.024Z,4.81
2023-01-03T19:35:03.925Z,4.77
2023-01-03T19:38:10.818Z,4.76
2023-01-03T19:41:22.058Z,4.47
2023-01-03T19:44:31.400Z,4.75
2023-01-03T19:47:36.837Z,4.77
2023-01-03T19:50:43.235Z,4.79
2023-01-03T19:53:48.714Z,4.77
2023-01-03T19:57:02.135Z,3.45
2023-01-03T20:00:24.247Z,4.71
2023-01-03T20:03:34.390Z,4.77
2023-01-03T20:06:39.932Z,4.75
2023-01-03T20:09:46.174Z,4.76
2023-01-03T20:12:56.272Z,4.48
2023-01-03T20:16:05.381Z,4.65
2023-01-03T20:19:20.267Z,4.63
2023-01-03T20:25:53.955Z,4.60
2023-01-03T20:29:02.840Z,4.56
2023-01-03T20:32:11.618Z,4.60
2023-01-03T20:38:51.205Z,4.62
2023-01-03T20:42:03.248Z,4.65
2023-01-03T20:45:11.364Z,4.65
2023-01-03T20:48:25.912Z,4.63
2023-01-03T20:51:32.508Z,4.60
2023-01-03T20:54:38.824Z,4.49
2023-01-03T20:57:44.380Z,4.51
2023-01-03T21:00:51.192Z,4.47
2023-01-03T21:03:59.969Z,4.44
2023-01-03T21:07:11.513Z,4.38
2023-01-03T21:10:26.248Z,4.35
2023-01-03T21:13:32.438Z,4.28
2023-01-03T21:16:41.962Z,4.21
2023-01-03T21:19:51.130Z,4.14
2023-01-03T21:22:57.704Z,4.09
2023-01-03T21:26:04.140Z,4.05
2023-01-03T21:29:10.891Z,4.01
2023-01-03T21:32:17.167Z,3.94
2023-01-03T21:35:27.724Z,3.87
2023-01-03T21:38:33.959Z,3.81
2023-01-03T21:42:01.356Z,3.77
2023-01-03T21:45:08.331Z,3.74
2023-01-03T21:48:16.848Z,3.69
2023-01-03T21:51:37.872Z,3.62
2023-01-03T21:54:43.555Z,3.57
2023-01-03T21:57:50.055Z,3.55
2023-01-03T22:00:55.461Z,3.55
2023-01-03T22:04:17.027Z,3.57
2023-01-03T22:07:25.209Z,3.54
2023-01-03T22:10:32.137Z,3.55
2023-01-03T22:13:38.204Z,3.53
2023-01-03T22:16:44.423Z,3.52
2023-01-03T22:19:51.912Z,3.58
2023-01-03T22:23:03.831Z,3.64
2023-01-03T22:26:13.632Z,3.64
2023-01-03T22:29:19.919Z,3.67
2023-01-03T22:32:26.562Z,3.67
2023-01-03T22:35:33.129Z,3.63
2023-01-03T22:38:42.530Z,3.63
2023-01-03T22:41:48.898Z,3.59
2023-01-03T22:44:54.251Z,3.54
2023-01-03T22:48:01.404Z,3.50
2023-01-03T22:51:08.298Z,3.45
2023-01-03T22:54:17.390Z,3.41
2023-01-03T22:57:22.801Z,3.37
2023-01-03T23:00:29.195Z,3.33
2023-01-03T23:03:35.501Z,3.28
2023-01-03T23:06:41.951Z,3.23
2023-01-03T23:09:50.822Z,3.19
2023-01-03T23:13:00.870Z,3.14
2023-01-03T23:16:06.376Z,3.09
2023-01-03T23:19:17.073Z,3.02
2023-01-03T23:22:22.555Z,2.95
2023-01-03T23:25:33.393Z,2.91
2023-01-03T23:28:38.763Z,2.85
2023-01-03T23:31:45.431Z,2.79
2023-01-03T23:34:50.891Z,2.75
2023-01-03T23:37:58.099Z,2.71
2023-01-03T23:41:09.579Z,2.68
2023-01-03T23:44:16.306Z,2.63
2023-01-03T23:47:21.693Z,2.59
2023-01-03T23:50:27.982Z,2.55
2023-01-03T23:53:33.699Z,2.50
2023-01-03T23:56:42.763Z,2.45
2023-01-03T23:59:48.123Z,2.39
