createdAt,value
2018-04-18T00:00:34.689Z,0.00
2018-04-18T00:01:34.688Z,0.00
2018-04-18T00:02:34.686Z,0.00
2018-04-18T00:03:34.678Z,0.00
2018-04-18T00:04:35.464Z,0.00
2018-04-18T00:05:34.662Z,0.00
2018-04-18T00:06:34.667Z,0.00
2018-04-18T00:07:34.652Z,0.00
2018-04-18T00:08:34.657Z,0.00
2018-04-18T00:09:34.655Z,0.00
2018-04-18T00:10:34.649Z,0.00
2018-04-18T00:11:34.655Z,0.00
2018-04-18T00:12:34.635Z,0.00
2018-04-18T00:13:34.631Z,0.00
2018-04-18T00:14:34.620Z,0.00
2018-04-18T00:15:34.626Z,0.00
2018-04-18T00:16:34.622Z,0.00
2018-04-18T00:17:34.616Z,0.00
2018-04-18T00:18:34.614Z,0.00
2018-04-18T00:19:34.605Z,0.00
2018-04-18T00:20:34.597Z,0.00
2018-04-18T00:21:34.590Z,0.00
2018-04-18T00:22:34.581Z,0.00
2018-04-18T00:23:35.482Z,0.00
2018-04-18T00:24:34.582Z,0.00
2018-04-18T00:25:34.570Z,0.00
2018-04-18T00:26:34.563Z,0.00
2018-04-18T00:27:34.577Z,0.00
2018-04-18T00:28:34.577Z,0.00
2018-04-18T00:29:34.559Z,0.00
2018-04-18T00:30:34.564Z,0.00
2018-04-18T00:31:34.557Z,0.00
2018-04-18T00:32:34.545Z,0.00
2018-04-18T00:33:34.542Z,0.00
2018-04-18T00:34:34.531Z,0.00
2018-04-18T00:35:34.528Z,0.00
2018-04-18T00:36:35.492Z,0.00
2018-04-18T00:37:34.528Z,0.00
2018-04-18T00:38:34.522Z,0.00
2018-04-18T00:39:34.512Z,0.00
2018-04-18T00:40:34.515Z,0.00
2018-04-18T00:41:34.511Z,0.00
2018-04-18T00:42:35.505Z,0.00
2018-04-18T00:43:34.475Z,0.00
2018-04-18T00:44:35.012Z,0.00
2018-04-18T00:45:34.493Z,0.00
2018-04-18T00:46:34.490Z,0.00
2018-04-18T00:47:34.493Z,0.00
2018-04-18T00:48:35.008Z,0.00
2018-04-18T00:49:34.484Z,0.00
2018-04-18T00:50:34.989Z,0.00
2018-04-18T00:51:34.453Z,0.00
2018-04-18T00:52:34.452Z,0.00
2018-04-18T00:53:35.006Z,0.00
2018-04-18T00:54:34.448Z,0.00
2018-04-18T00:55:34.441Z,0.00
2018-04-18T00:56:34.420Z,0.00
2018-04-18T00:57:34.418Z,0.00
2018-04-18T00:58:34.412Z,0.00
2018-04-18T00:59:34.404Z,0.00
2018-04-18T01:00:34.395Z,0.00
2018-04-18T01:01:34.403Z,0.00
2018-04-18T01:02:34.408Z,0.00
2018-04-18T01:03:34.402Z,0.00
2018-04-18T01:04:34.402Z,0.00
2018-04-18T01:05:34.403Z,0.00
2018-04-18T01:06:34.394Z,0.00
2018-04-18T01:07:34.384Z,0.00
2018-04-18T01:08:34.381Z,0.00
2018-04-18T01:09:34.424Z,0.00
2018-04-18T01:10:35.008Z,0.00
2018-04-18T01:11:37.019Z,0.00
2018-04-18T01:12:34.352Z,0.00
2018-04-18T01:13:34.352Z,0.00
2018-04-18T01:14:34.347Z,0.00
2018-04-18T01:15:34.337Z,0.00
2018-04-18T01:16:34.323Z,0.00
2018-04-18T01:17:34.326Z,0.00
2018-04-18T01:18:34.319Z,0.00
2018-04-18T01:19:34.999Z,0.00
2018-04-18T01:20:34.326Z,0.00
2018-04-18T01:21:34.301Z,0.00
2018-04-18T01:22:34.308Z,0.00
2018-04-18T01:23:34.309Z,0.00
2018-04-18T01:24:34.291Z,0.00
2018-04-18T01:25:34.280Z,0.00
2018-04-18T01:26:34.274Z,0.00
2018-04-18T01:27:34.285Z,0.00
2018-04-18T01:28:34.254Z,0.00
2018-04-18T01:29:34.272Z,0.00
2018-04-18T01:30:34.260Z,0.00
2018-04-18T01:31:34.264Z,0.00
2018-04-18T01:32:34.266Z,0.00
2018-04-18T01:33:34.263Z,0.00
2018-04-18T01:34:34.264Z,0.00
2018-04-18T01:35:34.233Z,0.00
2018-04-18T01:36:34.237Z,0.00
2018-04-18T01:37:34.227Z,0.00
2018-04-18T01:38:34.225Z,0.00
2018-04-18T01:39:34.204Z,0.00
2018-04-18T01:40:34.205Z,0.00
2018-04-18T01:41:34.206Z,0.00
2018-04-18T01:42:34.207Z,0.00
2018-04-18T01:43:34.193Z,0.00
2018-04-18T01:44:34.215Z,0.00
2018-04-18T01:45:34.197Z,0.00
2018-04-18T01:46:34.185Z,0.00
2018-04-18T01:47:34.182Z,0.00
2018-04-18T01:48:34.163Z,0.00
2018-04-18T01:49:34.169Z,0.00
2018-04-18T01:50:34.166Z,0.00
2018-04-18T01:51:34.147Z,0.00
2018-04-18T01:52:34.155Z,0.00
2018-04-18T01:53:34.146Z,0.00
2018-04-18T01:54:34.136Z,0.00
2018-04-18T01:55:34.123Z,0.00
2018-04-18T01:56:34.124Z,0.00
2018-04-18T01:57:34.119Z,0.00
2018-04-18T01:58:34.117Z,0.00
2018-04-18T01:59:34.119Z,0.00
2018-04-18T02:00:34.125Z,0.00
2018-04-18T02:01:34.112Z,0.00
2018-04-18T02:02:34.104Z,0.00
2018-04-18T02:03:34.089Z,0.00
2018-04-18T02:04:34.089Z,0.00
2018-04-18T02:05:34.087Z,0.00
2018-04-18T02:06:34.075Z,0.00
2018-04-18T02:07:34.075Z,0.00
2018-04-18T02:08:34.067Z,0.00
2018-04-18T02:09:34.048Z,0.00
2018-04-18T02:10:34.051Z,0.00
2018-04-18T02:11:34.042Z,0.00
2018-04-18T02:12:34.059Z,0.00
2018-04-18T02:13:34.045Z,0.00
2018-04-18T02:14:34.048Z,0.00
2018-04-18T02:15:34.031Z,0.00
2018-04-18T02:16:34.010Z,0.00
2018-04-18T02:17:34.546Z,0.00
2018-04-18T02:18:33.998Z,0.00
2018-04-18T02:19:34.018Z,0.00
2018-04-18T02:20:34.011Z,0.00
2018-04-18T02:21:33.996Z,0.00
2018-04-18T02:22:33.990Z,0.00
2018-04-18T02:23:33.988Z,0.00
2018-04-18T02:24:33.974Z,0.00
2018-04-18T02:25:33.968Z,0.00
2018-04-18T02:26:33.970Z,0.00
2018-04-18T02:27:33.972Z,0.00
2018-04-18T02:28:33.969Z,0.00
2018-04-18T02:29:33.962Z,0.00
2018-04-18T02:30:33.949Z,0.00
2018-04-18T02:31:34.546Z,0.00
2018-04-18T02:32:33.936Z,0.00
2018-04-18T02:33:33.948Z,0.00
2018-04-18T02:34:33.939Z,0.00
2018-04-18T02:35:33.923Z,0.00
2018-04-18T02:36:33.927Z,0.00
2018-04-18T02:37:33.896Z,0.00
2018-04-18T02:38:33.930Z,0.00
2018-04-18T02:39:33.904Z,0.00
2018-04-18T02:40:33.915Z,0.00
2018-04-18T02:41:33.899Z,0.00
2018-04-18T02:42:33.872Z,0.00
2018-04-18T02:43:33.880Z,0.00
2018-04-18T02:44:33.869Z,0.00
2018-04-18T02:45:33.873Z,0.00
2018-04-18T02:46:33.860Z,0.00
2018-04-18T02:47:33.869Z,0.00
2018-04-18T02:48:33.853Z,0.00
2018-04-18T02:49:33.846Z,0.00
2018-04-18T02:50:33.842Z,0.00
2018-04-18T02:51:33.841Z,0.00
2018-04-18T02:52:33.825Z,0.00
2018-04-18T02:53:33.826Z,0.00
2018-04-18T02:54:34.539Z,0.00
2018-04-18T02:55:33.820Z,0.00
2018-04-18T02:56:33.797Z,0.00
2018-04-18T02:57:33.796Z,0.00
2018-04-18T02:58:33.790Z,0.00
2018-04-18T02:59:33.774Z,0.00
2018-04-18T03:00:33.790Z,0.00
2018-04-18T03:01:33.790Z,0.00
2018-04-18T03:02:33.774Z,0.00
2018-04-18T03:03:33.791Z,0.00
2018-04-18T03:04:33.767Z,0.00
2018-04-18T03:05:33.767Z,0.00
2018-04-18T03:06:34.556Z,0.00
2018-04-18T03:07:33.749Z,0.00
2018-04-18T03:08:34.565Z,0.00
2018-04-18T03:09:33.747Z,0.00
2018-04-18T03:10:33.726Z,0.00
2018-04-18T03:11:33.747Z,0.00
2018-04-18T03:12:33.721Z,0.00
2018-04-18T03:13:33.712Z,0.00
2018-04-18T03:14:33.702Z,0.00
2018-04-18T03:15:33.706Z,0.00
2018-04-18T03:16:33.699Z,0.00
2018-04-18T03:17:33.710Z,0.00
2018-04-18T03:18:33.675Z,0.00
2018-04-18T03:19:33.673Z,0.00
2018-04-18T03:20:33.684Z,0.00
2018-04-18T03:21:33.671Z,0.00
2018-04-18T03:22:33.669Z,0.00
2018-04-18T03:23:33.659Z,0.00
2018-04-18T03:24:33.655Z,0.00
2018-04-18T03:25:33.646Z,0.00
2018-04-18T03:26:33.660Z,0.00
2018-04-18T03:27:33.656Z,0.00
2018-04-18T03:28:33.627Z,0.00
2018-04-18T03:29:33.625Z,0.00
2018-04-18T03:30:33.619Z,0.00
2018-04-18T03:31:33.609Z,0.00
2018-04-18T03:32:33.616Z,0.00
2018-04-18T03:33:33.603Z,0.00
2018-04-18T03:34:33.592Z,0.00
2018-04-18T03:35:33.606Z,0.00
2018-04-18T03:36:33.574Z,0.00
2018-04-18T03:37:34.575Z,0.00
2018-04-18T03:38:33.587Z,0.00
2018-04-18T03:39:33.581Z,0.00
2018-04-18T03:40:33.579Z,0.00
2018-04-18T03:41:33.577Z,0.00
2018-04-18T03:42:33.568Z,0.00
2018-04-18T03:43:33.572Z,0.00
2018-04-18T03:44:33.543Z,0.00
2018-04-18T03:45:33.528Z,0.00
2018-04-18T03:46:34.065Z,0.00
2018-04-18T03:47:33.567Z,0.00
2018-04-18T03:48:33.538Z,0.00
2018-04-18T03:49:33.524Z,0.00
2018-04-18T03:50:33.514Z,0.00
2018-04-18T03:51:33.496Z,0.00
2018-04-18T03:52:33.501Z,0.00
2018-04-18T03:53:33.488Z,0.00
2018-04-18T03:54:33.485Z,0.00
2018-04-18T03:55:33.481Z,0.00
2018-04-18T03:56:33.476Z,0.00
2018-04-18T03:57:33.467Z,0.00
2018-04-18T03:58:33.465Z,0.00
2018-04-18T03:59:33.452Z,0.00
2018-04-18T04:00:33.457Z,0.00
2018-04-18T04:01:33.439Z,0.00
2018-04-18T04:02:33.456Z,0.00
2018-04-18T04:03:33.449Z,0.00
2018-04-18T04:04:33.443Z,0.00
2018-04-18T04:05:33.434Z,0.00
2018-04-18T04:06:33.432Z,0.00
2018-04-18T04:07:33.422Z,0.00
2018-04-18T04:08:33.407Z,0.00
2018-04-18T04:09:33.398Z,0.00
2018-04-18T04:10:33.391Z,0.00
2018-04-18T04:11:33.401Z,0.00
2018-04-18T04:12:33.376Z,0.00
2018-04-18T04:13:33.377Z,0.00
2018-04-18T04:14:33.383Z,0.00
2018-04-18T04:15:33.373Z,0.00
2018-04-18T04:16:33.377Z,0.00
2018-04-18T04:17:33.363Z,0.00
2018-04-18T04:18:34.093Z,0.00
2018-04-18T04:19:33.344Z,0.00
2018-04-18T04:20:33.340Z,0.00
2018-04-18T04:21:33.328Z,0.00
2018-04-18T04:22:34.078Z,0.00
2018-04-18T04:23:33.374Z,0.00
2018-04-18T04:24:33.314Z,0.00
2018-04-18T04:25:33.298Z,0.00
2018-04-18T04:26:33.314Z,0.00
2018-04-18T04:27:33.287Z,0.00
2018-04-18T04:28:33.289Z,0.00
2018-04-18T04:29:33.292Z,0.00
2018-04-18T04:30:33.283Z,5.63
2018-04-18T04:31:33.308Z,5.63
2018-04-18T04:32:33.282Z,5.63
2018-04-18T04:33:33.254Z,5.63
2018-04-18T04:34:33.247Z,5.63
2018-04-18T04:35:33.253Z,5.63
2018-04-18T04:36:33.246Z,5.63
2018-04-18T04:37:33.230Z,5.63
2018-04-18T04:38:33.224Z,11.25
2018-04-18T04:39:33.225Z,11.25
2018-04-18T04:40:33.220Z,11.25
2018-04-18T04:41:33.210Z,11.25
2018-04-18T04:42:33.204Z,11.25
2018-04-18T04:43:34.088Z,11.25
2018-04-18T04:44:33.199Z,16.88
2018-04-18T04:45:33.184Z,16.88
2018-04-18T04:46:33.189Z,16.88
2018-04-18T04:47:33.186Z,16.88
2018-04-18T04:48:33.205Z,16.88
2018-04-18T04:49:33.172Z,16.88
2018-04-18T04:50:33.177Z,22.50
2018-04-18T04:51:34.115Z,22.50
2018-04-18T04:52:33.157Z,22.50
2018-04-18T04:53:33.177Z,22.50
2018-04-18T04:54:33.144Z,28.13
2018-04-18T04:55:33.150Z,28.13
2018-04-18T04:56:33.216Z,28.13
2018-04-18T04:57:33.182Z,28.13
2018-04-18T04:58:33.143Z,33.75
2018-04-18T04:59:33.123Z,33.75
2018-04-18T05:00:33.136Z,33.75
2018-04-18T05:01:33.112Z,33.75
2018-04-18T05:02:33.191Z,33.75
2018-04-18T05:03:33.082Z,39.38
2018-04-18T05:04:33.076Z,39.38
2018-04-18T05:05:33.625Z,45.00
2018-04-18T05:06:47.609Z,45.00
2018-04-18T05:07:33.118Z,45.00
2018-04-18T05:08:33.091Z,45.00
2018-04-18T05:09:33.072Z,45.00
2018-04-18T05:10:33.064Z,50.63
2018-04-18T05:11:33.057Z,50.63
2018-04-18T05:12:33.035Z,56.25
2018-04-18T05:13:33.038Z,56.25
2018-04-18T05:14:33.052Z,56.25
2018-04-18T05:15:33.068Z,56.25
2018-04-18T05:16:33.033Z,61.88
2018-04-18T05:17:33.029Z,56.25
2018-04-18T05:18:33.013Z,61.88
2018-04-18T05:19:33.011Z,61.88
2018-04-18T05:20:33.002Z,61.88
2018-04-18T05:21:32.994Z,67.50
2018-04-18T05:22:33.032Z,73.13
2018-04-18T05:23:32.974Z,90.00
2018-04-18T05:24:39.634Z,90.00
2018-04-18T05:25:33.122Z,84.38
2018-04-18T05:26:32.976Z,90.00
2018-04-18T05:27:32.968Z,106.88
2018-04-18T05:28:32.961Z,118.13
2018-04-18T05:29:32.974Z,112.50
2018-04-18T05:30:32.963Z,112.50
2018-04-18T05:31:32.959Z,118.13
2018-04-18T05:32:33.241Z,118.13
2018-04-18T05:33:32.933Z,123.75
2018-04-18T05:34:32.937Z,129.38
2018-04-18T05:35:32.919Z,140.63
2018-04-18T05:36:32.924Z,151.88
2018-04-18T05:37:32.905Z,163.13
2018-04-18T05:38:32.908Z,174.38
2018-04-18T05:39:32.905Z,174.38
2018-04-18T05:40:32.893Z,185.63
2018-04-18T05:41:32.885Z,196.88
2018-04-18T05:42:32.874Z,196.88
2018-04-18T05:43:32.870Z,208.13
2018-04-18T05:44:32.864Z,208.13
2018-04-18T05:45:32.871Z,219.38
2018-04-18T05:46:32.855Z,219.38
2018-04-18T05:47:32.871Z,219.38
2018-04-18T05:48:32.903Z,219.38
2018-04-18T05:49:32.856Z,225.00
2018-04-18T05:50:32.870Z,230.63
2018-04-18T05:51:32.874Z,236.25
2018-04-18T05:52:32.856Z,241.88
2018-04-18T05:53:32.851Z,247.50
2018-04-18T05:54:32.849Z,253.13
2018-04-18T05:55:32.847Z,253.13
2018-04-18T05:56:32.857Z,258.75
2018-04-18T05:57:32.925Z,264.38
2018-04-18T05:58:32.831Z,264.38
2018-04-18T05:59:32.857Z,270.00
2018-04-18T06:00:32.832Z,270.00
2018-04-18T06:01:32.852Z,270.00
2018-04-18T06:02:32.841Z,275.63
2018-04-18T06:03:32.890Z,286.88
2018-04-18T06:04:32.847Z,286.88
2018-04-18T06:05:32.831Z,286.88
2018-04-18T06:06:32.835Z,292.50
2018-04-18T06:07:32.820Z,303.75
2018-04-18T06:08:32.880Z,309.38
2018-04-18T06:09:32.839Z,320.63
2018-04-18T06:10:32.835Z,326.25
2018-04-18T06:11:32.824Z,343.13
2018-04-18T06:12:32.825Z,354.38
2018-04-18T06:13:32.831Z,360.00
2018-04-18T06:14:32.833Z,376.88
2018-04-18T06:15:33.626Z,376.88
2018-04-18T06:16:32.827Z,376.88
2018-04-18T06:17:32.844Z,376.88
2018-04-18T06:18:32.838Z,376.88
2018-04-18T06:19:32.832Z,376.88
2018-04-18T06:20:32.832Z,371.25
2018-04-18T06:21:32.832Z,371.25
2018-04-18T06:22:32.837Z,376.88
2018-04-18T06:23:32.841Z,371.25
2018-04-18T06:24:32.875Z,376.88
2018-04-18T06:25:32.842Z,376.88
2018-04-18T06:26:32.836Z,382.50
2018-04-18T06:27:32.838Z,382.50
2018-04-18T06:28:32.852Z,388.13
2018-04-18T06:29:32.851Z,393.75
2018-04-18T06:30:32.826Z,388.13
2018-04-18T06:31:32.846Z,343.13
2018-04-18T06:32:32.853Z,303.75
2018-04-18T06:33:32.845Z,292.50
2018-04-18T06:34:32.867Z,270.00
2018-04-18T06:35:32.842Z,264.38
2018-04-18T06:36:35.645Z,258.75
2018-04-18T06:37:32.865Z,275.63
2018-04-18T06:38:32.862Z,292.50
2018-04-18T06:39:32.869Z,433.13
2018-04-18T06:40:32.872Z,478.13
2018-04-18T06:41:32.878Z,472.50
2018-04-18T06:42:32.884Z,461.25
2018-04-18T06:43:32.880Z,450.00
2018-04-18T06:44:32.881Z,455.63
2018-04-18T06:45:32.862Z,427.50
2018-04-18T06:46:32.876Z,444.38
2018-04-18T06:47:32.875Z,472.50
2018-04-18T06:48:32.893Z,472.50
2018-04-18T06:49:32.866Z,472.50
2018-04-18T06:50:32.888Z,472.50
2018-04-18T06:51:32.901Z,472.50
2018-04-18T06:52:32.876Z,472.50
2018-04-18T06:53:32.920Z,472.50
2018-04-18T06:54:33.655Z,478.13
2018-04-18T06:55:32.895Z,483.75
2018-04-18T06:56:32.904Z,489.38
2018-04-18T06:57:32.910Z,500.63
2018-04-18T06:58:32.896Z,500.63
2018-04-18T06:59:32.899Z,511.88
2018-04-18T07:00:32.913Z,523.13
2018-04-18T07:01:32.898Z,540.00
2018-04-18T07:02:32.901Z,551.25
2018-04-18T07:03:32.893Z,568.13
2018-04-18T07:04:32.914Z,601.88
2018-04-18T07:05:32.907Z,590.63
2018-04-18T07:06:32.918Z,596.25
2018-04-18T07:07:32.929Z,618.75
2018-04-18T07:08:32.926Z,630.00
2018-04-18T07:09:32.928Z,630.00
2018-04-18T07:10:32.925Z,641.25
2018-04-18T07:11:32.927Z,658.13
2018-04-18T07:12:32.929Z,663.75
2018-04-18T07:13:32.920Z,680.63
2018-04-18T07:14:33.675Z,731.25
2018-04-18T07:15:32.930Z,804.38
2018-04-18T07:16:32.937Z,905.63
2018-04-18T07:17:32.947Z,1006.88
2018-04-18T07:18:32.943Z,1040.63
2018-04-18T07:19:32.968Z,1068.75
2018-04-18T07:20:33.685Z,1125.00
2018-04-18T07:21:32.966Z,1181.25
2018-04-18T07:22:32.945Z,1248.75
2018-04-18T07:23:32.948Z,1108.13
2018-04-18T07:24:32.973Z,826.88
2018-04-18T07:25:32.989Z,585.00
2018-04-18T07:26:32.995Z,472.50
2018-04-18T07:27:32.974Z,438.75
2018-04-18T07:28:32.970Z,410.63
2018-04-18T07:29:32.967Z,388.13
2018-04-18T07:30:33.007Z,354.38
2018-04-18T07:31:33.002Z,320.63
2018-04-18T07:32:32.998Z,298.13
2018-04-18T07:33:33.020Z,281.25
2018-04-18T07:34:32.992Z,264.38
2018-04-18T07:35:32.993Z,258.75
2018-04-18T07:36:32.988Z,247.50
2018-04-18T07:37:33.014Z,236.25
2018-04-18T07:38:33.008Z,230.63
2018-04-18T07:39:33.017Z,225.00
2018-04-18T07:40:33.022Z,225.00
2018-04-18T07:41:33.003Z,219.38
2018-04-18T07:42:33.021Z,219.38
2018-04-18T07:43:33.031Z,213.75
2018-04-18T07:44:33.022Z,208.13
2018-04-18T07:45:33.030Z,208.13
2018-04-18T07:46:33.030Z,202.50
2018-04-18T07:47:33.031Z,196.88
2018-04-18T07:48:33.041Z,196.88
2018-04-18T07:49:33.050Z,191.25
2018-04-18T07:50:33.025Z,185.63
2018-04-18T07:51:33.042Z,185.63
2018-04-18T07:52:33.052Z,174.38
2018-04-18T07:53:33.059Z,168.75
2018-04-18T07:54:33.061Z,168.75
2018-04-18T07:55:33.053Z,168.75
2018-04-18T07:56:33.077Z,163.13
2018-04-18T07:57:33.057Z,163.13
2018-04-18T07:58:33.044Z,163.13
2018-04-18T07:59:33.051Z,163.13
2018-04-18T08:00:33.071Z,163.13
2018-04-18T08:01:33.058Z,163.13
2018-04-18T08:02:33.053Z,163.13
2018-04-18T08:03:33.065Z,163.13
2018-04-18T08:04:33.073Z,163.13
2018-04-18T08:05:33.080Z,163.13
2018-04-18T08:06:33.082Z,163.13
2018-04-18T08:07:33.075Z,163.13
2018-04-18T08:08:33.129Z,163.13
2018-04-18T08:09:33.079Z,163.13
2018-04-18T08:10:33.065Z,163.13
2018-04-18T08:11:33.087Z,163.13
2018-04-18T08:12:33.089Z,163.13
2018-04-18T08:13:33.101Z,163.13
2018-04-18T08:14:33.090Z,163.13
2018-04-18T08:15:33.099Z,163.13
2018-04-18T08:16:33.114Z,163.13
2018-04-18T08:17:33.108Z,163.13
2018-04-18T08:18:33.094Z,157.50
2018-04-18T08:19:33.125Z,163.13
2018-04-18T08:20:33.111Z,157.50
2018-04-18T08:21:33.120Z,157.50
2018-04-18T08:22:33.131Z,157.50
2018-04-18T08:23:33.111Z,157.50
2018-04-18T08:24:33.116Z,157.50
2018-04-18T08:25:33.115Z,163.13
2018-04-18T08:26:33.132Z,157.50
2018-04-18T08:27:33.123Z,157.50
2018-04-18T08:28:33.125Z,157.50
2018-04-18T08:29:33.123Z,157.50
2018-04-18T08:30:33.119Z,157.50
2018-04-18T08:31:33.135Z,157.50
2018-04-18T08:32:33.141Z,157.50
2018-04-18T08:33:33.136Z,157.50
2018-04-18T08:34:33.154Z,151.88
2018-04-18T08:35:33.144Z,151.88
2018-04-18T08:36:33.157Z,151.88
2018-04-18T08:37:33.731Z,151.88
2018-04-18T08:38:33.157Z,151.88
2018-04-18T08:39:33.152Z,151.88
2018-04-18T08:40:33.135Z,146.25
2018-04-18T08:41:33.142Z,146.25
2018-04-18T08:42:33.156Z,146.25
2018-04-18T08:43:33.138Z,146.25
2018-04-18T08:44:33.162Z,146.25
2018-04-18T08:45:33.164Z,146.25
2018-04-18T08:46:33.154Z,146.25
2018-04-18T08:47:33.168Z,146.25
2018-04-18T08:48:33.173Z,146.25
2018-04-18T08:49:33.186Z,140.63
2018-04-18T08:50:33.167Z,140.63
2018-04-18T08:51:33.170Z,140.63
2018-04-18T08:52:33.175Z,140.63
2018-04-18T08:53:33.182Z,140.63
2018-04-18T08:54:33.186Z,140.63
2018-04-18T08:55:33.189Z,140.63
2018-04-18T08:56:33.176Z,140.63
2018-04-18T08:57:33.166Z,140.63
2018-04-18T08:58:33.194Z,135.00
2018-04-18T08:59:33.731Z,135.00
2018-04-18T09:00:33.203Z,135.00
2018-04-18T09:01:33.190Z,135.00
2018-04-18T09:02:33.198Z,135.00
2018-04-18T09:03:33.202Z,135.00
2018-04-18T09:04:33.755Z,135.00
2018-04-18T09:05:33.209Z,135.00
2018-04-18T09:06:33.198Z,129.38
2018-04-18T09:07:33.205Z,129.38
2018-04-18T09:08:33.199Z,129.38
2018-04-18T09:09:33.188Z,129.38
2018-04-18T09:10:33.193Z,129.38
2018-04-18T09:11:33.201Z,129.38
2018-04-18T09:12:33.201Z,129.38
2018-04-18T09:13:33.198Z,129.38
2018-04-18T09:14:33.194Z,129.38
2018-04-18T09:15:33.220Z,129.38
2018-04-18T09:16:33.198Z,123.75
2018-04-18T09:17:33.211Z,123.75
2018-04-18T09:18:33.211Z,123.75
2018-04-18T09:19:33.209Z,123.75
2018-04-18T09:20:33.207Z,123.75
2018-04-18T09:21:33.204Z,123.75
2018-04-18T09:22:33.215Z,123.75
2018-04-18T09:23:33.199Z,123.75
2018-04-18T09:24:33.222Z,123.75
2018-04-18T09:25:33.224Z,123.75
2018-04-18T09:26:33.208Z,123.75
2018-04-18T09:27:33.220Z,123.75
2018-04-18T09:28:33.258Z,123.75
2018-04-18T09:29:33.230Z,123.75
2018-04-18T09:30:33.230Z,123.75
2018-04-18T09:31:33.223Z,123.75
2018-04-18T09:32:33.215Z,123.75
2018-04-18T09:33:33.216Z,123.75
2018-04-18T09:34:33.228Z,123.75
2018-04-18T09:35:33.214Z,123.75
2018-04-18T09:36:33.205Z,123.75
2018-04-18T09:37:33.218Z,123.75
2018-04-18T09:38:33.229Z,118.13
2018-04-18T09:39:33.234Z,118.13
2018-04-18T09:40:33.232Z,118.13
2018-04-18T09:41:33.231Z,118.13
2018-04-18T09:42:33.233Z,118.13
2018-04-18T09:43:33.224Z,118.13
2018-04-18T09:44:33.242Z,118.13
2018-04-18T09:45:33.241Z,118.13
2018-04-18T09:46:33.249Z,118.13
2018-04-18T09:47:33.234Z,118.13
2018-04-18T09:48:33.243Z,118.13
2018-04-18T09:49:33.255Z,118.13
2018-04-18T09:50:33.242Z,118.13
2018-04-18T09:51:33.266Z,118.13
2018-04-18T09:52:33.233Z,118.13
2018-04-18T09:53:33.247Z,118.13
2018-04-18T09:54:33.267Z,118.13
2018-04-18T09:55:33.240Z,118.13
2018-04-18T09:56:33.238Z,118.13
2018-04-18T09:57:33.247Z,118.13
2018-04-18T09:58:33.296Z,118.13
2018-04-18T09:59:33.238Z,118.13
2018-04-18T10:00:33.247Z,118.13
2018-04-18T10:01:33.239Z,118.13
2018-04-18T10:02:33.260Z,118.13
2018-04-18T10:03:33.252Z,118.13
2018-04-18T10:04:33.269Z,118.13
2018-04-18T10:05:33.789Z,118.13
2018-04-18T10:06:33.260Z,118.13
2018-04-18T10:07:33.265Z,112.50
2018-04-18T10:08:33.264Z,112.50
2018-04-18T10:09:33.253Z,112.50
2018-04-18T10:10:33.250Z,112.50
2018-04-18T10:11:33.268Z,112.50
2018-04-18T10:12:33.265Z,112.50
2018-04-18T10:13:33.268Z,112.50
2018-04-18T10:14:33.279Z,112.50
2018-04-18T10:15:33.266Z,112.50
2018-04-18T10:16:33.812Z,112.50
2018-04-18T10:17:33.276Z,112.50
2018-04-18T10:18:33.276Z,112.50
2018-04-18T10:19:33.275Z,112.50
2018-04-18T10:20:33.284Z,112.50
2018-04-18T10:21:33.280Z,112.50
2018-04-18T10:22:33.784Z,112.50
2018-04-18T10:23:33.276Z,112.50
2018-04-18T10:24:33.275Z,112.50
2018-04-18T10:25:33.285Z,112.50
2018-04-18T10:26:33.301Z,112.50
2018-04-18T10:27:33.284Z,112.50
2018-04-18T10:28:33.279Z,112.50
2018-04-18T10:29:33.299Z,112.50
2018-04-18T10:30:33.273Z,112.50
2018-04-18T10:31:33.345Z,112.50
2018-04-18T10:32:33.287Z,112.50
2018-04-18T10:33:33.305Z,106.88
2018-04-18T10:34:33.319Z,106.88
2018-04-18T10:35:33.302Z,106.88
2018-04-18T10:36:33.294Z,106.88
2018-04-18T10:37:33.276Z,106.88
2018-04-18T10:38:33.304Z,106.88
2018-04-18T10:39:33.303Z,106.88
2018-04-18T10:40:33.300Z,106.88
2018-04-18T10:41:33.345Z,106.88
2018-04-18T10:42:33.306Z,106.88
2018-04-18T10:43:33.815Z,106.88
2018-04-18T10:44:33.309Z,106.88
2018-04-18T10:45:33.307Z,106.88
2018-04-18T10:46:33.297Z,106.88
2018-04-18T10:47:33.315Z,106.88
2018-04-18T10:48:33.312Z,106.88
2018-04-18T10:49:33.311Z,106.88
2018-04-18T10:50:33.320Z,106.88
2018-04-18T10:51:33.311Z,106.88
2018-04-18T10:52:34.299Z,106.88
2018-04-18T10:53:33.323Z,106.88
2018-04-18T10:54:34.309Z,106.88
2018-04-18T10:55:33.334Z,106.88
2018-04-18T10:56:33.323Z,106.88
2018-04-18T10:57:33.329Z,106.88
2018-04-18T10:58:33.384Z,106.88
2018-04-18T10:59:33.313Z,106.88
2018-04-18T11:00:33.339Z,106.88
2018-04-18T11:01:33.350Z,106.88
2018-04-18T11:02:33.341Z,106.88
2018-04-18T11:03:33.400Z,106.88
2018-04-18T11:04:33.353Z,106.88
2018-04-18T11:05:33.333Z,106.88
2018-04-18T11:06:33.343Z,106.88
2018-04-18T11:07:33.342Z,106.88
2018-04-18T11:08:33.339Z,106.88
2018-04-18T11:09:33.346Z,106.88
2018-04-18T11:10:33.343Z,106.88
2018-04-18T11:11:33.367Z,106.88
2018-04-18T11:12:33.352Z,106.88
2018-04-18T11:13:33.370Z,106.88
2018-04-18T11:14:33.362Z,106.88
2018-04-18T11:15:33.368Z,106.88
2018-04-18T11:16:33.348Z,106.88
2018-04-18T11:17:33.363Z,106.88
2018-04-18T11:18:33.351Z,106.88
2018-04-18T11:19:33.368Z,106.88
2018-04-18T11:20:33.367Z,106.88
2018-04-18T11:21:33.365Z,106.88
2018-04-18T11:22:33.407Z,106.88
2018-04-18T11:23:33.351Z,106.88
2018-04-18T11:24:33.373Z,106.88
2018-04-18T11:25:33.367Z,106.88
2018-04-18T11:26:33.354Z,106.88
2018-04-18T11:27:33.378Z,106.88
2018-04-18T11:28:33.396Z,106.88
2018-04-18T11:29:33.384Z,106.88
2018-04-18T11:30:33.399Z,106.88
2018-04-18T11:31:33.381Z,106.88
2018-04-18T11:32:33.403Z,106.88
2018-04-18T11:33:33.401Z,106.88
2018-04-18T11:34:33.408Z,106.88
2018-04-18T11:35:33.386Z,106.88
2018-04-18T11:36:33.388Z,106.88
2018-04-18T11:37:33.383Z,106.88
2018-04-18T11:38:33.395Z,106.88
2018-04-18T11:39:33.396Z,106.88
2018-04-18T11:40:33.400Z,106.88
2018-04-18T11:41:33.415Z,106.88
2018-04-18T11:42:33.391Z,101.25
2018-04-18T11:43:33.395Z,101.25
2018-04-18T11:44:33.397Z,101.25
2018-04-18T11:45:33.408Z,101.25
2018-04-18T11:46:33.400Z,101.25
2018-04-18T11:47:33.413Z,101.25
2018-04-18T11:48:33.425Z,101.25
2018-04-18T11:49:33.428Z,101.25
2018-04-18T11:50:33.426Z,101.25
2018-04-18T11:51:33.416Z,101.25
2018-04-18T11:52:33.433Z,101.25
2018-04-18T11:53:33.412Z,101.25
2018-04-18T11:54:33.414Z,101.25
2018-04-18T11:55:33.427Z,101.25
2018-04-18T11:56:33.424Z,101.25
2018-04-18T11:57:33.488Z,101.25
2018-04-18T11:58:33.436Z,101.25
2018-04-18T11:59:33.418Z,101.25
2018-04-18T12:00:33.448Z,101.25
2018-04-18T12:01:33.458Z,101.25
2018-04-18T12:02:33.454Z,106.88
2018-04-18T12:03:33.455Z,101.25
2018-04-18T12:04:33.459Z,106.88
2018-04-18T12:05:33.456Z,106.88
2018-04-18T12:06:36.364Z,106.88
2018-04-18T12:07:33.461Z,101.25
2018-04-18T12:08:33.453Z,101.25
2018-04-18T12:09:33.471Z,101.25
2018-04-18T12:10:33.451Z,101.25
2018-04-18T12:11:33.490Z,101.25
2018-04-18T12:12:33.477Z,101.25
2018-04-18T12:13:33.464Z,101.25
2018-04-18T12:14:33.463Z,101.25
2018-04-18T12:15:33.478Z,101.25
2018-04-18T12:16:33.476Z,101.25
2018-04-18T12:17:33.467Z,101.25
2018-04-18T12:18:34.356Z,101.25
2018-04-18T12:19:33.486Z,101.25
2018-04-18T12:20:33.549Z,101.25
2018-04-18T12:21:33.505Z,101.25
2018-04-18T12:22:33.497Z,101.25
2018-04-18T12:23:33.484Z,101.25
2018-04-18T12:24:33.507Z,101.25
2018-04-18T12:25:34.373Z,101.25
2018-04-18T12:26:33.506Z,101.25
2018-04-18T12:27:33.507Z,101.25
2018-04-18T12:28:33.509Z,101.25
2018-04-18T12:29:33.519Z,101.25
2018-04-18T12:30:33.517Z,101.25
2018-04-18T12:31:33.517Z,101.25
2018-04-18T12:32:33.495Z,101.25
2018-04-18T12:33:33.543Z,95.63
2018-04-18T12:34:33.501Z,95.63
2018-04-18T12:35:33.511Z,95.63
2018-04-18T12:36:33.514Z,95.63
2018-04-18T12:37:33.519Z,95.63
2018-04-18T12:38:33.529Z,95.63
2018-04-18T12:39:33.522Z,95.63
2018-04-18T12:40:34.383Z,95.63
2018-04-18T12:41:33.539Z,95.63
2018-04-18T12:42:33.535Z,95.63
2018-04-18T12:43:33.535Z,95.63
2018-04-18T12:44:33.522Z,95.63
2018-04-18T12:45:33.529Z,95.63
2018-04-18T12:46:33.542Z,95.63
2018-04-18T12:47:33.532Z,95.63