createdAt,value
2019-02-18T00:02:07.302Z,10.40
2019-02-18T00:04:37.223Z,10.42
2019-02-18T00:07:13.989Z,10.28
2019-02-18T00:09:39.028Z,10.23
2019-02-18T00:12:08.937Z,10.18
2019-02-18T00:14:39.320Z,10.25
2019-02-18T00:17:09.465Z,10.10
2019-02-18T00:19:39.652Z,10.03
2019-02-18T00:22:10.104Z,10.13
2019-02-18T00:24:40.019Z,10.08
2019-02-18T00:27:09.931Z,10.11
2019-02-18T00:29:39.895Z,10.12
2019-02-18T00:32:09.823Z,10.06
2019-02-18T00:34:40.175Z,10.03
2019-02-18T00:37:10.068Z,10.03
2019-02-18T00:39:40.020Z,10.03
2019-02-18T00:42:09.958Z,9.91
2019-02-18T00:44:39.916Z,9.96
2019-02-18T00:47:09.908Z,9.69
2019-02-18T00:49:40.090Z,9.82
2019-02-18T00:52:09.997Z,9.88
2019-02-18T00:54:39.905Z,9.82
2019-02-18T00:57:09.810Z,9.77
2019-02-18T00:59:39.690Z,9.81
2019-02-18T01:02:09.663Z,9.64
2019-02-18T01:04:39.567Z,9.67
2019-02-18T01:07:10.103Z,9.52
2019-02-18T01:09:40.796Z,9.66
2019-02-18T01:12:10.847Z,9.38
2019-02-18T01:14:40.785Z,9.65
2019-02-18T01:17:10.687Z,9.45
2019-02-18T01:19:40.595Z,9.40
2019-02-18T01:22:10.520Z,9.70
2019-02-18T01:24:40.690Z,9.67
2019-02-18T01:27:10.595Z,9.62
2019-02-18T01:29:40.495Z,9.64
2019-02-18T01:32:10.441Z,9.45
2019-02-18T01:34:40.489Z,9.46
2019-02-18T01:37:10.504Z,9.47
2019-02-18T01:39:40.409Z,9.62
2019-02-18T01:42:10.322Z,9.61
2019-02-18T01:44:40.300Z,9.56
2019-02-18T01:47:10.208Z,9.61
2019-02-18T01:49:40.226Z,9.60
2019-02-18T01:52:10.203Z,9.53
2019-02-18T01:54:40.118Z,9.66
2019-02-18T01:57:10.048Z,9.49
2019-02-18T01:59:39.967Z,9.60
2019-02-18T02:02:09.964Z,9.46
2019-02-18T02:04:39.867Z,8.98
2019-02-18T02:07:09.815Z,9.28
2019-02-18T02:09:39.816Z,9.39
2019-02-18T02:12:09.739Z,9.56
2019-02-18T02:14:39.964Z,9.47
2019-02-18T02:17:09.939Z,8.99
2019-02-18T02:19:39.941Z,9.56
2019-02-18T02:22:10.018Z,9.62
2019-02-18T02:24:40.347Z,9.39
2019-02-18T02:27:10.268Z,9.18
2019-02-18T02:29:40.168Z,9.33
2019-02-18T02:32:10.085Z,9.39
2019-02-18T02:34:40.065Z,9.35
2019-02-18T02:37:10.165Z,9.27
2019-02-18T02:39:40.361Z,9.56
2019-02-18T02:42:10.585Z,9.62
2019-02-18T02:44:40.520Z,9.22
2019-02-18T02:47:10.918Z,9.20
2019-02-18T02:49:40.856Z,9.30
2019-02-18T02:52:11.010Z,9.14
2019-02-18T02:54:41.505Z,8.85
2019-02-18T02:57:11.420Z,9.10
2019-02-18T02:59:41.328Z,9.20
2019-02-18T03:02:11.234Z,9.14
2019-02-18T03:04:41.150Z,8.93
2019-02-18T03:07:11.450Z,8.99
2019-02-18T03:09:41.580Z,8.84
2019-02-18T03:12:11.483Z,8.75
2019-02-18T03:14:41.397Z,8.68
2019-02-18T03:17:11.307Z,8.64
2019-02-18T03:19:41.255Z,8.73
2019-02-18T03:22:11.143Z,8.92
2019-02-18T03:25:37.872Z,8.48
2019-02-18T03:28:13.898Z,8.77
2019-02-18T03:30:58.264Z,8.59
2019-02-18T03:33:37.345Z,8.69
2019-02-18T03:36:07.575Z,8.68
2019-02-18T03:38:37.821Z,8.71
2019-02-18T03:41:07.751Z,8.36
2019-02-18T03:43:38.019Z,8.35
2019-02-18T03:46:08.265Z,8.59
2019-02-18T03:48:38.489Z,8.47
2019-02-18T03:51:08.415Z,8.04
2019-02-18T03:53:38.390Z,8.28
2019-02-18T03:56:08.408Z,8.34
2019-02-18T03:58:38.454Z,8.39
2019-02-18T04:01:08.442Z,8.34
2019-02-18T04:03:38.790Z,8.34
2019-02-18T04:06:08.709Z,8.07
2019-02-18T04:08:43.100Z,8.40
2019-02-18T04:11:10.281Z,8.35
2019-02-18T04:13:40.181Z,8.43
2019-02-18T04:16:10.171Z,8.22
2019-02-18T04:18:40.087Z,8.33
2019-02-18T04:21:10.001Z,8.36
2019-02-18T04:23:39.904Z,8.30
2019-02-18T04:26:09.843Z,8.10
2019-02-18T04:28:39.962Z,8.25
2019-02-18T04:31:10.124Z,8.22
2019-02-18T04:33:40.001Z,8.02
2019-02-18T04:36:09.964Z,8.00
2019-02-18T04:38:39.891Z,7.93
2019-02-18T04:41:09.794Z,8.14
2019-02-18T04:43:42.010Z,8.04
2019-02-18T04:46:11.384Z,8.18
2019-02-18T04:48:41.311Z,8.13
2019-02-18T04:51:11.401Z,8.14
2019-02-18T04:53:41.344Z,8.17
2019-02-18T04:56:11.239Z,8.07
2019-02-18T04:58:41.202Z,8.20
2019-02-18T05:01:11.148Z,8.05
2019-02-18T05:03:41.377Z,7.92
2019-02-18T05:06:11.327Z,8.13
2019-02-18T05:08:41.719Z,8.16
2019-02-18T05:11:11.736Z,8.02
2019-02-18T05:13:41.644Z,8.16
2019-02-18T05:16:11.607Z,8.20
2019-02-18T05:18:41.530Z,8.06
2019-02-18T05:21:11.721Z,8.14
2019-02-18T05:23:41.623Z,8.17
2019-02-18T05:26:11.516Z,8.06
2019-02-18T05:28:41.421Z,7.96
2019-02-18T05:31:11.650Z,8.02
2019-02-18T05:33:41.827Z,8.09
2019-02-18T05:36:12.127Z,8.01
2019-02-18T05:38:42.112Z,8.24
2019-02-18T05:41:12.056Z,8.07
2019-02-18T05:43:42.297Z,8.02
2019-02-18T05:46:12.267Z,8.19
2019-02-18T05:48:42.547Z,8.00
2019-02-18T05:51:13.054Z,8.03
2019-02-18T05:53:43.017Z,7.70
2019-02-18T05:56:13.142Z,7.80
2019-02-18T05:58:43.062Z,8.04
2019-02-18T06:01:12.966Z,8.01
2019-02-18T06:03:42.961Z,7.79
2019-02-18T06:06:12.881Z,7.85
2019-02-18T06:08:43.105Z,7.98
2019-02-18T06:11:13.082Z,7.82
2019-02-18T06:13:43.031Z,7.78
2019-02-18T06:16:12.955Z,7.78
2019-02-18T06:18:42.888Z,7.99
2019-02-18T06:21:12.834Z,7.82
2019-02-18T06:23:43.041Z,7.95
2019-02-18T06:26:12.954Z,8.02
2019-02-18T06:28:43.227Z,8.01
2019-02-18T06:31:13.263Z,7.05
2019-02-18T06:33:43.252Z,7.31
2019-02-18T06:36:13.187Z,7.83
2019-02-18T06:38:43.106Z,7.82
2019-02-18T06:41:13.081Z,7.90
2019-02-18T06:43:43.023Z,7.96
2019-02-18T06:46:26.549Z,7.96
2019-02-18T06:49:03.486Z,7.91
2019-02-18T06:51:33.485Z,7.87
2019-02-18T06:54:03.429Z,7.82
2019-02-18T06:57:04.629Z,7.87
2019-02-18T06:59:45.146Z,7.81
2019-02-18T07:02:22.321Z,7.90
2019-02-18T07:05:07.811Z,7.96
2019-02-18T07:08:03.226Z,8.08
2019-02-18T07:10:54.886Z,8.08
2019-02-18T07:13:25.325Z,8.05
2019-02-18T07:15:55.264Z,7.92
2019-02-18T07:18:25.299Z,8.15
2019-02-18T07:20:56.153Z,8.31
2019-02-18T07:23:26.086Z,8.35
2019-02-18T07:25:56.205Z,8.34
2019-02-18T07:28:26.190Z,8.45
2019-02-18T07:30:56.241Z,8.42
2019-02-18T07:33:26.225Z,8.36
2019-02-18T07:35:56.714Z,8.54
2019-02-18T07:38:26.732Z,8.47
2019-02-18T07:40:56.906Z,8.48
2019-02-18T07:43:26.807Z,8.55
2019-02-18T07:45:56.908Z,8.56
2019-02-18T07:48:26.882Z,8.03
2019-02-18T07:50:56.994Z,8.52
2019-02-18T07:53:26.928Z,8.65
2019-02-18T07:55:56.936Z,8.71
2019-02-18T07:58:26.920Z,8.77
2019-02-18T08:00:56.923Z,8.77
2019-02-18T08:03:27.190Z,8.84
2019-02-18T08:05:57.441Z,8.93
2019-02-18T08:08:27.418Z,8.93
2019-02-18T08:10:57.673Z,8.93
2019-02-18T08:13:27.664Z,9.27
2019-02-18T08:15:57.596Z,9.20
2019-02-18T08:18:27.535Z,9.20
2019-02-18T08:20:58.030Z,9.20
2019-02-18T08:23:28.290Z,9.27
2019-02-18T08:25:58.293Z,9.34
2019-02-18T08:28:28.512Z,9.32
2019-02-18T08:30:58.477Z,9.33
2019-02-18T08:33:28.387Z,9.43
2019-02-18T08:35:58.545Z,9.48
2019-02-18T08:38:28.483Z,9.70
2019-02-18T08:40:58.672Z,9.80
2019-02-18T08:43:29.167Z,9.78
2019-02-18T08:45:59.420Z,9.84
2019-02-18T08:48:29.793Z,9.82
2019-02-18T08:50:59.682Z,9.94
2019-02-18T08:53:30.399Z,10.12
2019-02-18T08:56:00.319Z,10.08
2019-02-18T08:58:30.347Z,9.80
2019-02-18T09:01:02.528Z,10.15
2019-02-18T09:03:32.139Z,9.94
2019-02-18T09:06:02.437Z,9.94
2019-02-18T09:08:32.537Z,10.26
2019-02-18T09:11:02.702Z,10.26
2019-02-18T09:13:33.127Z,10.44
2019-02-18T09:16:03.143Z,10.59
2019-02-18T09:18:33.367Z,10.65
2019-02-18T09:21:03.341Z,10.73
2019-02-18T09:23:52.480Z,10.70
2019-02-18T09:26:22.607Z,10.80
2019-02-18T09:28:52.681Z,10.81
2019-02-18T09:31:27.921Z,11.02
2019-02-18T09:33:58.371Z,11.07
2019-02-18T09:36:30.901Z,11.07
2019-02-18T09:39:01.003Z,11.21
2019-02-18T09:41:30.932Z,11.24
2019-02-18T09:44:00.893Z,11.50
2019-02-18T09:46:30.974Z,11.60
2019-02-18T09:49:01.097Z,11.58
2019-02-18T09:51:32.810Z,11.54
2019-02-18T09:54:02.955Z,11.64
2019-02-18T09:56:36.341Z,11.63
2019-02-18T09:59:06.383Z,11.70
2019-02-18T10:01:36.336Z,11.97
2019-02-18T10:04:06.785Z,11.95
2019-02-18T10:06:37.062Z,11.97
2019-02-18T10:09:08.616Z,11.99
2019-02-18T10:11:38.560Z,12.07
2019-02-18T10:14:08.595Z,11.96
2019-02-18T10:16:38.613Z,12.05
2019-02-18T10:19:08.776Z,12.13
2019-02-18T10:21:39.156Z,11.96
2019-02-18T10:24:09.873Z,12.11
2019-02-18T10:26:40.200Z,12.35
2019-02-18T10:29:10.346Z,12.33
2019-02-18T10:31:40.721Z,12.41
2019-02-18T10:34:10.735Z,12.52
2019-02-18T10:36:41.354Z,12.56
2019-02-18T10:39:11.490Z,12.56
2019-02-18T10:41:41.798Z,12.65
2019-02-18T10:44:12.032Z,12.72
2019-02-18T10:46:43.707Z,12.82
2019-02-18T10:49:19.882Z,12.79
2019-02-18T10:51:45.694Z,12.78
2019-02-18T10:54:15.790Z,12.67
2019-02-18T10:56:46.182Z,12.75
2019-02-18T10:59:16.201Z,12.99
2019-02-18T11:01:46.133Z,12.97
2019-02-18T11:04:16.435Z,13.09
2019-02-18T11:06:46.753Z,13.12
2019-02-18T11:09:16.727Z,12.18
2019-02-18T11:11:46.790Z,13.08
2019-02-18T11:14:16.886Z,13.35
2019-02-18T11:16:47.041Z,13.19
2019-02-18T11:19:17.826Z,13.17
2019-02-18T11:21:48.337Z,13.06
2019-02-18T11:24:20.684Z,13.34
2019-02-18T11:26:50.427Z,13.09
2019-02-18T11:29:20.376Z,13.36
2019-02-18T11:31:50.381Z,13.20
2019-02-18T11:34:20.341Z,13.26
2019-02-18T11:36:50.398Z,13.49
2019-02-18T11:39:20.325Z,13.48
2019-02-18T11:41:50.300Z,13.45
2019-02-18T11:44:20.247Z,13.51
2019-02-18T11:46:50.205Z,13.67
2019-02-18T11:49:20.444Z,13.55
2019-02-18T11:51:50.586Z,13.68
2019-02-18T11:54:22.426Z,13.70
2019-02-18T11:56:52.728Z,13.76
2019-02-18T11:59:24.597Z,13.92
2019-02-18T12:01:54.735Z,13.88
2019-02-18T12:04:25.010Z,13.95
2019-02-18T12:06:55.308Z,13.88
2019-02-18T12:09:25.691Z,14.06
2019-02-18T12:11:55.753Z,13.83
2019-02-18T12:14:27.513Z,14.01
2019-02-18T12:16:57.602Z,14.15
2019-02-18T12:19:28.184Z,13.81
2019-02-18T12:21:58.929Z,13.57
2019-02-18T12:24:29.961Z,14.15
2019-02-18T12:27:01.231Z,14.28
2019-02-18T12:29:31.311Z,13.82
2019-02-18T12:32:01.452Z,14.28
2019-02-18T12:34:31.454Z,14.32
2019-02-18T12:37:01.411Z,13.24
2019-02-18T12:39:31.561Z,13.51
2019-02-18T12:42:01.550Z,13.77
2019-02-18T12:44:32.052Z,14.42
2019-02-18T12:47:02.235Z,14.57
2019-02-18T12:49:32.476Z,14.55
2019-02-18T12:52:02.351Z,14.02
2019-02-18T12:54:32.416Z,14.02
2019-02-18T12:57:02.485Z,14.49
2019-02-18T12:59:32.669Z,14.51
2019-02-18T13:02:03.163Z,14.64
2019-02-18T13:04:33.661Z,14.48
2019-02-18T13:07:03.761Z,14.43
2019-02-18T13:09:33.756Z,13.87
2019-02-18T13:12:03.726Z,14.38
2019-02-18T13:14:33.988Z,14.43
2019-02-18T13:17:04.311Z,14.30
2019-02-18T13:19:34.384Z,14.83
2019-02-18T13:22:04.551Z,14.86
2019-02-18T13:24:34.491Z,14.74
2019-02-18T13:27:04.465Z,14.82
2019-02-18T13:29:34.474Z,14.89
2019-02-18T13:32:04.514Z,14.80
2019-02-18T13:34:34.494Z,14.89
2019-02-18T13:37:05.475Z,14.63
2019-02-18T13:39:35.507Z,14.73
2019-02-18T13:42:07.728Z,14.44
2019-02-18T13:44:37.163Z,14.44
2019-02-18T13:47:07.127Z,14.50
2019-02-18T13:49:37.520Z,14.10
2019-02-18T13:52:08.831Z,14.81
2019-02-18T13:54:40.784Z,14.91
2019-02-18T13:57:10.951Z,14.86
2019-02-18T13:59:42.395Z,14.98
2019-02-18T14:02:12.515Z,14.52
2019-02-18T14:04:42.440Z,14.81
2019-02-18T14:07:12.366Z,14.41
2019-02-18T14:09:42.293Z,14.77
2019-02-18T14:12:16.208Z,14.94
2019-02-18T14:14:43.979Z,14.93
2019-02-18T14:17:15.725Z,14.48
2019-02-18T14:19:46.307Z,14.81
2019-02-18T14:22:16.253Z,14.19
2019-02-18T14:24:46.242Z,14.64
2019-02-18T14:27:16.541Z,14.91
2019-02-18T14:29:46.447Z,14.64
2019-02-18T14:32:16.598Z,14.96
2019-02-18T14:34:46.518Z,14.67
2019-02-18T14:37:16.528Z,14.73
2019-02-18T14:39:46.868Z,14.89
2019-02-18T14:42:24.315Z,14.91
2019-02-18T14:44:48.848Z,13.69
2019-02-18T14:47:18.847Z,14.47
2019-02-18T14:49:49.022Z,14.04
2019-02-18T14:52:19.476Z,14.72
2019-02-18T14:54:49.946Z,14.31
2019-02-18T14:57:19.912Z,13.75
2019-02-18T14:59:50.097Z,14.72
2019-02-18T15:02:20.507Z,14.74
2019-02-18T15:04:50.564Z,14.77
2019-02-18T15:07:20.496Z,14.43
2019-02-18T15:09:50.514Z,14.65
2019-02-18T15:12:21.228Z,14.94
2019-02-18T15:14:51.212Z,13.62
2019-02-18T15:17:21.733Z,14.19
2019-02-18T15:19:51.870Z,13.90
2019-02-18T15:22:22.072Z,14.17
2019-02-18T15:24:52.394Z,14.96
2019-02-18T15:27:22.663Z,14.55
2019-02-18T15:29:53.649Z,13.53
2019-02-18T15:32:24.636Z,14.52
2019-02-18T15:34:55.327Z,14.66
2019-02-18T15:37:25.337Z,13.83
2019-02-18T15:39:57.423Z,14.42
2019-02-18T15:42:28.094Z,14.41
2019-02-18T15:44:58.363Z,14.03
2019-02-18T15:47:28.394Z,14.69
2019-02-18T15:49:58.926Z,14.85
2019-02-18T15:52:29.471Z,14.15
2019-02-18T15:55:09.262Z,14.09
2019-02-18T15:57:39.368Z,14.63
2019-02-18T16:00:14.972Z,13.48
2019-02-18T16:02:46.326Z,13.93
2019-02-18T16:05:16.608Z,13.69
2019-02-18T16:07:46.970Z,14.31
2019-02-18T16:10:17.133Z,13.84
2019-02-18T16:12:50.955Z,14.43
2019-02-18T16:15:19.713Z,13.68
2019-02-18T16:17:50.145Z,14.34
2019-02-18T16:20:20.086Z,13.75
2019-02-18T16:22:50.028Z,14.31
2019-02-18T16:25:21.434Z,14.24
2019-02-18T16:27:51.447Z,13.66
2019-02-18T16:30:21.573Z,14.26
2019-02-18T16:32:51.569Z,14.27
2019-02-18T16:35:21.661Z,14.07
2019-02-18T16:37:51.750Z,14.26
2019-02-18T16:40:22.115Z,13.43
2019-02-18T16:42:59.151Z,13.85
2019-02-18T16:45:23.824Z,14.01
2019-02-18T16:47:53.874Z,13.84
2019-02-18T16:50:23.783Z,13.48
2019-02-18T16:52:53.856Z,13.24
2019-02-18T16:55:24.112Z,13.85
2019-02-18T16:57:54.526Z,14.07
2019-02-18T17:00:31.893Z,14.02
2019-02-18T17:03:02.341Z,13.93
2019-02-18T17:05:32.381Z,13.90
2019-02-18T17:08:02.298Z,13.87
2019-02-18T17:10:32.681Z,13.86
2019-02-18T17:13:08.276Z,13.78
2019-02-18T17:15:34.657Z,13.85
2019-02-18T17:18:04.607Z,13.75
2019-02-18T17:20:34.527Z,13.74
2019-02-18T17:23:04.472Z,13.63
2019-02-18T17:25:34.660Z,13.65
2019-02-18T17:28:04.589Z,13.64
2019-02-18T17:30:34.572Z,13.58
2019-02-18T17:33:04.507Z,13.60
2019-02-18T17:35:34.803Z,13.22
2019-02-18T17:38:05.062Z,13.50
2019-02-18T17:40:34.956Z,13.50
2019-02-18T17:43:04.983Z,13.52
2019-02-18T17:45:35.011Z,13.43
2019-02-18T17:48:05.003Z,13.37
2019-02-18T17:50:34.970Z,13.35
2019-02-18T17:53:05.246Z,13.32
2019-02-18T17:55:35.167Z,13.21
2019-02-18T17:58:05.358Z,13.11
2019-02-18T18:00:36.348Z,13.01
2019-02-18T18:03:06.841Z,12.99
2019-02-18T18:05:37.003Z,12.95
2019-02-18T18:08:06.951Z,12.95
2019-02-18T18:10:36.902Z,12.88
2019-02-18T18:13:07.175Z,12.92
2019-02-18T18:15:37.072Z,12.90
2019-02-18T18:18:07.017Z,13.02
2019-02-18T18:20:37.672Z,13.02
2019-02-18T18:23:07.639Z,13.00
2019-02-18T18:25:37.792Z,12.97
2019-02-18T18:28:07.804Z,12.81
2019-02-18T18:30:37.853Z,12.79
2019-02-18T18:33:08.033Z,12.76
2019-02-18T18:35:38.113Z,12.83
2019-02-18T18:38:08.136Z,12.70
2019-02-18T18:40:38.058Z,12.70
2019-02-18T18:43:08.261Z,12.65
2019-02-18T18:45:38.158Z,12.57
2019-02-18T18:48:08.902Z,12.65
2019-02-18T18:50:39.097Z,12.63
2019-02-18T18:53:09.013Z,12.55
2019-02-18T18:55:38.962Z,12.58
2019-02-18T18:58:08.918Z,12.49
2019-02-18T19:00:39.396Z,12.54
2019-02-18T19:03:09.695Z,12.43
2019-02-18T19:05:39.608Z,12.41
2019-02-18T19:08:09.857Z,12.40
2019-02-18T19:10:39.874Z,12.38
2019-02-18T19:13:10.883Z,12.41
2019-02-18T19:15:49.283Z,12.33
2019-02-18T19:18:13.155Z,12.24
2019-02-18T19:20:43.064Z,12.30
2019-02-18T19:23:13.246Z,12.33
2019-02-18T19:25:43.194Z,12.36
2019-02-18T19:28:13.500Z,12.36
2019-02-18T19:30:44.020Z,12.31
2019-02-18T19:33:14.040Z,12.26
2019-02-18T19:35:44.007Z,12.21
2019-02-18T19:38:15.701Z,12.17
2019-02-18T19:40:45.647Z,12.23
2019-02-18T19:43:15.579Z,12.23
2019-02-18T19:45:45.795Z,12.19
2019-02-18T19:48:17.095Z,12.18
2019-02-18T19:50:47.035Z,12.07
2019-02-18T19:53:16.948Z,12.11
2019-02-18T19:55:47.068Z,12.04
2019-02-18T19:58:17.039Z,12.09
2019-02-18T20:00:47.197Z,12.08
2019-02-18T20:03:17.143Z,12.00
2019-02-18T20:05:47.081Z,11.97
2019-02-18T20:08:17.516Z,11.88
2019-02-18T20:10:47.973Z,11.85
2019-02-18T20:13:18.133Z,11.76
2019-02-18T20:15:48.319Z,11.75
2019-02-18T20:18:18.281Z,11.75
2019-02-18T20:20:48.453Z,11.76
2019-02-18T20:23:18.382Z,11.70
2019-02-18T20:25:48.348Z,11.70
2019-02-18T20:28:18.331Z,11.69
2019-02-18T20:30:48.259Z,11.80
2019-02-18T20:33:18.295Z,11.76
2019-02-18T20:35:48.834Z,11.72
2019-02-18T20:38:18.869Z,11.72
2019-02-18T20:40:49.212Z,11.65
2019-02-18T20:43:19.079Z,11.61
2019-02-18T20:45:49.172Z,11.61
2019-02-18T20:48:19.172Z,11.64
2019-02-18T20:50:49.293Z,11.60
2019-02-18T20:53:20.265Z,11.51
2019-02-18T20:55:50.283Z,11.53
2019-02-18T20:58:21.859Z,11.36
2019-02-18T21:00:51.937Z,11.46
2019-02-18T21:03:22.162Z,11.38
2019-02-18T21:05:53.369Z,11.18
2019-02-18T21:08:23.841Z,11.44
2019-02-18T21:10:53.801Z,11.40
2019-02-18T21:13:24.371Z,11.16
2019-02-18T21:15:56.502Z,11.00
2019-02-18T21:18:27.688Z,11.30
2019-02-18T21:20:58.590Z,11.21
2019-02-18T21:23:29.518Z,11.22
2019-02-18T21:26:01.112Z,11.08
2019-02-18T21:28:33.689Z,11.09
2019-02-18T21:31:03.744Z,11.08
2019-02-18T21:33:34.938Z,11.35
2019-02-18T21:36:07.031Z,11.22
2019-02-18T21:38:37.441Z,11.24
2019-02-18T21:41:08.827Z,11.21
2019-02-18T21:43:39.112Z,11.32
2019-02-18T21:46:09.038Z,11.34
2019-02-18T21:48:40.201Z,11.30
2019-02-18T21:51:12.028Z,10.75
2019-02-18T21:53:42.359Z,11.02
2019-02-18T21:56:12.608Z,11.27
2019-02-18T21:58:42.787Z,10.99
2019-02-18T22:01:13.916Z,9.62
2019-02-18T22:03:45.540Z,10.72
2019-02-18T22:06:15.999Z,11.19
2019-02-18T22:08:46.156Z,11.23
2019-02-18T22:11:16.920Z,11.27
2019-02-18T22:13:46.892Z,11.04
2019-02-18T22:16:16.868Z,10.55
2019-02-18T22:18:47.051Z,10.91
2019-02-18T22:21:19.480Z,11.01
2019-02-18T22:23:50.420Z,10.69
2019-02-18T22:26:20.690Z,11.03
2019-02-18T22:28:51.478Z,11.12
2019-02-18T22:31:24.594Z,11.07
2019-02-18T22:33:54.654Z,11.07
2019-02-18T22:36:25.083Z,11.01
2019-02-18T22:38:55.006Z,10.65
2019-02-18T22:41:25.480Z,10.98
2019-02-18T22:43:55.931Z,11.02
2019-02-18T22:46:27.128Z,10.96
2019-02-18T22:48:57.183Z,10.95
2019-02-18T22:51:29.274Z,10.90
2019-02-18T22:53:59.541Z,10.47
2019-02-18T22:56:29.597Z,10.86
2019-02-18T22:58:59.541Z,10.81
2019-02-18T23:01:29.649Z,10.83
2019-02-18T23:03:59.819Z,10.55
2019-02-18T23:06:29.861Z,10.64
2019-02-18T23:08:59.819Z,10.67
2019-02-18T23:11:29.742Z,10.68
2019-02-18T23:13:59.820Z,10.48
2019-02-18T23:16:30.069Z,10.71
2019-02-18T23:19:00.164Z,10.60
2019-02-18T23:21:30.361Z,10.03
2019-02-18T23:24:00.346Z,10.47
2019-02-18T23:26:31.387Z,10.13
2019-02-18T23:29:01.777Z,10.37
2019-02-18T23:31:31.759Z,10.53
2019-02-18T23:34:02.087Z,10.36
2019-02-18T23:36:32.250Z,10.50
2019-02-18T23:39:02.424Z,10.54
2019-02-18T23:41:32.637Z,10.44
2019-02-18T23:44:02.833Z,10.44
2019-02-18T23:46:32.880Z,10.44
2019-02-18T23:49:02.787Z,10.39
2019-02-18T23:51:32.713Z,9.99
2019-02-18T23:54:02.643Z,10.27
2019-02-18T23:56:32.576Z,10.25
2019-02-18T23:59:02.689Z,10.09
