createdAt,value
2023-03-14T00:05:16.030Z,73.63
2023-03-14T00:07:49.280Z,73.75
2023-03-14T00:10:23.047Z,73.66
2023-03-14T00:12:56.282Z,73.66
2023-03-14T00:15:30.872Z,73.57
2023-03-14T00:18:04.601Z,73.65
2023-03-14T00:20:40.047Z,73.64
2023-03-14T00:30:26.004Z,73.52
2023-03-14T00:35:48.065Z,73.51
2023-03-14T00:38:21.947Z,73.39
2023-03-14T00:40:55.053Z,73.52
2023-03-14T00:43:28.263Z,73.30
2023-03-14T00:46:02.031Z,73.26
2023-03-14T00:59:14.033Z,73.38
2023-03-14T01:01:47.459Z,73.33
2023-03-14T01:04:21.037Z,73.45
2023-03-14T01:06:55.714Z,73.36
2023-03-14T01:09:29.036Z,73.50
2023-03-14T01:26:06.996Z,73.94
2023-03-14T01:28:48.027Z,73.90
2023-03-14T01:31:22.971Z,73.85
2023-03-14T01:33:56.050Z,73.71
2023-03-14T01:36:31.711Z,73.83
2023-03-14T01:39:07.037Z,73.66
2023-03-14T01:52:24.040Z,73.64
2023-03-14T01:55:08.652Z,73.67
2023-03-14T01:57:56.017Z,73.77
2023-03-14T02:00:29.561Z,73.68
2023-03-14T02:03:10.093Z,73.67
2023-03-14T02:05:45.574Z,73.69
2023-03-14T02:18:40.018Z,73.61
2023-03-14T02:22:01.857Z,73.73
2023-03-14T02:24:54.669Z,73.64
2023-03-14T02:27:37.040Z,73.75
2023-03-14T02:30:18.543Z,73.57
2023-03-14T02:43:58.981Z,73.47
2023-03-14T02:46:43.039Z,73.60
2023-03-14T02:49:18.153Z,73.40
2023-03-14T02:51:53.037Z,73.45
2023-03-14T02:54:26.529Z,73.37
2023-03-14T02:57:00.000Z,73.45
2023-03-14T02:59:33.262Z,73.33
2023-03-14T03:12:30.993Z,72.94
2023-03-14T03:15:14.015Z,72.63
2023-03-14T03:17:47.325Z,72.58
2023-03-14T03:20:21.010Z,72.64
2023-03-14T03:22:54.310Z,72.44
2023-03-14T03:25:28.262Z,72.40
2023-03-14T03:38:43.030Z,71.80
2023-03-14T03:41:16.397Z,71.71
2023-03-14T03:43:50.043Z,71.63
2023-03-14T03:46:24.521Z,71.55
2023-03-14T03:49:03.025Z,71.44
2023-03-14T04:05:39.994Z,70.82
2023-03-14T04:08:21.030Z,70.88
2023-03-14T04:10:57.541Z,70.61
2023-03-14T04:13:53.016Z,70.61
2023-03-14T04:16:27.267Z,70.38
2023-03-14T04:19:08.032Z,70.37
2023-03-14T04:32:20.048Z,70.12
2023-03-14T04:34:53.949Z,69.96
2023-03-14T04:37:27.035Z,69.92
2023-03-14T04:40:00.408Z,69.74
2023-03-14T04:42:37.013Z,69.68
2023-03-14T04:45:10.792Z,69.35
2023-03-14T04:58:02.985Z,69.36
2023-03-14T05:00:43.014Z,69.26
2023-03-14T05:03:40.872Z,69.36
2023-03-14T05:06:26.000Z,69.51
2023-03-14T05:09:24.905Z,69.63
2023-03-14T05:26:06.005Z,69.60
2023-03-14T05:28:47.996Z,69.61
2023-03-14T05:31:49.863Z,69.68
2023-03-14T05:34:41.784Z,69.73
2023-03-14T05:37:41.991Z,69.81
2023-03-14T05:40:24.755Z,69.85
2023-03-14T05:53:38.153Z,69.73
2023-03-14T05:56:30.008Z,70.06
2023-03-14T05:59:22.081Z,69.91
2023-03-14T06:02:14.061Z,70.00
2023-03-14T06:05:04.491Z,69.93
2023-03-14T06:18:03.977Z,70.10
2023-03-14T06:20:45.003Z,70.19
2023-03-14T06:23:26.207Z,70.29
2023-03-14T06:26:07.020Z,70.50
2023-03-14T06:28:40.558Z,70.63
2023-03-14T06:31:14.070Z,70.73
2023-03-14T06:44:49.982Z,70.71
2023-03-14T06:47:25.606Z,70.64
2023-03-14T06:50:03.002Z,70.68
2023-03-14T06:52:37.575Z,70.48
2023-03-14T06:55:12.994Z,70.51
2023-03-14T06:57:47.784Z,70.27
2023-03-14T07:00:25.016Z,70.40
2023-03-14T07:13:35.014Z,70.66
2023-03-14T07:16:11.022Z,70.97
2023-03-14T07:18:45.009Z,71.06
2023-03-14T07:21:18.312Z,70.84
2023-03-14T07:23:51.981Z,70.61
2023-03-14T07:40:28.968Z,69.78
2023-03-14T07:43:11.837Z,69.62
2023-03-14T07:45:50.939Z,69.62
2023-03-14T07:48:30.983Z,69.28
2023-03-14T07:51:04.885Z,69.41
2023-03-14T07:53:38.017Z,69.26
2023-03-14T07:56:13.184Z,69.10
2023-03-14T08:05:36.147Z,68.52
2023-03-14T08:08:09.296Z,68.23
2023-03-14T08:10:43.036Z,68.03
2023-03-14T08:13:19.387Z,67.72
2023-03-14T08:15:56.005Z,67.74
2023-03-14T08:18:29.251Z,68.04
2023-03-14T08:21:08.991Z,67.91
2023-03-14T08:31:41.040Z,67.74
2023-03-14T08:34:23.203Z,68.02
2023-03-14T08:36:56.300Z,68.10
2023-03-14T08:39:30.001Z,68.43
2023-03-14T08:42:03.979Z,68.76
2023-03-14T08:44:39.334Z,68.59
2023-03-14T08:58:35.989Z,68.81
2023-03-14T09:01:11.310Z,69.06
2023-03-14T09:03:45.071Z,69.17
2023-03-14T09:06:18.298Z,69.33
2023-03-14T09:08:51.994Z,69.45
2023-03-14T09:11:25.417Z,69.62
2023-03-14T09:14:00.988Z,69.47
2023-03-14T09:27:18.004Z,69.16
2023-03-14T09:29:53.128Z,69.07
2023-03-14T09:32:26.036Z,69.16
2023-03-14T09:34:59.270Z,68.92
2023-03-14T09:37:32.984Z,68.80
2023-03-14T09:40:16.304Z,68.88
2023-03-14T09:53:20.950Z,68.28
2023-03-14T09:56:05.001Z,67.64
2023-03-14T09:58:43.600Z,67.40
2023-03-14T10:01:32.853Z,67.53
2023-03-14T10:04:13.430Z,67.10
2023-03-14T10:20:39.998Z,65.97
2023-03-14T10:23:26.964Z,66.27
2023-03-14T10:26:13.977Z,66.08
2023-03-14T10:28:52.506Z,65.61
2023-03-14T10:31:32.978Z,65.21
2023-03-14T10:34:10.246Z,65.04
2023-03-14T10:47:09.963Z,64.74
2023-03-14T10:49:49.974Z,64.78
2023-03-14T10:52:31.095Z,64.12
2023-03-14T10:55:20.836Z,64.14
2023-03-14T10:57:54.236Z,64.07
2023-03-14T11:00:30.003Z,63.67
2023-03-14T11:13:52.981Z,63.43
2023-03-14T11:16:43.111Z,63.55
2023-03-14T11:19:42.120Z,63.28
2023-03-14T11:22:26.332Z,62.98
2023-03-14T11:25:30.008Z,63.10
2023-03-14T11:39:06.015Z,63.22
2023-03-14T11:41:42.915Z,63.35
2023-03-14T11:44:26.991Z,63.22
2023-03-14T11:47:08.541Z,63.51
2023-03-14T11:49:56.964Z,63.55
2023-03-14T11:52:37.480Z,62.94
2023-03-14T11:55:30.809Z,63.07
2023-03-14T12:05:50.953Z,62.22
2023-03-14T12:08:49.966Z,62.20
2023-03-14T12:11:36.033Z,62.39
2023-03-14T12:14:31.971Z,62.53
2023-03-14T12:17:18.088Z,62.50
2023-03-14T12:20:13.027Z,62.59
2023-03-14T12:33:41.991Z,61.98
2023-03-14T12:36:59.789Z,62.01
2023-03-14T12:39:51.982Z,61.90
2023-03-14T12:42:46.012Z,61.64
2023-03-14T12:45:33.059Z,61.61
2023-03-14T12:59:25.653Z,60.94
2023-03-14T13:02:14.032Z,60.89
2023-03-14T13:04:59.009Z,60.79
2023-03-14T13:07:36.489Z,60.80
2023-03-14T13:10:27.979Z,60.60
2023-03-14T13:13:21.008Z,60.09
2023-03-14T13:16:07.081Z,60.45
2023-03-14T13:26:05.954Z,60.28
2023-03-14T13:28:45.977Z,59.97
2023-03-14T13:31:25.928Z,60.17
2023-03-14T13:34:08.107Z,60.28
2023-03-14T13:36:41.284Z,59.24
2023-03-14T13:39:20.985Z,58.72
2023-03-14T13:52:50.189Z,57.27
2023-03-14T13:55:23.445Z,57.40
2023-03-14T13:57:59.961Z,57.46
2023-03-14T14:00:33.396Z,57.59
2023-03-14T14:03:08.225Z,57.65
2023-03-14T14:05:45.612Z,57.91
2023-03-14T14:19:26.144Z,60.34
2023-03-14T14:22:08.994Z,60.08
2023-03-14T14:24:42.680Z,60.41
2023-03-14T14:27:25.643Z,60.24
2023-03-14T14:30:03.139Z,59.72
2023-03-14T14:32:45.014Z,58.79
2023-03-14T14:35:25.716Z,58.02
2023-03-14T14:48:26.962Z,49.06
2023-03-14T14:51:09.986Z,47.52
2023-03-14T14:53:44.313Z,46.04
2023-03-14T14:56:25.982Z,44.40
2023-03-14T14:59:02.079Z,42.78
2023-03-14T15:15:06.985Z,40.79
2023-03-14T15:17:40.338Z,41.71
2023-03-14T15:20:21.001Z,42.88
2023-03-14T15:22:54.241Z,43.61
2023-03-14T15:25:51.431Z,44.10
2023-03-14T15:39:42.982Z,47.60
2023-03-14T15:42:18.161Z,48.20
2023-03-14T15:44:50.969Z,49.38
2023-03-14T15:47:24.313Z,50.66
2023-03-14T15:49:57.957Z,51.48
2023-03-14T15:52:31.214Z,52.16
2023-03-14T15:55:04.985Z,52.96
2023-03-14T16:08:16.995Z,56.28
2023-03-14T16:10:50.248Z,56.47
2023-03-14T16:13:24.212Z,56.46
2023-03-14T16:16:00.131Z,56.80
2023-03-14T16:18:37.001Z,56.97
2023-03-14T16:21:13.449Z,57.33
2023-03-14T16:34:10.943Z,58.69
2023-03-14T16:36:50.964Z,58.88
2023-03-14T16:39:24.324Z,58.85
2023-03-14T16:41:59.247Z,58.93
2023-03-14T16:44:47.878Z,59.31
2023-03-14T17:01:13.034Z,59.46
2023-03-14T17:03:49.098Z,59.31
2023-03-14T17:06:26.022Z,59.60
2023-03-14T17:08:59.238Z,59.54
2023-03-14T17:11:32.986Z,59.51
2023-03-14T17:14:06.272Z,59.75
2023-03-14T17:26:50.936Z,60.13
2023-03-14T17:29:30.957Z,61.30
2023-03-14T17:32:06.465Z,62.26
2023-03-14T17:34:39.951Z,63.39
2023-03-14T17:37:13.344Z,63.87
2023-03-14T17:39:47.001Z,63.50
2023-03-14T17:53:37.991Z,63.45
2023-03-14T17:56:11.345Z,63.35
2023-03-14T17:58:44.963Z,63.24
2023-03-14T18:01:20.357Z,63.24
2023-03-14T18:03:54.033Z,63.18
2023-03-14T18:06:27.646Z,63.45
2023-03-14T18:09:02.991Z,63.31
2023-03-14T18:11:36.262Z,62.71
2023-03-14T18:21:00.203Z,61.00
2023-03-14T18:23:33.412Z,61.24
2023-03-14T18:26:08.962Z,60.17
2023-03-14T18:28:42.219Z,60.16
2023-03-14T18:31:20.079Z,60.45
2023-03-14T18:33:55.525Z,60.24
2023-03-14T18:36:28.988Z,59.98
2023-03-14T18:46:58.979Z,59.90
2023-03-14T18:49:40.978Z,59.48
2023-03-14T18:52:14.178Z,59.76
2023-03-14T18:54:40.908Z,59.79
2023-03-14T18:57:20.975Z,59.84
2023-03-14T18:59:54.328Z,59.88
2023-03-14T19:16:11.000Z,59.54
2023-03-14T19:18:44.173Z,59.63
2023-03-14T19:21:21.256Z,59.54
2023-03-14T19:23:54.572Z,59.76
2023-03-14T19:26:27.937Z,60.01
2023-03-14T19:29:01.921Z,58.98
2023-03-14T19:31:37.020Z,59.38
2023-03-14T19:41:30.926Z,59.78
2023-03-14T19:44:12.940Z,59.85
2023-03-14T19:46:48.120Z,59.79
2023-03-14T19:49:20.950Z,59.89
2023-03-14T19:51:54.196Z,60.05
2023-03-14T19:54:27.967Z,59.84
2023-03-14T20:07:46.976Z,59.88
2023-03-14T20:10:24.613Z,60.46
2023-03-14T20:12:58.365Z,60.40
2023-03-14T20:15:31.485Z,60.07
2023-03-14T20:18:04.965Z,59.95
2023-03-14T20:20:40.704Z,60.14
2023-03-14T20:34:05.942Z,60.36
2023-03-14T20:36:45.955Z,60.67
2023-03-14T20:39:19.796Z,60.38
2023-03-14T20:41:52.966Z,60.28
2023-03-14T20:44:26.237Z,60.54
2023-03-14T20:46:59.997Z,60.32
2023-03-14T20:49:35.520Z,59.98
2023-03-14T21:02:23.910Z,60.03
2023-03-14T21:05:06.031Z,59.97
2023-03-14T21:07:39.216Z,59.85
2023-03-14T21:10:15.942Z,60.52
2023-03-14T21:12:49.167Z,60.32
2023-03-14T21:15:22.974Z,60.29
2023-03-14T21:31:07.538Z,59.56
2023-03-14T21:33:34.474Z,59.77
2023-03-14T21:36:15.938Z,59.90
2023-03-14T21:38:49.256Z,59.80
2023-03-14T21:41:22.942Z,59.95
2023-03-14T21:54:34.920Z,59.09
2023-03-14T21:57:09.706Z,59.47
2023-03-14T21:59:44.933Z,59.66
2023-03-14T22:02:19.639Z,59.45
2023-03-14T22:04:52.953Z,59.66
2023-03-14T22:07:26.170Z,59.28
2023-03-14T22:10:00.952Z,59.32
2023-03-14T22:23:10.945Z,59.74
2023-03-14T22:25:47.425Z,60.18
2023-03-14T22:28:27.949Z,60.16
2023-03-14T22:31:03.351Z,59.58
2023-03-14T22:33:37.136Z,59.41
2023-03-14T22:36:11.208Z,59.50
2023-03-14T22:49:01.905Z,59.18
2023-03-14T22:51:41.912Z,58.52
2023-03-14T22:54:15.130Z,59.07
2023-03-14T22:56:41.886Z,58.92
2023-03-14T22:59:21.930Z,58.81
2023-03-14T23:15:58.909Z,59.17
2023-03-14T23:18:38.914Z,59.55
2023-03-14T23:21:16.190Z,59.29
2023-03-14T23:23:56.945Z,59.53
2023-03-14T23:26:30.251Z,59.06
2023-03-14T23:29:03.941Z,59.02
2023-03-14T23:31:39.297Z,58.95
2023-03-14T23:41:22.924Z,59.30
2023-03-14T23:43:56.233Z,58.78
2023-03-14T23:46:29.927Z,58.86
2023-03-14T23:49:05.149Z,58.46
2023-03-14T23:51:38.931Z,58.46
2023-03-14T23:54:12.249Z,58.73
2023-03-14T23:56:45.927Z,58.90
