createdAt,value
2023-03-06T00:01:24.981Z,96.00
2023-03-06T00:03:56.047Z,96.10
2023-03-06T00:06:24.870Z,96.20
2023-03-06T00:08:54.281Z,96.30
2023-03-06T00:11:23.230Z,96.40
2023-03-06T00:13:53.234Z,96.60
2023-03-06T00:16:22.064Z,96.90
2023-03-06T00:18:50.882Z,96.70
2023-03-06T00:21:21.097Z,96.90
2023-03-06T00:23:49.941Z,96.90
2023-03-06T00:26:18.717Z,97.00
2023-03-06T00:28:47.602Z,97.00
2023-03-06T00:31:16.483Z,97.20
2023-03-06T00:33:45.227Z,97.70
2023-03-06T00:36:14.025Z,97.70
2023-03-06T00:38:44.218Z,97.70
2023-03-06T00:41:14.628Z,97.60
2023-03-06T00:43:44.250Z,97.80
2023-03-06T00:46:13.050Z,97.90
2023-03-06T00:48:41.933Z,98.00
2023-03-06T00:51:13.788Z,98.20
2023-03-06T00:53:44.263Z,98.30
2023-03-06T00:56:12.976Z,98.30
2023-03-06T00:58:41.713Z,99.20
2023-03-06T01:01:10.646Z,99.80
2023-03-06T01:03:39.524Z,99.90
2023-03-06T01:06:08.861Z,99.90
2023-03-06T01:08:37.659Z,99.90
2023-03-06T01:11:08.120Z,99.90
2023-03-06T01:13:36.891Z,99.90
2023-03-06T01:16:12.060Z,99.90
2023-03-06T01:18:41.644Z,99.90
2023-03-06T01:21:10.873Z,99.90
2023-03-06T01:23:40.223Z,99.90
2023-03-06T01:26:11.682Z,99.90
2023-03-06T01:28:40.808Z,99.90
2023-03-06T01:31:11.097Z,99.90
2023-03-06T01:33:40.272Z,99.90
2023-03-06T01:36:13.486Z,99.90
2023-03-06T01:38:42.603Z,99.90
2023-03-06T01:41:15.836Z,99.90
2023-03-06T01:43:47.362Z,99.90
2023-03-06T01:46:42.061Z,99.90
2023-03-06T01:49:21.283Z,99.90
2023-03-06T01:51:54.980Z,99.90
2023-03-06T01:54:29.644Z,99.90
2023-03-06T01:57:06.828Z,99.90
2023-03-06T01:59:39.824Z,99.90
2023-03-06T02:02:12.658Z,99.90
2023-03-06T02:04:44.323Z,99.90
2023-03-06T02:07:15.644Z,99.90
2023-03-06T02:09:44.560Z,99.90
2023-03-06T02:12:20.214Z,99.90
2023-03-06T02:14:50.458Z,99.90
2023-03-06T02:17:24.051Z,99.90
2023-03-06T02:20:03.520Z,99.90
2023-03-06T02:22:41.365Z,99.90
2023-03-06T02:25:25.161Z,99.90
2023-03-06T02:27:53.976Z,99.90
2023-03-06T02:30:26.557Z,99.90
2023-03-06T02:32:55.500Z,99.90
2023-03-06T02:35:26.455Z,99.90
2023-03-06T02:37:57.313Z,99.90
2023-03-06T02:40:28.008Z,99.90
2023-03-06T02:42:59.819Z,99.90
2023-03-06T02:45:36.856Z,99.90
2023-03-06T02:48:06.885Z,99.90
2023-03-06T02:50:35.694Z,99.90
2023-03-06T02:53:04.689Z,99.90
2023-03-06T02:55:35.620Z,99.90
2023-03-06T02:58:05.200Z,99.90
2023-03-06T03:00:35.394Z,99.90
2023-03-06T03:03:05.899Z,99.90
2023-03-06T03:05:34.695Z,99.90
2023-03-06T03:08:03.662Z,99.90
2023-03-06T03:10:33.948Z,99.90
2023-03-06T03:13:03.528Z,99.90
2023-03-06T03:15:32.645Z,99.90
2023-03-06T03:18:01.559Z,99.90
2023-03-06T03:20:30.424Z,99.70
2023-03-06T03:22:59.302Z,99.90
2023-03-06T03:25:28.436Z,99.90
2023-03-06T03:27:58.673Z,99.90
2023-03-06T03:30:27.499Z,99.90
2023-03-06T03:32:56.299Z,99.90
2023-03-06T03:35:25.126Z,99.90
2023-03-06T03:37:55.318Z,99.90
2023-03-06T03:40:24.210Z,99.90
2023-03-06T03:42:52.993Z,99.90
2023-03-06T03:45:23.232Z,99.90
2023-03-06T03:47:52.033Z,99.90
2023-03-06T03:50:21.425Z,99.90
2023-03-06T03:52:50.296Z,99.90
2023-03-06T03:55:19.319Z,99.90
2023-03-06T03:57:48.090Z,99.90
2023-03-06T04:00:18.481Z,99.90
2023-03-06T04:02:48.690Z,99.90
2023-03-06T04:05:18.565Z,99.90
2023-03-06T04:07:47.393Z,99.90
2023-03-06T04:10:16.367Z,99.90
2023-03-06T04:12:45.109Z,99.90
2023-03-06T04:15:13.955Z,99.90
2023-03-06T04:17:42.819Z,99.90
2023-03-06T04:20:14.590Z,99.90
2023-03-06T04:22:43.354Z,99.90
2023-03-06T04:25:12.209Z,99.90
2023-03-06T04:27:41.224Z,99.90
2023-03-06T04:30:12.001Z,99.90
2023-03-06T04:32:40.866Z,99.90
2023-03-06T04:35:10.592Z,99.90
2023-03-06T04:37:41.098Z,99.90
2023-03-06T04:40:17.454Z,99.90
2023-03-06T04:42:46.322Z,99.90
2023-03-06T04:45:15.670Z,99.90
2023-03-06T04:47:44.672Z,99.90
2023-03-06T04:50:14.502Z,99.90
2023-03-06T04:52:44.701Z,99.90
2023-03-06T04:55:17.408Z,99.90
2023-03-06T04:57:48.550Z,99.90
2023-03-06T05:00:21.327Z,99.90
2023-03-06T05:02:51.516Z,99.90
2023-03-06T05:05:20.981Z,99.90
2023-03-06T05:07:51.166Z,99.90
2023-03-06T05:10:21.286Z,99.90
2023-03-06T05:12:50.139Z,99.90
2023-03-06T05:15:19.412Z,99.90
2023-03-06T05:17:48.708Z,99.90
2023-03-06T05:20:18.989Z,99.90
2023-03-06T05:22:48.037Z,99.90
2023-03-06T05:25:18.621Z,99.90
2023-03-06T05:27:47.507Z,99.90
2023-03-06T05:30:17.293Z,99.90
2023-03-06T05:32:46.345Z,99.90
2023-03-06T05:35:20.773Z,99.90
2023-03-06T05:37:50.381Z,99.90
2023-03-06T05:40:21.193Z,99.90
2023-03-06T05:42:49.914Z,99.90
2023-03-06T05:45:19.049Z,99.90
2023-03-06T05:47:48.126Z,99.90
2023-03-06T05:50:17.155Z,99.90
2023-03-06T05:52:45.964Z,99.90
2023-03-06T05:55:15.643Z,99.90
2023-03-06T05:57:45.978Z,99.90
2023-03-06T06:00:16.796Z,99.90
2023-03-06T06:02:45.865Z,99.90
2023-03-06T06:05:15.375Z,99.90
2023-03-06T06:07:44.413Z,99.90
2023-03-06T06:10:14.227Z,99.90
2023-03-06T06:12:43.008Z,99.90
2023-03-06T06:15:14.827Z,99.90
2023-03-06T06:17:43.662Z,99.90
2023-03-06T06:20:14.353Z,99.90
2023-03-06T06:22:43.082Z,99.90
2023-03-06T06:25:12.283Z,99.90
2023-03-06T06:27:41.262Z,99.90
2023-03-06T06:30:14.736Z,99.90
2023-03-06T06:32:43.523Z,99.90
2023-03-06T06:35:12.411Z,99.90
2023-03-06T06:37:41.488Z,99.90
2023-03-06T06:40:12.347Z,99.90
2023-03-06T06:42:41.243Z,99.90
2023-03-06T06:45:12.372Z,99.90
2023-03-06T06:47:43.575Z,99.90
2023-03-06T06:50:15.198Z,99.90
2023-03-06T06:52:44.264Z,99.90
2023-03-06T06:55:13.970Z,99.90
2023-03-06T06:57:44.006Z,99.90
2023-03-06T07:00:17.009Z,99.90
2023-03-06T07:02:49.289Z,99.90
2023-03-06T07:05:21.009Z,99.90
2023-03-06T07:07:51.427Z,99.90
2023-03-06T07:10:21.239Z,99.90
2023-03-06T07:12:50.146Z,99.90
2023-03-06T07:15:19.916Z,99.90
2023-03-06T07:17:50.521Z,99.90
2023-03-06T07:20:20.558Z,99.90
2023-03-06T07:22:51.717Z,99.90
2023-03-06T07:25:22.576Z,99.90
2023-03-06T07:27:54.673Z,99.90
2023-03-06T07:30:25.040Z,99.70
2023-03-06T07:33:01.037Z,99.20
2023-03-06T07:35:30.058Z,99.20
2023-03-06T07:37:59.526Z,98.60
2023-03-06T07:40:28.865Z,98.60
2023-03-06T07:43:13.216Z,98.50
2023-03-06T07:45:47.705Z,98.40
2023-03-06T07:48:17.928Z,98.30
2023-03-06T07:50:46.644Z,98.40
2023-03-06T07:53:15.460Z,98.60
2023-03-06T07:55:44.324Z,97.80
2023-03-06T07:58:13.131Z,97.60
2023-03-06T08:00:41.854Z,97.70
2023-03-06T08:03:12.510Z,97.90
2023-03-06T08:05:43.142Z,98.00
2023-03-06T08:08:12.184Z,98.60
2023-03-06T08:10:41.029Z,99.90
2023-03-06T08:13:09.833Z,99.90
2023-03-06T08:15:38.660Z,99.90
2023-03-06T08:18:07.553Z,99.90
2023-03-06T08:20:36.283Z,99.90
2023-03-06T08:23:06.420Z,99.90
2023-03-06T08:25:35.190Z,99.90
2023-03-06T08:28:04.043Z,99.90
2023-03-06T08:30:33.077Z,99.90
2023-03-06T08:33:02.172Z,99.90
2023-03-06T08:35:31.096Z,99.90
2023-03-06T08:37:59.946Z,99.90
2023-03-06T08:40:30.700Z,99.90
2023-03-06T08:42:59.572Z,99.90
2023-03-06T08:45:28.350Z,99.90
2023-03-06T08:47:57.168Z,99.90
2023-03-06T08:50:25.976Z,99.90
2023-03-06T08:52:54.779Z,99.90
2023-03-06T08:55:23.620Z,99.90
2023-03-06T08:57:53.813Z,99.90
2023-03-06T09:00:23.001Z,99.90
2023-03-06T09:02:51.833Z,99.90
2023-03-06T09:05:21.028Z,99.90
2023-03-06T09:07:49.981Z,99.90
2023-03-06T09:10:21.973Z,99.90
2023-03-06T09:12:54.684Z,99.90
2023-03-06T09:15:25.412Z,99.90
2023-03-06T09:17:55.342Z,99.90
2023-03-06T09:20:24.480Z,99.90
2023-03-06T09:22:53.268Z,99.90
2023-03-06T09:25:23.428Z,99.90
2023-03-06T09:28:10.175Z,99.90
2023-03-06T09:30:42.280Z,99.90
2023-03-06T09:33:11.231Z,99.90
2023-03-06T09:35:49.370Z,99.90
2023-03-06T09:38:18.657Z,99.90
2023-03-06T09:41:04.592Z,99.90
2023-03-06T09:43:40.850Z,99.90
2023-03-06T09:46:24.386Z,99.90
2023-03-06T09:49:10.579Z,99.90
2023-03-06T09:52:00.026Z,99.90
2023-03-06T09:54:41.059Z,99.90
2023-03-06T09:57:23.122Z,99.90
2023-03-06T09:59:57.260Z,99.90
2023-03-06T10:02:38.535Z,99.90
2023-03-06T10:05:15.125Z,99.90
2023-03-06T10:07:50.594Z,99.90
2023-03-06T10:10:24.170Z,99.90
2023-03-06T10:13:04.443Z,99.90
2023-03-06T10:15:39.660Z,99.90
2023-03-06T10:18:08.891Z,99.90
2023-03-06T10:20:48.677Z,99.90
2023-03-06T10:23:41.065Z,99.90
2023-03-06T10:26:17.712Z,99.90
2023-03-06T10:28:59.640Z,99.90
2023-03-06T10:31:30.878Z,99.90
2023-03-06T10:34:17.031Z,99.90
2023-03-06T10:36:45.843Z,99.90
2023-03-06T10:39:19.868Z,99.90
2023-03-06T10:41:50.675Z,99.90
2023-03-06T10:44:27.195Z,99.90
2023-03-06T10:46:57.611Z,99.90
2023-03-06T10:49:31.606Z,99.90
2023-03-06T10:52:08.155Z,99.90
2023-03-06T10:54:39.409Z,99.90
2023-03-06T10:57:31.175Z,99.90
2023-03-06T11:00:04.486Z,99.90
2023-03-06T11:02:38.504Z,99.90
2023-03-06T11:05:20.291Z,99.90
2023-03-06T11:07:57.510Z,99.90
2023-03-06T11:10:26.947Z,99.90
2023-03-06T11:13:03.022Z,99.90
2023-03-06T11:15:32.318Z,99.90
2023-03-06T11:18:06.773Z,99.90
2023-03-06T11:20:51.421Z,99.90
2023-03-06T11:23:30.575Z,99.90
2023-03-06T11:26:10.582Z,99.90
2023-03-06T11:28:43.474Z,99.90
2023-03-06T11:31:18.400Z,99.90
2023-03-06T11:33:56.072Z,99.90
2023-03-06T11:36:31.611Z,99.90
2023-03-06T11:39:01.156Z,99.90
2023-03-06T11:41:46.280Z,99.90
2023-03-06T11:44:24.705Z,99.90
2023-03-06T11:47:05.126Z,99.90
2023-03-06T11:49:44.772Z,99.90
2023-03-06T11:52:24.288Z,99.90
2023-03-06T11:54:57.621Z,99.90
2023-03-06T11:57:38.433Z,99.90
2023-03-06T12:00:28.989Z,99.90
2023-03-06T12:03:49.633Z,99.90
2023-03-06T12:06:34.427Z,99.90
2023-03-06T12:09:29.153Z,99.90
2023-03-06T12:12:35.106Z,99.90
2023-03-06T12:15:43.161Z,99.90
2023-03-06T12:18:46.529Z,99.90
2023-03-06T12:21:32.533Z,99.90
2023-03-06T12:24:33.927Z,99.90
2023-03-06T12:27:21.583Z,99.90
2023-03-06T12:30:29.069Z,99.90
2023-03-06T12:33:13.662Z,99.90
2023-03-06T12:36:31.031Z,99.90
2023-03-06T12:39:11.505Z,99.90
2023-03-06T12:41:58.715Z,99.90
2023-03-06T12:45:05.551Z,99.90
2023-03-06T12:47:44.435Z,99.90
2023-03-06T12:50:24.706Z,99.90
2023-03-06T12:52:58.018Z,99.90
2023-03-06T12:55:27.604Z,99.90
2023-03-06T12:57:56.553Z,99.90
2023-03-06T13:01:09.706Z,99.90
2023-03-06T13:04:06.790Z,99.90
2023-03-06T13:07:06.800Z,99.90
2023-03-06T13:09:59.938Z,99.90
2023-03-06T13:12:57.316Z,99.90
2023-03-06T13:15:45.900Z,99.90
2023-03-06T13:19:04.280Z,99.90
2023-03-06T13:22:04.139Z,99.90
2023-03-06T13:24:37.262Z,99.90
2023-03-06T13:27:10.003Z,99.90
2023-03-06T13:30:06.864Z,99.90
2023-03-06T13:32:53.932Z,99.90
2023-03-06T13:35:56.963Z,99.90
2023-03-06T13:38:38.949Z,99.90
2023-03-06T13:41:57.385Z,99.90
2023-03-06T13:44:51.872Z,99.90
2023-03-06T13:50:46.192Z,99.90
2023-03-06T13:53:55.015Z,99.90
2023-03-06T13:56:55.102Z,99.90
2023-03-06T14:00:15.702Z,99.90
2023-03-06T14:03:37.503Z,99.90
2023-03-06T14:06:57.415Z,99.90
2023-03-06T14:09:34.041Z,99.90
2023-03-06T14:12:09.613Z,99.90
2023-03-06T14:14:45.589Z,99.90
2023-03-06T14:17:27.874Z,99.90
2023-03-06T14:20:02.032Z,99.90
2023-03-06T14:22:31.014Z,99.90
2023-03-06T14:25:06.715Z,99.90
2023-03-06T14:27:48.862Z,99.90
2023-03-06T14:30:23.151Z,99.90
2023-03-06T14:32:56.436Z,99.90
2023-03-06T14:35:30.980Z,99.90
2023-03-06T14:38:03.784Z,99.90
2023-03-06T14:40:40.284Z,99.90
2023-03-06T14:43:23.774Z,99.90
2023-03-06T14:45:58.296Z,99.90
2023-03-06T14:48:39.653Z,99.90
2023-03-06T14:51:18.736Z,99.90
2023-03-06T14:53:50.649Z,99.90
2023-03-06T14:56:22.823Z,99.90
2023-03-06T14:58:58.426Z,99.90
2023-03-06T15:01:36.749Z,99.90
2023-03-06T15:04:17.877Z,99.90
2023-03-06T15:06:48.362Z,99.90
2023-03-06T15:09:21.704Z,99.90
2023-03-06T15:11:57.881Z,99.90
2023-03-06T15:14:35.478Z,99.90
2023-03-06T15:17:29.983Z,99.90
2023-03-06T15:20:01.542Z,99.90
2023-03-06T15:22:37.941Z,99.90
2023-03-06T15:25:27.811Z,99.90
2023-03-06T15:27:59.872Z,99.90
2023-03-06T15:30:32.559Z,99.90
2023-03-06T15:33:23.586Z,99.90
2023-03-06T15:35:58.380Z,99.90
2023-03-06T15:38:40.172Z,99.90
2023-03-06T15:41:22.778Z,99.90
2023-03-06T15:43:52.161Z,99.90
2023-03-06T15:46:20.979Z,99.90
2023-03-06T15:48:56.008Z,99.90
2023-03-06T15:51:25.387Z,99.90
2023-03-06T15:54:09.866Z,99.90
2023-03-06T15:56:43.317Z,99.90
2023-03-06T15:59:20.765Z,99.90
2023-03-06T16:01:52.747Z,99.90
2023-03-06T16:04:21.982Z,99.90
2023-03-06T16:06:50.898Z,99.90
2023-03-06T16:09:22.783Z,99.90
2023-03-06T16:11:52.217Z,99.90
2023-03-06T16:14:23.981Z,99.90
2023-03-06T16:16:54.989Z,99.90
2023-03-06T16:19:27.557Z,99.90
2023-03-06T16:21:57.510Z,99.90
2023-03-06T16:24:27.716Z,99.90
2023-03-06T16:26:59.903Z,99.90
2023-03-06T16:29:30.839Z,99.90
2023-03-06T16:32:02.051Z,99.90
2023-03-06T16:34:31.090Z,99.90
2023-03-06T16:36:59.953Z,99.90
2023-03-06T16:39:30.207Z,99.90
2023-03-06T16:41:59.084Z,99.90
2023-03-06T16:44:27.912Z,99.90
2023-03-06T16:46:56.716Z,99.90
2023-03-06T16:49:27.060Z,99.90
2023-03-06T16:51:56.413Z,99.90
2023-03-06T16:54:26.392Z,99.90
2023-03-06T16:56:56.945Z,99.90
2023-03-06T16:59:26.189Z,99.90
2023-03-06T17:01:55.048Z,99.90
2023-03-06T17:04:23.985Z,99.90
2023-03-06T17:06:53.426Z,99.90
2023-03-06T17:09:22.550Z,99.90
2023-03-06T17:11:51.660Z,99.90
2023-03-06T17:14:22.410Z,99.90
2023-03-06T17:16:51.508Z,99.90
2023-03-06T17:19:20.493Z,99.90
2023-03-06T17:21:49.664Z,99.90
2023-03-06T17:24:18.831Z,99.90
2023-03-06T17:26:48.621Z,99.90
2023-03-06T17:29:17.916Z,99.90
2023-03-06T17:31:48.736Z,99.90
2023-03-06T17:34:17.780Z,99.90
2023-03-06T17:36:46.629Z,99.90
2023-03-06T17:39:16.591Z,99.90
2023-03-06T17:41:46.521Z,99.90
2023-03-06T17:44:16.563Z,99.90
2023-03-06T17:46:45.737Z,99.90
2023-03-06T17:49:16.605Z,99.90
2023-03-06T17:51:45.488Z,99.90
2023-03-06T17:54:14.301Z,99.90
2023-03-06T17:56:43.279Z,99.90
2023-03-06T17:59:12.843Z,99.90
2023-03-06T18:01:41.862Z,99.90
2023-03-06T18:04:12.453Z,99.90
2023-03-06T18:06:42.756Z,99.90
2023-03-06T18:09:11.838Z,99.90
2023-03-06T18:11:41.598Z,99.90
2023-03-06T18:14:11.118Z,99.90
2023-03-06T18:16:40.126Z,99.90
2023-03-06T18:19:11.296Z,99.90
2023-03-06T18:21:41.888Z,99.90
2023-03-06T18:24:12.584Z,99.90
2023-03-06T18:26:43.487Z,99.90
2023-03-06T18:29:12.758Z,99.90
2023-03-06T18:31:43.701Z,99.90
2023-03-06T18:34:15.496Z,99.90
2023-03-06T18:36:47.416Z,99.90
2023-03-06T18:39:17.333Z,99.90
2023-03-06T18:41:46.519Z,99.90
2023-03-06T18:44:17.593Z,99.90
2023-03-06T18:46:46.705Z,99.90
2023-03-06T18:49:16.536Z,99.90
2023-03-06T18:51:48.280Z,99.90
2023-03-06T18:54:17.326Z,99.90
2023-03-06T18:56:46.422Z,99.90
2023-03-06T18:59:19.112Z,99.90
2023-03-06T19:01:49.138Z,99.90
2023-03-06T19:04:18.282Z,99.90
2023-03-06T19:06:48.700Z,99.90
2023-03-06T19:09:17.607Z,99.90
2023-03-06T19:11:47.651Z,99.90
2023-03-06T19:14:16.785Z,99.90
2023-03-06T19:16:45.712Z,99.90
2023-03-06T19:19:14.787Z,99.90
2023-03-06T19:21:43.760Z,99.90
2023-03-06T19:24:14.642Z,99.90
2023-03-06T19:26:44.014Z,99.90
2023-03-06T19:29:13.237Z,99.90
2023-03-06T19:31:42.862Z,99.90
2023-03-06T19:34:12.182Z,99.90
2023-03-06T19:36:41.071Z,99.90
2023-03-06T19:39:10.569Z,99.90
2023-03-06T19:41:40.905Z,99.90
2023-03-06T19:44:12.413Z,99.90
2023-03-06T19:46:41.448Z,99.90
2023-03-06T19:49:16.982Z,99.90
2023-03-06T19:51:46.810Z,99.90
2023-03-06T19:54:16.025Z,99.90
2023-03-06T19:56:46.357Z,99.90
2023-03-06T19:59:15.459Z,99.90
2023-03-06T20:01:45.031Z,99.90
2023-03-06T20:04:14.183Z,99.90
2023-03-06T20:06:45.450Z,99.90
2023-03-06T20:09:15.551Z,99.90
2023-03-06T20:11:46.709Z,99.90
2023-03-06T20:14:18.384Z,99.90
2023-03-06T20:16:47.695Z,99.90
2023-03-06T20:19:17.346Z,99.90
2023-03-06T20:21:46.482Z,99.90
2023-03-06T20:24:18.880Z,99.90
2023-03-06T20:26:51.216Z,99.90
2023-03-06T20:29:20.209Z,99.90
2023-03-06T20:31:49.198Z,99.90
2023-03-06T20:34:18.602Z,99.90
2023-03-06T20:36:47.839Z,99.90
2023-03-06T20:39:21.799Z,99.90
2023-03-06T20:41:52.485Z,99.90
2023-03-06T20:44:23.153Z,99.90
2023-03-06T20:46:53.333Z,99.90
2023-03-06T20:49:23.158Z,99.90
2023-03-06T20:51:52.685Z,99.90
2023-03-06T20:54:22.184Z,99.90
2023-03-06T20:56:52.720Z,99.90
2023-03-06T20:59:22.005Z,99.90
2023-03-06T21:01:51.108Z,99.90
2023-03-06T21:04:20.313Z,99.90
2023-03-06T21:06:49.412Z,99.90
2023-03-06T21:09:19.250Z,99.90
2023-03-06T21:11:48.776Z,99.90
2023-03-06T21:14:19.367Z,99.90
2023-03-06T21:16:48.714Z,99.90
2023-03-06T21:19:18.093Z,99.90
2023-03-06T21:21:47.367Z,99.90
2023-03-06T21:24:16.280Z,99.90
2023-03-06T21:26:45.569Z,99.90
2023-03-06T21:29:14.714Z,99.90
2023-03-06T21:31:45.704Z,99.90
2023-03-06T21:34:14.953Z,99.90
2023-03-06T21:36:44.654Z,99.90
2023-03-06T21:39:14.131Z,99.90
2023-03-06T21:41:43.193Z,99.90
2023-03-06T21:44:12.894Z,99.90
2023-03-06T21:46:41.957Z,99.90
2023-03-06T21:49:12.515Z,99.90
2023-03-06T21:51:47.782Z,99.90
2023-03-06T21:54:16.812Z,99.90
2023-03-06T21:56:45.875Z,99.90
2023-03-06T21:59:15.054Z,99.90
2023-03-06T22:01:44.054Z,99.90
2023-03-06T22:04:17.278Z,99.90
2023-03-06T22:06:46.508Z,99.90
2023-03-06T22:09:19.138Z,99.90
2023-03-06T22:11:48.272Z,99.90
2023-03-06T22:14:17.260Z,99.90
2023-03-06T22:16:46.265Z,99.90
2023-03-06T22:19:16.994Z,99.90
2023-03-06T22:21:45.997Z,99.90
2023-03-06T22:24:18.327Z,99.90
2023-03-06T22:27:03.738Z,99.90
2023-03-06T22:29:33.724Z,99.90
2023-03-06T22:32:03.046Z,99.90
2023-03-06T22:34:34.115Z,99.90
2023-03-06T22:37:03.422Z,99.90
2023-03-06T22:39:32.748Z,99.90
2023-03-06T22:42:01.887Z,99.90
2023-03-06T22:44:31.011Z,99.90
2023-03-06T22:47:00.197Z,99.90
2023-03-06T22:49:32.319Z,99.90
2023-03-06T22:52:03.892Z,99.90
2023-03-06T22:54:33.062Z,99.90
2023-03-06T22:57:02.183Z,99.90
2023-03-06T22:59:31.561Z,99.90
2023-03-06T23:02:00.584Z,99.90
2023-03-06T23:04:30.050Z,99.90
2023-03-06T23:06:59.263Z,99.90
2023-03-06T23:09:29.870Z,99.90
2023-03-06T23:11:58.932Z,99.90
2023-03-06T23:14:28.013Z,99.90
2023-03-06T23:16:57.193Z,99.90
2023-03-06T23:19:26.790Z,99.90
2023-03-06T23:21:56.222Z,99.90
2023-03-06T23:24:25.470Z,99.90
2023-03-06T23:26:56.074Z,99.90
2023-03-06T23:29:25.371Z,99.90
2023-03-06T23:31:54.445Z,99.90
2023-03-06T23:34:23.828Z,99.90
2023-03-06T23:36:52.863Z,99.90
2023-03-06T23:39:21.835Z,99.90
2023-03-06T23:41:50.932Z,99.90
2023-03-06T23:44:21.366Z,99.90
2023-03-06T23:46:50.394Z,99.90
2023-03-06T23:49:21.076Z,99.90
2023-03-06T23:51:50.936Z,99.90
2023-03-06T23:54:19.960Z,99.90
2023-03-06T23:56:49.011Z,99.90
2023-03-06T23:59:18.058Z,99.90
