createdAt,value
2022-11-10T00:01:31.308Z,17.50
2022-11-10T00:04:24.149Z,17.50
2022-11-10T00:07:18.842Z,17.50
2022-11-10T00:10:13.122Z,17.50
2022-11-10T00:13:08.181Z,17.50
2022-11-10T00:16:17.679Z,17.50
2022-11-10T00:19:10.188Z,17.60
2022-11-10T00:22:03.617Z,17.60
2022-11-10T00:24:57.929Z,17.70
2022-11-10T00:27:50.960Z,17.70
2022-11-10T00:30:46.801Z,17.70
2022-11-10T00:33:40.329Z,17.70
2022-11-10T00:39:59.724Z,17.80
2022-11-10T00:42:52.524Z,17.80
2022-11-10T00:45:51.194Z,17.80
2022-11-10T00:48:43.722Z,17.80
2022-11-10T00:51:36.898Z,17.90
2022-11-10T00:54:30.187Z,17.90
2022-11-10T00:57:24.765Z,17.90
2022-11-10T01:03:26.840Z,18.00
2022-11-10T01:06:21.035Z,18.00
2022-11-10T01:09:13.180Z,18.00
2022-11-10T01:12:06.491Z,18.10
2022-11-10T01:15:01.431Z,18.10
2022-11-10T01:17:54.412Z,18.20
2022-11-10T01:20:46.436Z,18.20
2022-11-10T01:23:39.248Z,18.30
2022-11-10T01:26:31.701Z,18.20
2022-11-10T01:29:23.910Z,18.30
2022-11-10T01:32:18.236Z,18.30
2022-11-10T01:35:10.754Z,18.40
2022-11-10T01:38:02.210Z,18.40
2022-11-10T01:40:55.335Z,18.40
2022-11-10T01:43:47.234Z,18.50
2022-11-10T01:46:39.672Z,18.50
2022-11-10T01:49:37.149Z,18.50
2022-11-10T01:52:28.660Z,18.60
2022-11-10T01:55:21.460Z,18.60
2022-11-10T01:58:14.771Z,18.70
2022-11-10T02:01:06.742Z,18.80
2022-11-10T02:04:01.509Z,18.70
2022-11-10T02:06:55.447Z,18.80
2022-11-10T02:09:46.585Z,18.80
2022-11-10T02:12:41.821Z,19.00
2022-11-10T02:15:35.548Z,19.00
2022-11-10T02:18:28.032Z,19.10
2022-11-10T02:21:25.127Z,19.10
2022-11-10T02:24:17.654Z,19.10
2022-11-10T02:27:09.374Z,19.00
2022-11-10T02:30:02.128Z,19.10
2022-11-10T02:32:54.650Z,19.20
2022-11-10T02:35:47.254Z,19.40
2022-11-10T02:38:41.814Z,19.40
2022-11-10T02:41:34.994Z,19.30
2022-11-10T02:44:27.642Z,19.40
2022-11-10T02:47:19.287Z,19.50
2022-11-10T02:50:12.998Z,19.50
2022-11-10T02:53:05.074Z,19.70
2022-11-10T02:55:59.741Z,19.70
2022-11-10T02:58:52.742Z,19.60
2022-11-10T03:01:44.946Z,19.80
2022-11-10T03:04:36.713Z,19.90
2022-11-10T03:07:29.916Z,20.00
2022-11-10T03:10:22.251Z,20.00
2022-11-10T03:13:16.677Z,20.10
2022-11-10T03:16:09.130Z,20.10
2022-11-10T03:19:01.407Z,20.10
2022-11-10T03:21:54.323Z,20.00
2022-11-10T03:24:46.741Z,20.10
2022-11-10T03:27:38.767Z,20.10
2022-11-10T03:30:33.789Z,20.00
2022-11-10T03:33:25.515Z,20.10
2022-11-10T03:36:18.352Z,20.20
2022-11-10T03:39:10.724Z,20.30
2022-11-10T03:42:03.136Z,20.40
2022-11-10T03:44:54.925Z,20.50
2022-11-10T03:47:50.204Z,20.60
2022-11-10T03:50:42.795Z,20.60
2022-11-10T03:53:34.507Z,20.80
2022-11-10T03:56:27.491Z,20.90
2022-11-10T03:59:19.258Z,20.80
2022-11-10T04:02:11.732Z,21.00
2022-11-10T04:05:21.764Z,21.20
2022-11-10T04:08:34.187Z,21.00
2022-11-10T04:11:38.505Z,21.20
2022-11-10T04:14:46.300Z,21.20
2022-11-10T04:17:39.434Z,21.00
2022-11-10T04:20:33.250Z,20.90
2022-11-10T04:23:32.323Z,20.50
2022-11-10T04:26:36.477Z,20.60
2022-11-10T04:29:29.202Z,20.70
2022-11-10T04:32:21.769Z,20.60
2022-11-10T04:35:13.629Z,20.40
2022-11-10T04:38:07.690Z,20.20
2022-11-10T04:40:59.755Z,20.10
2022-11-10T04:43:51.320Z,20.30
2022-11-10T04:46:45.328Z,20.60
2022-11-10T04:49:37.749Z,20.50
2022-11-10T04:52:30.063Z,20.50
2022-11-10T04:55:25.085Z,20.60
2022-11-10T04:58:18.464Z,20.70
2022-11-10T05:01:17.139Z,20.80
2022-11-10T05:04:10.337Z,20.80
2022-11-10T05:07:03.160Z,20.60
2022-11-10T05:09:56.205Z,20.70
2022-11-10T05:12:50.585Z,20.60
2022-11-10T05:15:43.784Z,20.80
2022-11-10T05:18:36.295Z,20.60
2022-11-10T05:21:29.729Z,20.50
2022-11-10T05:24:21.626Z,20.50
2022-11-10T05:27:13.954Z,20.60
2022-11-10T05:30:09.262Z,21.00
2022-11-10T05:33:00.865Z,21.20
2022-11-10T05:35:55.450Z,21.30
2022-11-10T05:38:48.482Z,20.90
2022-11-10T05:41:40.882Z,20.90
2022-11-10T05:44:32.907Z,21.30
2022-11-10T05:47:27.245Z,21.50
2022-11-10T05:50:19.914Z,21.40
2022-11-10T05:53:13.448Z,21.50
2022-11-10T05:56:05.786Z,21.70
2022-11-10T05:58:58.636Z,21.80
2022-11-10T06:01:53.878Z,21.50
2022-11-10T06:04:48.857Z,21.60
2022-11-10T06:07:42.433Z,21.60
2022-11-10T06:10:34.656Z,21.30
2022-11-10T06:13:27.067Z,21.30
2022-11-10T06:16:19.744Z,21.30
2022-11-10T06:19:12.822Z,21.50
2022-11-10T06:22:07.779Z,21.50
2022-11-10T06:25:00.153Z,21.60
2022-11-10T06:27:52.674Z,21.50
2022-11-10T06:30:45.317Z,21.70
2022-11-10T06:33:37.449Z,21.30
2022-11-10T06:36:29.861Z,21.20
2022-11-10T06:39:23.826Z,21.20
2022-11-10T06:42:19.232Z,21.20
2022-11-10T06:45:11.729Z,21.40
2022-11-10T06:48:08.940Z,21.50
2022-11-10T06:51:05.000Z,21.50
2022-11-10T06:53:57.409Z,21.30
2022-11-10T06:56:53.137Z,21.30
2022-11-10T06:59:44.571Z,21.10
2022-11-10T07:02:37.377Z,21.10
2022-11-10T07:05:28.602Z,21.40
2022-11-10T07:08:22.833Z,21.30
2022-11-10T07:11:15.360Z,21.40
2022-11-10T07:14:09.205Z,21.40
2022-11-10T07:17:00.899Z,21.10
2022-11-10T07:19:53.285Z,21.10
2022-11-10T07:22:45.584Z,21.40
2022-11-10T07:25:38.912Z,21.70
2022-11-10T07:28:31.096Z,21.70
2022-11-10T07:31:25.275Z,21.70
2022-11-10T07:34:17.466Z,21.20
2022-11-10T07:37:10.715Z,21.00
2022-11-10T07:40:03.138Z,20.80
2022-11-10T07:42:54.430Z,20.90
2022-11-10T07:45:46.227Z,20.90
2022-11-10T07:48:39.833Z,21.00
2022-11-10T07:51:32.594Z,20.90
2022-11-10T07:54:24.868Z,20.90
2022-11-10T07:57:17.451Z,21.00
2022-11-10T08:00:09.813Z,21.20
2022-11-10T08:03:07.917Z,21.20
2022-11-10T08:06:02.557Z,21.10
2022-11-10T08:08:54.087Z,20.90
2022-11-10T08:11:47.672Z,20.80
2022-11-10T08:14:39.804Z,20.90
2022-11-10T08:17:31.620Z,21.10
2022-11-10T08:20:24.730Z,21.00
2022-11-10T08:23:20.293Z,20.90
2022-11-10T08:26:12.235Z,20.90
2022-11-10T08:29:04.631Z,20.80
2022-11-10T08:31:56.664Z,20.90
2022-11-10T08:34:49.202Z,20.90
2022-11-10T08:37:41.062Z,21.00
2022-11-10T08:40:34.927Z,21.00
2022-11-10T08:43:27.808Z,21.00
2022-11-10T08:46:19.176Z,21.00
2022-11-10T08:49:11.299Z,20.90
2022-11-10T08:52:04.123Z,20.90
2022-11-10T08:54:56.568Z,20.80
2022-11-10T08:57:52.497Z,20.70
2022-11-10T09:00:44.818Z,20.70
2022-11-10T09:03:36.958Z,20.70
2022-11-10T09:06:30.351Z,20.80
2022-11-10T09:09:22.151Z,20.70
2022-11-10T09:12:15.692Z,20.60
2022-11-10T09:15:10.425Z,20.40
2022-11-10T09:18:04.464Z,20.30
2022-11-10T09:20:57.486Z,20.20
2022-11-10T09:23:48.948Z,20.30
2022-11-10T09:26:40.445Z,20.20
2022-11-10T09:29:33.118Z,20.10
2022-11-10T09:32:26.804Z,20.10
2022-11-10T09:35:18.718Z,20.20
2022-11-10T09:38:11.466Z,20.10
2022-11-10T09:41:06.107Z,20.10
2022-11-10T09:44:05.257Z,20.00
2022-11-10T09:47:02.247Z,20.00
2022-11-10T09:49:59.835Z,20.00
2022-11-10T09:52:57.413Z,19.90
2022-11-10T09:55:53.759Z,19.80
2022-11-10T09:58:48.773Z,19.80
2022-11-10T10:01:48.379Z,19.70
2022-11-10T10:05:06.781Z,19.80
2022-11-10T10:08:04.731Z,19.60
2022-11-10T10:11:05.533Z,19.60
2022-11-10T10:14:20.946Z,19.50
2022-11-10T10:17:26.804Z,19.50
2022-11-10T10:20:28.508Z,19.50
2022-11-10T10:23:47.145Z,19.40
2022-11-10T10:26:46.211Z,19.40
2022-11-10T10:29:43.017Z,19.30
2022-11-10T10:32:36.348Z,19.30
2022-11-10T10:35:36.443Z,19.30
2022-11-10T10:38:36.257Z,19.30
2022-11-10T10:41:31.593Z,19.20
2022-11-10T10:44:24.691Z,19.20
2022-11-10T10:47:17.524Z,19.10
2022-11-10T10:50:31.243Z,19.10
2022-11-10T10:53:25.574Z,19.10
2022-11-10T10:56:24.778Z,19.00
2022-11-10T10:59:25.362Z,19.00
2022-11-10T11:02:31.835Z,18.90
2022-11-10T11:05:25.630Z,18.90
2022-11-10T11:08:24.888Z,18.90
2022-11-10T11:11:17.507Z,18.90
2022-11-10T11:14:26.468Z,18.90
2022-11-10T11:17:24.625Z,18.90
2022-11-10T11:20:20.175Z,18.90
2022-11-10T11:23:29.321Z,18.80
2022-11-10T11:26:26.496Z,18.80
2022-11-10T11:29:37.097Z,18.80
2022-11-10T11:32:46.735Z,18.80
2022-11-10T11:35:51.742Z,18.80
2022-11-10T11:38:57.081Z,18.80
2022-11-10T11:41:59.530Z,18.80
2022-11-10T11:45:04.354Z,18.70
2022-11-10T11:48:10.765Z,18.70
2022-11-10T11:51:10.447Z,18.70
2022-11-10T11:54:32.273Z,18.70
2022-11-10T11:57:39.838Z,18.70
2022-11-10T12:00:42.629Z,18.70
2022-11-10T12:04:09.279Z,18.80
2022-11-10T12:07:13.190Z,18.70
2022-11-10T12:10:19.245Z,18.70
2022-11-10T12:13:30.928Z,18.60
2022-11-10T12:16:27.309Z,18.60
2022-11-10T12:19:29.313Z,18.60
2022-11-10T12:22:37.212Z,18.50
2022-11-10T12:25:35.777Z,18.60
2022-11-10T12:28:30.757Z,18.60
2022-11-10T12:31:27.443Z,18.60
2022-11-10T12:34:34.283Z,18.60
2022-11-10T12:37:32.916Z,18.60
2022-11-10T12:40:29.522Z,18.60
2022-11-10T12:43:34.057Z,18.60
2022-11-10T12:46:25.271Z,18.70
2022-11-10T12:49:22.547Z,18.70
2022-11-10T12:52:19.914Z,18.70
2022-11-10T12:55:18.897Z,18.70
2022-11-10T12:58:11.834Z,18.80
2022-11-10T13:01:08.902Z,18.80
2022-11-10T13:04:03.202Z,18.80
2022-11-10T13:06:57.405Z,18.80
2022-11-10T13:09:51.166Z,18.80
2022-11-10T13:13:02.725Z,18.70
2022-11-10T13:16:25.104Z,18.70
2022-11-10T13:20:09.382Z,18.70
2022-11-10T13:23:29.425Z,18.70
2022-11-10T13:26:55.199Z,18.60
2022-11-10T13:30:04.544Z,18.60
2022-11-10T13:32:57.843Z,18.50
2022-11-10T13:35:57.545Z,18.50
2022-11-10T13:38:49.595Z,18.50
2022-11-10T13:41:52.250Z,18.40
2022-11-10T13:44:46.482Z,18.50
2022-11-10T13:47:58.591Z,18.40
2022-11-10T13:51:05.519Z,18.50
2022-11-10T13:54:09.144Z,18.50
2022-11-10T13:57:20.242Z,18.50
2022-11-10T14:00:29.982Z,18.50
2022-11-10T14:03:54.550Z,18.50
2022-11-10T14:06:54.129Z,18.50
2022-11-10T14:09:52.100Z,18.40
2022-11-10T14:12:49.573Z,18.30
2022-11-10T14:15:47.326Z,18.20
2022-11-10T14:18:44.941Z,18.30
2022-11-10T14:21:55.343Z,18.30
2022-11-10T14:24:58.957Z,18.30
2022-11-10T14:27:57.676Z,18.20
2022-11-10T14:30:57.886Z,18.20
2022-11-10T14:34:00.322Z,18.20
2022-11-10T14:37:06.880Z,18.00
2022-11-10T14:40:02.080Z,18.10
2022-11-10T14:42:58.336Z,18.10
2022-11-10T14:45:58.213Z,18.10
2022-11-10T14:49:00.095Z,18.10
2022-11-10T14:51:53.702Z,18.10
2022-11-10T14:54:51.234Z,18.10
2022-11-10T14:57:45.959Z,18.20
2022-11-10T15:00:41.542Z,18.20
2022-11-10T15:03:40.466Z,18.20
2022-11-10T15:06:37.486Z,18.20
2022-11-10T15:09:33.607Z,18.20
2022-11-10T15:12:30.932Z,18.20
2022-11-10T15:15:28.089Z,18.00
2022-11-10T15:18:31.216Z,18.00
2022-11-10T15:21:24.898Z,18.00
2022-11-10T15:24:17.864Z,18.00
2022-11-10T15:27:09.941Z,18.10
2022-11-10T15:30:07.256Z,18.20
2022-11-10T15:33:02.497Z,18.20
2022-11-10T15:35:54.009Z,18.20
2022-11-10T15:38:48.691Z,18.20
2022-11-10T15:41:42.080Z,18.20
2022-11-10T15:44:34.144Z,18.20
2022-11-10T15:47:29.300Z,18.20
2022-11-10T15:50:22.553Z,18.20
2022-11-10T15:53:18.942Z,18.20
2022-11-10T15:56:11.338Z,18.20
2022-11-10T15:59:05.437Z,18.20
2022-11-10T16:01:58.254Z,18.10
2022-11-10T16:04:58.562Z,18.00
2022-11-10T16:07:53.076Z,18.00
2022-11-10T16:10:45.894Z,17.90
2022-11-10T16:13:38.961Z,18.00
2022-11-10T16:16:31.353Z,17.90
2022-11-10T16:19:24.277Z,17.90
2022-11-10T16:22:19.958Z,18.00
2022-11-10T16:25:21.500Z,18.10
2022-11-10T16:28:18.315Z,18.10
2022-11-10T16:31:16.489Z,18.10
2022-11-10T16:34:08.007Z,18.10
2022-11-10T16:37:04.056Z,18.10
2022-11-10T16:40:02.490Z,18.10
2022-11-10T16:42:55.342Z,18.00
2022-11-10T16:45:48.153Z,18.00
2022-11-10T16:48:40.761Z,18.00
2022-11-10T16:51:37.630Z,17.90
2022-11-10T16:54:33.808Z,18.00
2022-11-10T16:57:27.592Z,18.00
2022-11-10T17:00:24.096Z,18.00
2022-11-10T17:03:20.914Z,18.00
2022-11-10T17:06:18.716Z,18.00
2022-11-10T17:09:17.042Z,17.90
2022-11-10T17:12:15.178Z,17.90
2022-11-10T17:15:10.235Z,17.90
2022-11-10T17:18:12.426Z,17.90
2022-11-10T17:21:05.807Z,17.80
2022-11-10T17:24:02.003Z,17.70
2022-11-10T17:27:23.784Z,17.70
2022-11-10T17:30:18.251Z,17.60
2022-11-10T17:33:11.195Z,17.60
2022-11-10T17:36:06.226Z,17.60
2022-11-10T17:38:58.435Z,17.60
2022-11-10T17:41:50.093Z,17.60
2022-11-10T17:44:42.456Z,17.70
2022-11-10T17:47:36.448Z,17.60
2022-11-10T17:50:30.183Z,17.70
2022-11-10T17:53:25.850Z,17.70
2022-11-10T17:56:19.441Z,17.60
2022-11-10T17:59:11.348Z,17.70
2022-11-10T18:02:04.031Z,17.80
2022-11-10T18:04:57.255Z,17.80
2022-11-10T18:07:56.544Z,17.80
2022-11-10T18:10:51.503Z,17.80
2022-11-10T18:13:44.415Z,17.80
2022-11-10T18:16:36.929Z,17.80
2022-11-10T18:19:28.819Z,17.80
2022-11-10T18:22:23.002Z,17.90
2022-11-10T18:25:15.413Z,17.90
2022-11-10T18:28:07.287Z,18.00
2022-11-10T18:30:59.425Z,17.90
2022-11-10T18:33:51.952Z,17.90
2022-11-10T18:36:44.539Z,17.80
2022-11-10T18:39:39.097Z,17.80
2022-11-10T18:42:31.381Z,17.90
2022-11-10T18:45:24.049Z,17.90
2022-11-10T18:48:15.928Z,17.90
2022-11-10T18:51:11.980Z,17.90
2022-11-10T18:54:04.026Z,17.90
2022-11-10T18:56:57.968Z,17.90
2022-11-10T18:59:50.172Z,17.90
2022-11-10T19:02:42.116Z,17.80
2022-11-10T19:05:34.252Z,17.90
2022-11-10T19:08:25.882Z,17.90
2022-11-10T19:11:21.259Z,17.90
2022-11-10T19:14:17.112Z,17.90
2022-11-10T19:17:08.712Z,17.90
2022-11-10T19:20:01.012Z,17.90
2022-11-10T19:22:53.114Z,17.90
2022-11-10T19:25:44.739Z,17.90
2022-11-10T19:28:37.467Z,17.90
2022-11-10T19:31:32.593Z,17.90
2022-11-10T19:34:25.303Z,17.90
2022-11-10T19:37:17.853Z,17.90
2022-11-10T19:40:10.122Z,18.00
2022-11-10T19:43:02.926Z,18.00
2022-11-10T19:45:56.041Z,18.00
2022-11-10T19:48:49.680Z,17.90
2022-11-10T19:51:42.047Z,17.90
2022-11-10T19:54:34.240Z,17.90
2022-11-10T19:57:27.726Z,17.90
2022-11-10T20:00:20.492Z,17.90
2022-11-10T20:03:14.097Z,17.90
2022-11-10T20:06:09.111Z,17.90
2022-11-10T20:09:00.690Z,17.90
2022-11-10T20:11:52.092Z,17.80
2022-11-10T20:14:44.060Z,17.80
2022-11-10T20:17:36.505Z,17.80
2022-11-10T20:20:29.147Z,17.80
2022-11-10T20:23:21.794Z,17.80
2022-11-10T20:26:15.195Z,17.90
2022-11-10T20:29:06.648Z,17.90
2022-11-10T20:31:58.753Z,17.90
2022-11-10T20:34:51.619Z,17.90
2022-11-10T20:37:44.066Z,17.90
2022-11-10T20:40:44.551Z,17.90
2022-11-10T20:43:39.708Z,17.90
2022-11-10T20:49:44.972Z,17.90
2022-11-10T20:52:39.464Z,17.90
2022-11-10T20:55:52.642Z,17.90
2022-11-10T20:58:47.295Z,17.90
2022-11-10T21:01:40.370Z,18.00
2022-11-10T21:04:32.609Z,17.90
2022-11-10T21:07:24.308Z,17.90
2022-11-10T21:10:15.492Z,17.90
2022-11-10T21:13:07.977Z,17.90
2022-11-10T21:16:03.564Z,17.90
2022-11-10T21:18:58.370Z,17.90
2022-11-10T21:21:52.536Z,17.80
2022-11-10T21:24:45.067Z,17.90
2022-11-10T21:27:37.888Z,17.90
2022-11-10T21:30:30.202Z,17.90
2022-11-10T21:33:24.703Z,17.90
2022-11-10T21:36:17.050Z,17.90
2022-11-10T21:39:08.832Z,17.90
2022-11-10T21:42:01.263Z,17.90
2022-11-10T21:44:53.325Z,17.90
2022-11-10T21:47:45.148Z,17.90
2022-11-10T21:50:39.562Z,17.90
2022-11-10T21:53:31.182Z,17.90
2022-11-10T21:56:22.892Z,17.90
2022-11-10T21:59:15.356Z,17.90
2022-11-10T22:02:06.869Z,17.90
2022-11-10T22:04:58.570Z,17.90
2022-11-10T22:07:52.549Z,17.80
2022-11-10T22:11:00.170Z,17.90
2022-11-10T22:14:08.062Z,17.90
2022-11-10T22:17:15.843Z,17.90
2022-11-10T22:20:08.890Z,17.90
2022-11-10T22:23:02.148Z,17.90
2022-11-10T22:25:54.817Z,17.90
2022-11-10T22:28:47.607Z,17.80
2022-11-10T22:31:39.153Z,17.80
2022-11-10T22:34:31.356Z,17.90
2022-11-10T22:37:24.409Z,17.90
2022-11-10T22:40:34.951Z,17.90
2022-11-10T22:43:42.501Z,17.90
2022-11-10T22:46:36.102Z,17.80
2022-11-10T22:49:29.080Z,17.90
2022-11-10T22:52:20.743Z,17.90
2022-11-10T22:55:13.069Z,18.00
2022-11-10T22:58:08.090Z,18.00
2022-11-10T23:01:09.372Z,17.90
2022-11-10T23:04:04.312Z,17.90
2022-11-10T23:06:55.759Z,17.90
2022-11-10T23:09:47.196Z,17.90
2022-11-10T23:12:39.111Z,17.90
2022-11-10T23:15:35.762Z,17.90
2022-11-10T23:18:28.207Z,17.80
2022-11-10T23:21:21.476Z,17.80
2022-11-10T23:24:14.733Z,17.80
2022-11-10T23:27:08.100Z,17.80
2022-11-10T23:30:01.048Z,17.80
2022-11-10T23:32:55.220Z,17.80
2022-11-10T23:35:46.751Z,17.80
2022-11-10T23:38:39.088Z,17.80
2022-11-10T23:41:30.862Z,17.90
2022-11-10T23:44:23.344Z,17.90
2022-11-10T23:47:14.868Z,17.90
2022-11-10T23:50:09.471Z,17.90
2022-11-10T23:53:02.031Z,17.90
2022-11-10T23:56:02.491Z,17.90
2022-11-10T23:58:54.797Z,17.90
