createdAt,value
2023-04-16T00:01:30.349Z,98187.22
2023-04-16T00:04:35.682Z,98193.63
2023-04-16T00:07:39.510Z,98195.69
2023-04-16T00:10:43.443Z,98202.75
2023-04-16T00:13:47.008Z,98204.00
2023-04-16T00:16:51.177Z,98205.88
2023-04-16T00:19:56.176Z,98198.28
2023-04-16T00:23:00.281Z,98203.84
2023-04-16T00:26:03.690Z,98205.50
2023-04-16T00:29:07.850Z,98204.28
2023-04-16T00:32:11.828Z,98203.06
2023-04-16T00:35:17.189Z,98211.31
2023-04-16T00:38:20.932Z,98200.44
2023-04-16T00:41:26.798Z,98203.75
2023-04-16T00:44:30.681Z,98196.75
2023-04-16T00:47:35.351Z,98200.47
2023-04-16T00:50:40.326Z,98202.09
2023-04-16T00:53:46.654Z,98205.81
2023-04-16T00:56:51.165Z,98207.31
2023-04-16T00:59:56.483Z,98209.19
2023-04-16T01:03:01.357Z,98210.63
2023-04-16T01:06:07.765Z,98212.75
2023-04-16T01:09:11.771Z,98226.41
2023-04-16T01:12:15.860Z,98227.28
2023-04-16T01:15:19.499Z,98230.38
2023-04-16T01:18:25.084Z,98240.28
2023-04-16T01:21:30.025Z,98232.06
2023-04-16T01:24:34.121Z,98236.59
2023-04-16T01:27:37.606Z,98237.84
2023-04-16T01:30:41.808Z,98243.22
2023-04-16T01:34:11.502Z,98249.81
2023-04-16T01:37:17.004Z,98251.63
2023-04-16T01:40:21.285Z,98246.03
2023-04-16T01:43:25.036Z,98246.81
2023-04-16T01:46:32.117Z,98248.88
2023-04-16T01:49:36.495Z,98255.03
2023-04-16T01:52:41.465Z,98250.84
2023-04-16T01:55:45.338Z,98254.53
2023-04-16T01:58:48.957Z,98254.75
2023-04-16T02:01:55.205Z,98251.22
2023-04-16T02:04:59.290Z,98242.72
2023-04-16T02:08:04.948Z,98236.31
2023-04-16T02:11:08.526Z,98235.72
2023-04-16T02:14:12.818Z,98241.13
2023-04-16T02:17:17.418Z,98245.47
2023-04-16T02:20:22.898Z,98248.00
2023-04-16T02:23:34.053Z,98260.19
2023-04-16T02:26:38.029Z,98265.53
2023-04-16T02:29:47.030Z,98270.75
2023-04-16T02:32:54.065Z,98272.19
2023-04-16T02:35:57.935Z,98273.63
2023-04-16T02:39:03.549Z,98270.28
2023-04-16T02:42:07.092Z,98268.22
2023-04-16T02:45:12.946Z,98287.41
2023-04-16T02:48:18.071Z,98277.50
2023-04-16T02:51:22.134Z,98277.31
2023-04-16T02:54:27.166Z,98280.59
2023-04-16T02:57:31.001Z,98281.41
2023-04-16T03:00:34.502Z,98279.31
2023-04-16T03:03:38.314Z,98284.28
2023-04-16T03:06:41.943Z,98293.97
2023-04-16T03:09:47.198Z,98291.28
2023-04-16T03:12:50.931Z,98297.28
2023-04-16T03:15:54.758Z,98302.22
2023-04-16T03:18:58.458Z,98301.19
2023-04-16T03:22:02.476Z,98302.38
2023-04-16T03:25:08.763Z,98312.69
2023-04-16T03:28:12.620Z,98314.34
2023-04-16T03:31:16.530Z,98314.13
2023-04-16T03:34:20.585Z,98319.09
2023-04-16T03:37:24.500Z,98313.25
2023-04-16T03:40:29.933Z,98315.16
2023-04-16T03:43:34.215Z,98316.78
2023-04-16T03:46:38.335Z,98328.75
2023-04-16T03:49:41.834Z,98324.38
2023-04-16T03:52:46.937Z,98331.56
2023-04-16T03:55:53.763Z,98332.38
2023-04-16T03:58:58.685Z,98330.75
2023-04-16T04:02:02.574Z,98337.34
2023-04-16T04:05:07.160Z,98342.50
2023-04-16T04:08:11.088Z,98340.03
2023-04-16T04:11:16.818Z,98349.09
2023-04-16T04:14:21.210Z,98348.44
2023-04-16T04:17:25.303Z,98347.56
2023-04-16T04:20:28.800Z,98358.69
2023-04-16T04:23:33.006Z,98357.22
2023-04-16T04:26:37.859Z,98363.84
2023-04-16T04:29:41.913Z,98371.09
2023-04-16T04:32:45.484Z,98377.28
2023-04-16T04:35:49.660Z,98375.81
2023-04-16T04:38:53.615Z,98376.69
2023-04-16T04:42:03.181Z,98383.28
2023-04-16T04:45:08.327Z,98384.97
2023-04-16T04:48:12.785Z,98388.91
2023-04-16T04:51:16.406Z,98389.75
2023-04-16T04:54:22.752Z,98388.38
2023-04-16T04:57:27.763Z,98397.25
2023-04-16T05:00:32.233Z,98402.25
2023-04-16T05:03:36.073Z,98396.88
2023-04-16T05:06:40.119Z,98396.06
2023-04-16T05:09:43.755Z,98411.34
2023-04-16T05:12:49.552Z,98419.38
2023-04-16T05:15:53.022Z,98416.25
2023-04-16T05:18:58.000Z,98417.28
2023-04-16T05:22:02.244Z,98420.53
2023-04-16T05:25:07.046Z,98415.50
2023-04-16T05:28:12.262Z,98419.25
2023-04-16T05:31:16.156Z,98438.22
2023-04-16T05:34:19.717Z,98440.09
2023-04-16T05:37:23.737Z,98443.00
2023-04-16T05:40:27.155Z,98437.63
2023-04-16T05:43:32.487Z,98442.00
2023-04-16T05:46:36.030Z,98460.38
2023-04-16T05:49:39.698Z,98459.34
2023-04-16T05:52:43.230Z,98463.22
2023-04-16T05:55:47.085Z,98462.38
2023-04-16T05:58:52.077Z,98461.97
2023-04-16T06:01:55.820Z,98469.38
2023-04-16T06:04:59.228Z,98464.59
2023-04-16T06:08:02.989Z,98470.16
2023-04-16T06:11:06.771Z,98473.41
2023-04-16T06:14:12.433Z,98487.44
2023-04-16T06:17:15.803Z,98491.53
2023-04-16T06:20:19.551Z,98495.25
2023-04-16T06:23:22.962Z,98499.09
2023-04-16T06:26:26.877Z,98496.38
2023-04-16T06:29:40.346Z,98496.28
2023-04-16T06:32:46.571Z,98493.94
2023-04-16T06:35:50.309Z,98508.75
2023-04-16T06:38:54.453Z,98498.91
2023-04-16T06:41:58.353Z,98497.44
2023-04-16T06:45:03.820Z,98497.81
2023-04-16T06:48:08.231Z,98504.56
2023-04-16T06:51:13.237Z,98515.94
2023-04-16T06:54:16.893Z,98511.38
2023-04-16T06:57:20.995Z,98510.69
2023-04-16T07:00:26.065Z,98520.78
2023-04-16T07:03:30.121Z,98520.91
2023-04-16T07:06:33.742Z,98525.41
2023-04-16T07:09:37.693Z,98530.50
2023-04-16T07:12:41.286Z,98532.31
2023-04-16T07:15:46.728Z,98546.69
2023-04-16T07:18:50.536Z,98551.16
2023-04-16T07:21:54.488Z,98546.59
2023-04-16T07:24:58.206Z,98547.19
2023-04-16T07:28:02.285Z,98558.13
2023-04-16T07:31:07.678Z,98560.00
2023-04-16T07:34:11.598Z,98568.13
2023-04-16T07:37:15.341Z,98564.63
2023-04-16T07:40:19.437Z,98567.59
2023-04-16T07:43:22.939Z,98567.13
2023-04-16T07:46:33.333Z,98570.84
2023-04-16T07:49:46.829Z,98568.22
2023-04-16T07:52:50.642Z,98561.53
2023-04-16T07:55:54.019Z,98572.03
2023-04-16T07:59:14.484Z,98563.28
2023-04-16T08:02:23.177Z,98574.00
2023-04-16T08:05:27.176Z,98562.91
2023-04-16T08:08:30.792Z,98577.97
2023-04-16T08:11:34.574Z,98577.75
2023-04-16T08:14:37.928Z,98580.34
2023-04-16T08:17:43.137Z,98580.06
2023-04-16T08:20:46.876Z,98562.97
2023-04-16T08:23:50.623Z,98575.63
2023-04-16T08:26:54.107Z,98577.94
2023-04-16T08:29:57.818Z,98581.78
2023-04-16T08:33:03.018Z,98574.53
2023-04-16T08:36:07.271Z,98584.38
2023-04-16T08:39:11.031Z,98588.97
2023-04-16T08:42:27.099Z,98593.94
2023-04-16T08:45:32.130Z,98598.16
2023-04-16T08:48:39.142Z,98602.25
2023-04-16T08:51:51.155Z,98610.22
2023-04-16T08:55:05.189Z,98608.84
2023-04-16T08:58:15.000Z,98625.94
2023-04-16T09:01:20.901Z,98623.75
2023-04-16T09:04:29.426Z,98630.28
2023-04-16T09:07:35.510Z,98626.22
2023-04-16T09:10:38.966Z,98634.63
2023-04-16T09:13:42.705Z,98642.84
2023-04-16T09:16:47.899Z,98636.53
2023-04-16T09:19:53.189Z,98638.81
2023-04-16T09:22:57.048Z,98641.53
2023-04-16T09:26:01.229Z,98646.78
2023-04-16T09:29:04.878Z,98649.59
2023-04-16T09:32:11.258Z,98652.44
2023-04-16T09:35:17.064Z,98645.63
2023-04-16T09:38:21.512Z,98652.69
2023-04-16T09:41:28.567Z,98652.22
2023-04-16T09:44:37.881Z,98653.88
2023-04-16T09:47:43.249Z,98664.34
2023-04-16T09:50:52.930Z,98663.50
2023-04-16T09:53:58.546Z,98658.16
2023-04-16T09:57:02.675Z,98665.31
2023-04-16T10:00:09.322Z,98653.41
2023-04-16T10:03:13.064Z,98653.84
2023-04-16T10:06:21.728Z,98657.56
2023-04-16T10:09:25.699Z,98662.09
2023-04-16T10:12:32.648Z,98667.38
2023-04-16T10:15:36.575Z,98669.44
2023-04-16T10:18:42.577Z,98666.19
2023-04-16T10:21:48.952Z,98667.59
2023-04-16T10:24:54.230Z,98667.16
2023-04-16T10:28:00.136Z,98662.66
2023-04-16T10:31:06.777Z,98671.44
2023-04-16T10:34:11.914Z,98662.66
2023-04-16T10:37:18.966Z,98666.25
2023-04-16T10:40:27.782Z,98658.56
2023-04-16T10:43:32.667Z,98658.88
2023-04-16T10:46:40.697Z,98656.81
2023-04-16T10:49:44.982Z,98649.69
2023-04-16T10:52:50.093Z,98654.75
2023-04-16T10:56:15.786Z,98654.66
2023-04-16T10:59:22.444Z,98653.06
2023-04-16T11:02:30.399Z,98658.16
2023-04-16T11:05:47.911Z,98660.34
2023-04-16T11:08:55.409Z,98666.94
2023-04-16T11:11:59.791Z,98665.28
2023-04-16T11:15:06.849Z,98665.22
2023-04-16T11:18:10.912Z,98676.53
2023-04-16T11:21:14.668Z,98664.66
2023-04-16T11:24:20.054Z,98668.91
2023-04-16T11:27:24.077Z,98667.84
2023-04-16T11:30:34.055Z,98674.09
2023-04-16T11:33:38.943Z,98672.53
2023-04-16T11:36:46.159Z,98668.44
2023-04-16T11:39:52.879Z,98667.59
2023-04-16T11:42:58.041Z,98668.72
2023-04-16T11:46:12.892Z,98664.31
2023-04-16T11:49:30.621Z,98678.50
2023-04-16T11:52:36.367Z,98673.00
2023-04-16T11:55:46.161Z,98671.28
2023-04-16T11:59:09.076Z,98675.00
2023-04-16T12:02:13.050Z,98670.97
2023-04-16T12:05:32.222Z,98665.88
2023-04-16T12:08:36.259Z,98675.22
2023-04-16T12:11:41.787Z,98664.84
2023-04-16T12:14:52.212Z,98671.94
2023-04-16T12:18:09.571Z,98667.69
2023-04-16T12:21:13.637Z,98669.97
2023-04-16T12:24:20.949Z,98674.03
2023-04-16T12:27:28.698Z,98672.09
2023-04-16T12:30:32.195Z,98668.31
2023-04-16T12:33:35.904Z,98670.81
2023-04-16T12:36:39.447Z,98668.38
2023-04-16T12:39:43.217Z,98671.88
2023-04-16T12:42:48.210Z,98671.50
2023-04-16T12:45:52.156Z,98667.00
2023-04-16T12:48:56.775Z,98665.13
2023-04-16T12:52:00.928Z,98668.72
2023-04-16T12:55:04.716Z,98666.66
2023-04-16T12:58:12.491Z,98663.88
2023-04-16T13:01:16.392Z,98670.25
2023-04-16T13:04:21.154Z,98671.56
2023-04-16T13:07:26.924Z,98669.69
2023-04-16T13:10:31.352Z,98672.63
2023-04-16T13:13:36.516Z,98664.38
2023-04-16T13:16:40.494Z,98663.22
2023-04-16T13:19:44.025Z,98666.88
2023-04-16T13:22:48.110Z,98668.44
2023-04-16T13:25:51.735Z,98658.66
2023-04-16T13:28:58.096Z,98658.75
2023-04-16T13:32:03.636Z,98658.47
2023-04-16T13:35:07.931Z,98654.69
2023-04-16T13:38:12.283Z,98662.56
2023-04-16T13:41:16.280Z,98666.72
2023-04-16T13:44:21.443Z,98668.69
2023-04-16T13:47:26.330Z,98667.09
2023-04-16T13:50:29.867Z,98677.47
2023-04-16T13:53:33.798Z,98667.34
2023-04-16T13:56:37.367Z,98652.69
2023-04-16T13:59:42.685Z,98655.41
2023-04-16T14:02:48.665Z,98657.38
2023-04-16T14:05:52.687Z,98662.44
2023-04-16T14:08:56.054Z,98665.19
2023-04-16T14:12:00.116Z,98662.06
2023-04-16T14:15:06.765Z,98666.63
2023-04-16T14:18:10.824Z,98657.34
2023-04-16T14:21:14.799Z,98660.19
2023-04-16T14:24:18.585Z,98661.81
2023-04-16T14:27:22.181Z,98657.16
2023-04-16T14:30:27.427Z,98654.50
2023-04-16T14:33:31.053Z,98657.50
2023-04-16T14:36:35.277Z,98643.59
2023-04-16T14:39:39.339Z,98654.56
2023-04-16T14:42:43.437Z,98644.16
2023-04-16T14:45:48.248Z,98651.72
2023-04-16T14:48:52.041Z,98656.50
2023-04-16T14:51:56.607Z,98662.16
2023-04-16T14:55:00.601Z,98654.94
2023-04-16T14:58:04.065Z,98665.75
2023-04-16T15:01:09.573Z,98662.84
2023-04-16T15:04:13.500Z,98673.28
2023-04-16T15:07:17.598Z,98669.56
2023-04-16T15:10:21.176Z,98670.06
2023-04-16T15:13:25.116Z,98674.09
2023-04-16T15:16:30.139Z,98675.28
2023-04-16T15:19:34.072Z,98672.06
2023-04-16T15:22:38.086Z,98671.22
2023-04-16T15:25:42.912Z,98665.94
2023-04-16T15:28:46.300Z,98672.72
2023-04-16T15:31:51.811Z,98668.53
2023-04-16T15:34:55.284Z,98679.88
2023-04-16T15:37:59.404Z,98681.41
2023-04-16T15:41:02.804Z,98678.75
2023-04-16T15:44:06.813Z,98677.56
2023-04-16T15:47:11.607Z,98671.47
2023-04-16T15:50:15.905Z,98676.09
2023-04-16T15:53:19.390Z,98673.75
2023-04-16T15:56:23.348Z,98671.84
2023-04-16T15:59:27.020Z,98677.41
2023-04-16T16:02:32.490Z,98672.16
2023-04-16T16:05:36.244Z,98678.53
2023-04-16T16:08:40.181Z,98679.53
2023-04-16T16:11:43.537Z,98676.03
2023-04-16T16:14:47.896Z,98673.88
2023-04-16T16:17:53.482Z,98679.59
2023-04-16T16:20:58.903Z,98687.59
2023-04-16T16:24:02.410Z,98687.31
2023-04-16T16:27:07.128Z,98685.56
2023-04-16T16:30:12.060Z,98684.38
2023-04-16T16:33:17.680Z,98685.88
2023-04-16T16:36:21.107Z,98688.47
2023-04-16T16:39:26.257Z,98689.75
2023-04-16T16:42:29.654Z,98688.94
2023-04-16T16:45:33.712Z,98687.03
2023-04-16T16:48:38.480Z,98697.88
2023-04-16T16:51:42.235Z,98701.91
2023-04-16T16:54:45.707Z,98707.66
2023-04-16T16:57:50.055Z,98697.06
2023-04-16T17:00:53.422Z,98707.63
2023-04-16T17:03:59.111Z,98714.34
2023-04-16T17:07:02.582Z,98715.63
2023-04-16T17:10:08.289Z,98710.59
2023-04-16T17:13:13.639Z,98720.19
2023-04-16T17:16:17.738Z,98718.84
2023-04-16T17:19:22.536Z,98721.28
2023-04-16T17:22:26.390Z,98719.91
2023-04-16T17:25:29.932Z,98727.16
2023-04-16T17:28:34.080Z,98715.41
2023-04-16T17:31:37.780Z,98723.25
2023-04-16T17:34:43.331Z,98728.31
2023-04-16T17:37:46.714Z,98734.78
2023-04-16T17:40:50.771Z,98734.78
2023-04-16T17:43:54.174Z,98746.13
2023-04-16T17:46:58.710Z,98747.63
2023-04-16T17:50:03.872Z,98753.28
2023-04-16T17:53:07.989Z,98757.59
2023-04-16T17:56:11.655Z,98756.25
2023-04-16T17:59:15.690Z,98760.53
2023-04-16T18:02:19.282Z,98764.56
2023-04-16T18:05:25.123Z,98764.59
2023-04-16T18:08:28.790Z,98770.63
2023-04-16T18:11:32.581Z,98770.38
2023-04-16T18:14:37.036Z,98784.25
2023-04-16T18:17:41.086Z,98780.47
2023-04-16T18:20:45.955Z,98790.03
2023-04-16T18:23:49.957Z,98787.63
2023-04-16T18:26:55.109Z,98788.22
2023-04-16T18:29:59.507Z,98792.91
2023-04-16T18:36:11.738Z,98803.81
2023-04-16T18:39:15.303Z,98802.25
2023-04-16T18:42:19.380Z,98801.78
2023-04-16T18:45:22.746Z,98803.16
2023-04-16T18:48:26.475Z,98811.56
2023-04-16T18:51:31.658Z,98821.22
2023-04-16T18:54:36.598Z,98814.59
2023-04-16T18:57:40.185Z,98817.75
2023-04-16T19:00:44.265Z,98818.91
2023-04-16T19:03:47.824Z,98810.66
2023-04-16T19:06:53.351Z,98822.34
2023-04-16T19:09:56.876Z,98828.63
2023-04-16T19:13:00.932Z,98824.16
2023-04-16T19:16:06.062Z,98823.16
2023-04-16T19:19:10.462Z,98825.72
2023-04-16T19:22:15.424Z,98822.06
2023-04-16T19:25:19.460Z,98826.47
2023-04-16T19:28:22.924Z,98826.34
2023-04-16T19:31:27.768Z,98827.22
2023-04-16T19:34:31.305Z,98832.44
2023-04-16T19:37:36.806Z,98831.69
2023-04-16T19:40:40.338Z,98837.41
2023-04-16T19:43:44.149Z,98827.25
2023-04-16T19:46:47.507Z,98824.59
2023-04-16T19:49:51.809Z,98834.66
2023-04-16T19:52:56.623Z,98834.47
2023-04-16T19:56:00.540Z,98832.44
2023-04-16T19:59:04.114Z,98823.13
2023-04-16T20:02:08.463Z,98835.41
2023-04-16T20:05:11.897Z,98836.09
2023-04-16T20:08:17.314Z,98837.34
2023-04-16T20:11:20.817Z,98838.00
2023-04-16T20:14:24.756Z,98835.13
2023-04-16T20:17:28.170Z,98833.91
2023-04-16T20:20:31.965Z,98834.78
2023-04-16T20:23:36.758Z,98833.59
2023-04-16T20:26:40.704Z,98839.41
2023-04-16T20:29:44.055Z,98828.66
2023-04-16T20:32:48.062Z,98833.69
2023-04-16T20:35:52.248Z,98840.53
2023-04-16T20:38:59.402Z,98839.09
2023-04-16T20:42:04.222Z,98831.59
2023-04-16T20:45:11.116Z,98834.75
2023-04-16T20:48:14.624Z,98828.75
2023-04-16T20:51:18.613Z,98839.75
2023-04-16T20:54:24.623Z,98829.78
2023-04-16T20:57:29.694Z,98832.91
2023-04-16T21:00:33.312Z,98831.91
2023-04-16T21:03:37.366Z,98835.88
2023-04-16T21:06:42.939Z,98838.78
2023-04-16T21:09:48.247Z,98826.56
2023-04-16T21:12:51.651Z,98837.75
2023-04-16T21:15:55.595Z,98837.59
2023-04-16T21:18:59.748Z,98837.19
2023-04-16T21:22:03.725Z,98825.59
2023-04-16T21:25:10.553Z,98832.69
2023-04-16T21:28:14.736Z,98834.34
2023-04-16T21:31:18.823Z,98834.38
2023-04-16T21:34:22.954Z,98835.63
2023-04-16T21:37:26.323Z,98830.66
2023-04-16T21:40:31.652Z,98833.78
2023-04-16T21:43:35.085Z,98825.53
2023-04-16T21:46:38.881Z,98827.19
2023-04-16T21:49:42.827Z,98825.38
2023-04-16T21:52:47.170Z,98831.56
2023-04-16T21:55:52.054Z,98835.72
2023-04-16T21:58:55.811Z,98835.53
2023-04-16T22:01:59.245Z,98834.28
2023-04-16T22:05:03.240Z,98827.66
2023-04-16T22:08:23.265Z,98831.63
2023-04-16T22:11:29.543Z,98826.66
2023-04-16T22:14:32.958Z,98823.75
2023-04-16T22:17:36.938Z,98824.63
2023-04-16T22:20:40.411Z,98824.19
2023-04-16T22:23:46.719Z,98825.63
2023-04-16T22:26:51.525Z,98826.03
2023-04-16T22:29:55.350Z,98823.78
2023-04-16T22:32:58.901Z,98836.63
2023-04-16T22:36:02.555Z,98828.34
2023-04-16T22:39:08.569Z,98827.09
2023-04-16T22:42:13.855Z,98825.88
2023-04-16T22:45:17.441Z,98825.03
2023-04-16T22:48:21.306Z,98823.81
2023-04-16T22:51:25.351Z,98825.84
2023-04-16T22:54:29.979Z,98826.25
2023-04-16T22:57:34.748Z,98824.19
2023-04-16T23:00:38.439Z,98824.81
2023-04-16T23:03:41.911Z,98834.13
2023-04-16T23:06:46.427Z,98829.94
2023-04-16T23:09:49.849Z,98834.06
2023-04-16T23:12:55.366Z,98824.56
2023-04-16T23:15:58.946Z,98829.13
2023-04-16T23:19:02.783Z,98833.88
2023-04-16T23:22:06.163Z,98839.44
2023-04-16T23:25:11.185Z,98829.09
2023-04-16T23:28:16.005Z,98830.31
2023-04-16T23:31:20.319Z,98842.72
2023-04-16T23:34:23.793Z,98830.53
2023-04-16T23:37:28.019Z,98836.09
2023-04-16T23:40:31.638Z,98826.19
2023-04-16T23:43:40.012Z,98824.13
2023-04-16T23:46:43.532Z,98825.78
2023-04-16T23:49:47.380Z,98824.13
2023-04-16T23:52:50.964Z,98815.44
2023-04-16T23:55:54.721Z,98822.44
2023-04-16T23:58:59.570Z,98817.50
