createdAt,value
2022-12-18T00:00:05.170Z,100.00
2022-12-18T00:02:38.383Z,100.00
2022-12-18T00:05:10.367Z,100.00
2022-12-18T00:07:42.034Z,100.00
2022-12-18T00:10:15.292Z,100.00
2022-12-18T00:12:47.691Z,100.00
2022-12-18T00:15:18.645Z,100.00
2022-12-18T00:17:52.342Z,100.00
2022-12-18T00:20:26.840Z,100.00
2022-12-18T00:22:57.908Z,100.00
2022-12-18T00:25:29.241Z,100.00
2022-12-18T00:28:00.168Z,100.00
2022-12-18T00:30:31.732Z,100.00
2022-12-18T00:33:05.544Z,100.00
2022-12-18T00:35:36.493Z,100.00
2022-12-18T00:38:07.902Z,100.00
2022-12-18T00:40:38.913Z,100.00
2022-12-18T00:43:07.284Z,100.00
2022-12-18T00:45:38.592Z,100.00
2022-12-18T00:48:21.582Z,100.00
2022-12-18T00:50:53.178Z,100.00
2022-12-18T00:53:35.360Z,100.00
2022-12-18T00:57:18.424Z,100.00
2022-12-18T00:59:55.021Z,100.00
2022-12-18T01:02:25.765Z,100.00
2022-12-18T01:04:59.313Z,100.00
2022-12-18T01:07:30.289Z,100.00
2022-12-18T01:10:01.040Z,100.00
2022-12-18T01:12:32.165Z,100.00
2022-12-18T01:15:02.857Z,100.00
2022-12-18T01:17:33.262Z,100.00
2022-12-18T01:20:07.417Z,100.00
2022-12-18T01:22:38.244Z,100.00
2022-12-18T01:25:13.262Z,100.00
2022-12-18T01:27:45.962Z,100.00
2022-12-18T01:30:16.930Z,100.00
2022-12-18T01:32:47.805Z,100.00
2022-12-18T01:35:20.572Z,100.00
2022-12-18T01:37:51.145Z,100.00
2022-12-18T01:40:21.290Z,100.00
2022-12-18T01:42:54.747Z,100.00
2022-12-18T01:45:28.304Z,100.00
2022-12-18T01:48:01.589Z,100.00
2022-12-18T01:50:39.688Z,100.00
2022-12-18T01:53:15.047Z,100.00
2022-12-18T01:55:50.638Z,100.00
2022-12-18T01:58:22.809Z,100.00
2022-12-18T02:00:53.240Z,100.00
2022-12-18T02:03:23.981Z,100.00
2022-12-18T02:06:08.409Z,100.00
2022-12-18T02:08:51.986Z,100.00
2022-12-18T02:11:29.697Z,100.00
2022-12-18T02:14:10.461Z,100.00
2022-12-18T02:16:48.589Z,100.00
2022-12-18T02:19:38.829Z,100.00
2022-12-18T02:22:26.273Z,100.00
2022-12-18T02:25:11.264Z,100.00
2022-12-18T02:27:48.978Z,100.00
2022-12-18T02:30:22.088Z,100.00
2022-12-18T02:32:56.175Z,100.00
2022-12-18T02:35:34.849Z,100.00
2022-12-18T02:38:07.262Z,100.00
2022-12-18T02:40:39.971Z,100.00
2022-12-18T02:43:19.238Z,100.00
2022-12-18T02:45:52.505Z,100.00
2022-12-18T02:48:28.051Z,100.00
2022-12-18T02:51:08.386Z,100.00
2022-12-18T02:53:45.909Z,100.00
2022-12-18T02:56:23.704Z,100.00
2022-12-18T02:59:02.961Z,100.00
2022-12-18T03:01:40.725Z,100.00
2022-12-18T03:04:16.857Z,100.00
2022-12-18T03:06:52.208Z,100.00
2022-12-18T03:09:28.311Z,100.00
2022-12-18T03:12:18.077Z,100.00
2022-12-18T03:14:54.675Z,100.00
2022-12-18T03:17:28.888Z,100.00
2022-12-18T03:20:02.578Z,100.00
2022-12-18T03:22:36.011Z,100.00
2022-12-18T03:25:15.180Z,100.00
2022-12-18T03:27:50.695Z,100.00
2022-12-18T03:30:24.977Z,100.00
2022-12-18T03:33:07.952Z,100.00
2022-12-18T03:35:41.568Z,100.00
2022-12-18T03:38:13.050Z,100.00
2022-12-18T03:40:52.746Z,100.00
2022-12-18T03:43:31.961Z,100.00
2022-12-18T03:46:10.603Z,100.00
2022-12-18T03:48:46.190Z,100.00
2022-12-18T03:51:21.945Z,100.00
2022-12-18T03:53:59.423Z,100.00
2022-12-18T03:56:33.386Z,100.00
2022-12-18T03:59:06.699Z,100.00
2022-12-18T04:01:43.567Z,100.00
2022-12-18T04:04:15.526Z,100.00
2022-12-18T04:06:46.874Z,100.00
2022-12-18T04:09:18.231Z,100.00
2022-12-18T04:11:49.445Z,100.00
2022-12-18T04:14:20.058Z,100.00
2022-12-18T04:17:13.978Z,100.00
2022-12-18T04:19:44.678Z,100.00
2022-12-18T04:22:14.692Z,100.00
2022-12-18T04:24:44.984Z,100.00
2022-12-18T04:27:14.987Z,100.00
2022-12-18T04:29:45.325Z,100.00
2022-12-18T04:32:17.822Z,100.00
2022-12-18T04:34:48.274Z,100.00
2022-12-18T04:37:18.727Z,100.00
2022-12-18T04:39:49.042Z,100.00
2022-12-18T04:42:18.962Z,100.00
2022-12-18T04:44:49.274Z,100.00
2022-12-18T04:47:21.796Z,100.00
2022-12-18T04:49:52.112Z,100.00
2022-12-18T04:52:24.821Z,100.00
2022-12-18T04:54:55.075Z,100.00
2022-12-18T04:57:24.989Z,100.00
2022-12-18T04:59:55.240Z,100.00
2022-12-18T05:02:27.988Z,100.00
2022-12-18T05:04:58.421Z,100.00
2022-12-18T05:07:28.621Z,100.00
2022-12-18T05:09:58.901Z,100.00
2022-12-18T05:12:29.144Z,100.00
2022-12-18T05:14:59.676Z,100.00
2022-12-18T05:17:32.524Z,100.00
2022-12-18T05:20:03.091Z,100.00
2022-12-18T05:22:32.988Z,100.00
2022-12-18T05:25:03.207Z,100.00
2022-12-18T05:27:33.093Z,100.00
2022-12-18T05:30:03.259Z,100.00
2022-12-18T05:32:35.835Z,100.00
2022-12-18T05:35:06.647Z,100.00
2022-12-18T05:37:42.767Z,100.00
2022-12-18T05:40:14.918Z,100.00
2022-12-18T05:42:44.985Z,100.00
2022-12-18T05:45:15.271Z,100.00
2022-12-18T05:47:47.838Z,100.00
2022-12-18T05:50:18.222Z,100.00
2022-12-18T05:52:48.178Z,100.00
2022-12-18T05:55:18.463Z,100.00
2022-12-18T05:57:48.359Z,100.00
2022-12-18T06:00:19.961Z,100.00
2022-12-18T06:02:53.360Z,100.00
2022-12-18T06:05:23.793Z,100.00
2022-12-18T06:07:53.695Z,100.00
2022-12-18T06:10:23.981Z,100.00
2022-12-18T06:12:53.886Z,100.00
2022-12-18T06:15:24.128Z,100.00
2022-12-18T06:17:56.692Z,100.00
2022-12-18T06:20:33.116Z,100.00
2022-12-18T06:23:04.253Z,100.00
2022-12-18T06:25:34.825Z,100.00
2022-12-18T06:28:04.769Z,100.00
2022-12-18T06:30:35.496Z,100.00
2022-12-18T06:33:08.051Z,100.00
2022-12-18T06:35:38.330Z,100.00
2022-12-18T06:38:08.290Z,100.00
2022-12-18T06:40:41.221Z,100.00
2022-12-18T06:43:11.646Z,100.00
2022-12-18T06:45:42.051Z,100.00
2022-12-18T06:48:14.632Z,100.00
2022-12-18T06:50:46.098Z,100.00
2022-12-18T06:53:16.619Z,100.00
2022-12-18T06:55:47.165Z,100.00
2022-12-18T06:58:17.157Z,100.00
2022-12-18T07:00:47.825Z,100.00
2022-12-18T07:03:20.400Z,100.00
2022-12-18T07:05:50.656Z,100.00
2022-12-18T07:08:20.557Z,100.00
2022-12-18T07:10:55.906Z,100.00
2022-12-18T07:13:26.422Z,100.00
2022-12-18T07:15:56.780Z,100.00
2022-12-18T07:18:29.371Z,100.00
2022-12-18T07:20:59.980Z,100.00
2022-12-18T07:23:30.229Z,100.00
2022-12-18T07:26:04.714Z,100.00
2022-12-18T07:28:38.137Z,100.00
2022-12-18T07:31:09.526Z,100.00
2022-12-18T07:33:42.790Z,100.00
2022-12-18T07:36:13.903Z,100.00
2022-12-18T07:38:44.117Z,100.00
2022-12-18T07:41:16.401Z,100.00
2022-12-18T07:43:46.305Z,100.00
2022-12-18T07:46:17.810Z,100.00
2022-12-18T07:48:50.644Z,100.00
2022-12-18T07:51:21.888Z,100.00
2022-12-18T07:53:52.449Z,100.00
2022-12-18T07:56:29.201Z,100.00
2022-12-18T07:59:00.763Z,100.00
2022-12-18T08:01:31.472Z,100.00
2022-12-18T08:04:04.075Z,100.00
2022-12-18T08:06:34.493Z,100.00
2022-12-18T08:09:04.489Z,100.00
2022-12-18T08:11:34.910Z,100.00
2022-12-18T08:14:04.853Z,100.00
2022-12-18T08:16:35.195Z,100.00
2022-12-18T08:19:07.718Z,100.00
2022-12-18T08:21:38.068Z,100.00
2022-12-18T08:24:09.107Z,100.00
2022-12-18T08:26:39.434Z,100.00
2022-12-18T08:29:09.450Z,100.00
2022-12-18T08:31:39.754Z,100.00
2022-12-18T08:34:12.288Z,100.00
2022-12-18T08:36:42.537Z,100.00
2022-12-18T08:39:12.543Z,100.00
2022-12-18T08:41:42.952Z,100.00
2022-12-18T08:44:25.444Z,100.00
2022-12-18T08:46:55.927Z,100.00
2022-12-18T08:49:28.429Z,100.00
2022-12-18T08:51:58.877Z,100.00
2022-12-18T08:54:29.617Z,100.00
2022-12-18T08:56:59.958Z,100.00
2022-12-18T08:59:32.804Z,100.00
2022-12-18T09:02:03.363Z,100.00
2022-12-18T09:04:35.977Z,100.00
2022-12-18T09:07:06.322Z,100.00
2022-12-18T09:09:36.469Z,100.00
2022-12-18T09:12:07.093Z,100.00
2022-12-18T09:14:37.015Z,100.00
2022-12-18T09:17:07.447Z,100.00
2022-12-18T09:19:40.004Z,100.00
2022-12-18T09:22:10.594Z,100.00
2022-12-18T09:24:40.549Z,100.00
2022-12-18T09:27:10.848Z,100.00
2022-12-18T09:29:40.769Z,100.00
2022-12-18T09:32:11.090Z,100.00
2022-12-18T09:34:43.657Z,100.00
2022-12-18T09:37:14.392Z,100.00
2022-12-18T09:39:44.299Z,100.00
2022-12-18T09:42:20.573Z,100.00
2022-12-18T09:44:54.829Z,100.00
2022-12-18T09:47:29.342Z,100.00
2022-12-18T09:50:04.811Z,100.00
2022-12-18T09:52:39.571Z,100.00
2022-12-18T09:55:17.123Z,100.00
2022-12-18T09:57:53.187Z,100.00
2022-12-18T10:00:26.116Z,100.00
2022-12-18T10:03:03.369Z,100.00
2022-12-18T10:05:46.631Z,100.00
2022-12-18T10:08:25.873Z,100.00
2022-12-18T10:10:59.396Z,100.00
2022-12-18T10:13:41.890Z,100.00
2022-12-18T10:16:22.539Z,100.00
2022-12-18T10:19:22.241Z,100.00
2022-12-18T10:22:04.541Z,100.00
2022-12-18T10:24:42.345Z,100.00
2022-12-18T10:27:18.677Z,100.00
2022-12-18T10:29:49.850Z,100.00
2022-12-18T10:32:22.327Z,100.00
2022-12-18T10:35:00.074Z,100.00
2022-12-18T10:37:33.661Z,100.00
2022-12-18T10:40:18.437Z,100.00
2022-12-18T10:42:55.830Z,100.00
2022-12-18T10:45:26.247Z,100.00
2022-12-18T10:47:56.480Z,100.00
2022-12-18T10:51:01.697Z,100.00
2022-12-18T10:53:27.542Z,100.00
2022-12-18T10:55:59.755Z,100.00
2022-12-18T10:58:32.529Z,100.00
2022-12-18T11:01:09.313Z,100.00
2022-12-18T11:03:42.192Z,100.00
2022-12-18T11:06:14.954Z,100.00
2022-12-18T11:09:01.694Z,100.00
2022-12-18T11:11:33.162Z,100.00
2022-12-18T11:14:06.552Z,100.00
2022-12-18T11:16:40.325Z,100.00
2022-12-18T11:19:25.204Z,100.00
2022-12-18T11:21:55.656Z,100.00
2022-12-18T11:24:33.704Z,100.00
2022-12-18T11:27:06.242Z,100.00
2022-12-18T11:29:43.347Z,100.00
2022-12-18T11:32:29.135Z,100.00
2022-12-18T11:35:05.611Z,100.00
2022-12-18T11:37:36.691Z,100.00
2022-12-18T11:40:17.983Z,100.00
2022-12-18T11:42:54.289Z,100.00
2022-12-18T11:45:34.364Z,100.00
2022-12-18T11:48:09.570Z,100.00
2022-12-18T11:50:48.817Z,100.00
2022-12-18T11:53:19.838Z,100.00
2022-12-18T11:56:06.152Z,100.00
2022-12-18T11:58:50.702Z,100.00
2022-12-18T12:01:32.955Z,100.00
2022-12-18T12:04:19.709Z,100.00
2022-12-18T12:07:02.930Z,100.00
2022-12-18T12:09:45.673Z,100.00
2022-12-18T12:12:48.962Z,100.00
2022-12-18T12:15:33.785Z,100.00
2022-12-18T12:18:12.674Z,100.00
2022-12-18T12:20:54.312Z,100.00
2022-12-18T12:23:34.774Z,100.00
2022-12-18T12:26:10.299Z,100.00
2022-12-18T12:29:03.666Z,100.00
2022-12-18T12:31:49.338Z,100.00
2022-12-18T12:34:26.696Z,100.00
2022-12-18T12:37:10.229Z,100.00
2022-12-18T12:39:43.237Z,100.00
2022-12-18T12:42:35.103Z,100.00
2022-12-18T12:45:26.948Z,100.00
2022-12-18T12:48:05.245Z,100.00
2022-12-18T12:50:37.920Z,100.00
2022-12-18T12:53:13.073Z,100.00
2022-12-18T12:55:46.131Z,100.00
2022-12-18T12:58:23.624Z,100.00
2022-12-18T13:01:06.595Z,100.00
2022-12-18T13:03:58.244Z,100.00
2022-12-18T13:06:46.979Z,100.00
2022-12-18T13:09:17.705Z,100.00
2022-12-18T13:12:02.253Z,100.00
2022-12-18T13:14:35.231Z,100.00
2022-12-18T13:17:34.991Z,100.00
2022-12-18T13:20:15.611Z,100.00
2022-12-18T13:22:49.895Z,100.00
2022-12-18T13:25:37.249Z,100.00
2022-12-18T13:28:15.632Z,100.00
2022-12-18T13:30:59.985Z,100.00
2022-12-18T13:34:25.554Z,100.00
2022-12-18T13:36:47.534Z,100.00
2022-12-18T13:39:36.901Z,100.00
2022-12-18T13:42:51.954Z,100.00
2022-12-18T13:45:42.536Z,100.00
2022-12-18T13:48:32.936Z,100.00
2022-12-18T13:51:06.776Z,100.00
2022-12-18T13:53:45.828Z,100.00
2022-12-18T13:56:20.332Z,100.00
2022-12-18T13:59:16.503Z,100.00
2022-12-18T14:01:52.844Z,100.00
2022-12-18T14:04:27.249Z,100.00
2022-12-18T14:07:01.442Z,100.00
2022-12-18T14:09:40.464Z,100.00
2022-12-18T14:12:30.891Z,100.00
2022-12-18T14:15:02.292Z,100.00
2022-12-18T14:17:32.722Z,100.00
2022-12-18T14:20:04.052Z,100.00
2022-12-18T14:22:34.668Z,100.00
2022-12-18T14:25:29.182Z,100.00
2022-12-18T14:28:11.700Z,100.00
2022-12-18T14:30:44.448Z,100.00
2022-12-18T14:33:15.923Z,100.00
2022-12-18T14:35:56.162Z,100.00
2022-12-18T14:38:31.947Z,100.00
2022-12-18T14:41:07.039Z,100.00
2022-12-18T14:43:40.012Z,100.00
2022-12-18T14:46:32.210Z,100.00
2022-12-18T14:49:04.129Z,100.00
2022-12-18T14:51:36.970Z,100.00
2022-12-18T14:54:10.883Z,100.00
2022-12-18T14:56:49.205Z,100.00
2022-12-18T14:59:24.853Z,100.00
2022-12-18T15:02:04.536Z,100.00
2022-12-18T15:04:40.234Z,100.00
2022-12-18T15:07:17.471Z,100.00
2022-12-18T15:10:04.032Z,100.00
2022-12-18T15:12:42.430Z,100.00
2022-12-18T15:15:43.388Z,100.00
2022-12-18T15:18:18.450Z,100.00
2022-12-18T15:20:50.686Z,100.00
2022-12-18T15:23:23.654Z,100.00
2022-12-18T15:26:00.086Z,100.00
2022-12-18T15:28:40.564Z,100.00
2022-12-18T15:31:26.891Z,100.00
2022-12-18T15:34:16.047Z,100.00
2022-12-18T15:36:46.045Z,100.00
2022-12-18T15:39:16.949Z,100.00
2022-12-18T15:42:07.369Z,100.00
2022-12-18T15:44:38.415Z,100.00
2022-12-18T15:47:14.696Z,100.00
2022-12-18T15:49:44.972Z,100.00
2022-12-18T15:52:26.968Z,100.00
2022-12-18T15:55:09.916Z,100.00
2022-12-18T15:57:39.849Z,100.00
2022-12-18T16:00:16.229Z,100.00
2022-12-18T16:02:46.422Z,100.00
2022-12-18T16:05:20.099Z,100.00
2022-12-18T16:07:50.420Z,100.00
2022-12-18T16:10:20.753Z,100.00
2022-12-18T16:12:51.522Z,100.00
2022-12-18T16:15:25.086Z,100.00
2022-12-18T16:17:55.491Z,100.00
2022-12-18T16:20:26.462Z,100.00
2022-12-18T16:22:56.540Z,100.00
2022-12-18T16:25:28.822Z,100.00
2022-12-18T16:28:00.009Z,100.00
2022-12-18T16:30:38.079Z,100.00
2022-12-18T16:33:08.589Z,100.00
2022-12-18T16:35:38.842Z,100.00
2022-12-18T16:38:08.827Z,100.00
2022-12-18T16:40:59.250Z,100.00
2022-12-18T16:43:29.149Z,100.00
2022-12-18T16:46:02.777Z,100.00
2022-12-18T16:48:32.891Z,100.00
2022-12-18T16:51:05.331Z,100.00
2022-12-18T16:53:36.659Z,100.00
2022-12-18T16:56:07.489Z,100.00
2022-12-18T16:58:37.474Z,100.00
2022-12-18T17:01:13.960Z,100.00
2022-12-18T17:03:44.762Z,100.00
2022-12-18T17:06:16.982Z,100.00
2022-12-18T17:08:48.801Z,100.00
2022-12-18T17:11:19.215Z,100.00
2022-12-18T17:13:49.122Z,100.00
2022-12-18T17:16:22.610Z,100.00
2022-12-18T17:18:53.069Z,100.00
2022-12-18T17:21:23.483Z,100.00
2022-12-18T17:23:53.398Z,100.00
2022-12-18T17:26:24.008Z,100.00
2022-12-18T17:28:54.343Z,100.00
2022-12-18T17:31:29.759Z,100.00
2022-12-18T17:34:00.172Z,100.00
2022-12-18T17:36:32.007Z,100.00
2022-12-18T17:39:04.177Z,100.00
2022-12-18T17:41:35.334Z,100.00
2022-12-18T17:44:07.045Z,100.00
2022-12-18T17:46:40.303Z,100.00
2022-12-18T17:49:10.886Z,100.00
2022-12-18T17:51:42.999Z,100.00
2022-12-18T17:54:13.965Z,100.00
2022-12-18T17:56:44.538Z,100.00
2022-12-18T17:59:15.088Z,100.00
2022-12-18T18:01:48.663Z,99.69
2022-12-18T18:04:19.038Z,99.42
2022-12-18T18:06:51.077Z,99.19
2022-12-18T18:09:21.067Z,99.51
2022-12-18T18:12:03.841Z,99.63
2022-12-18T18:14:34.546Z,100.00
2022-12-18T18:17:07.469Z,99.39
2022-12-18T18:19:37.447Z,99.00
2022-12-18T18:22:10.443Z,98.73
2022-12-18T18:24:40.983Z,99.45
2022-12-18T18:27:11.284Z,98.28
2022-12-18T18:29:42.293Z,98.33
2022-12-18T18:32:15.204Z,97.85
2022-12-18T18:34:45.157Z,98.24
2022-12-18T18:37:15.489Z,98.46
2022-12-18T18:39:48.037Z,98.58
2022-12-18T18:42:18.406Z,98.09
2022-12-18T18:44:49.161Z,98.51
2022-12-18T18:47:22.218Z,98.80
2022-12-18T18:49:52.122Z,99.04
2022-12-18T18:52:22.371Z,99.31
2022-12-18T18:55:12.354Z,98.37
2022-12-18T18:57:57.910Z,98.23
2022-12-18T19:00:28.870Z,98.37
2022-12-18T19:03:01.889Z,98.20
2022-12-18T19:05:34.446Z,98.07
2022-12-18T19:08:04.802Z,97.74
2022-12-18T19:10:34.738Z,98.23
2022-12-18T19:13:17.516Z,97.73
2022-12-18T19:15:47.605Z,97.62
2022-12-18T19:18:21.093Z,97.51
2022-12-18T19:20:58.840Z,97.97
2022-12-18T19:23:29.591Z,97.53
2022-12-18T19:26:17.046Z,97.52
2022-12-18T19:28:53.524Z,98.14
2022-12-18T19:31:31.769Z,98.14
2022-12-18T19:34:09.775Z,98.09
2022-12-18T19:36:42.143Z,98.31
2022-12-18T19:39:15.030Z,98.30
2022-12-18T19:41:45.834Z,98.49
2022-12-18T19:44:19.571Z,98.27
2022-12-18T19:46:53.214Z,98.58
2022-12-18T19:49:26.050Z,98.60
2022-12-18T19:51:56.109Z,98.42
2022-12-18T19:54:26.460Z,98.03
2022-12-18T19:56:56.497Z,98.21
2022-12-18T19:59:27.207Z,98.04
2022-12-18T20:01:57.447Z,97.94
2022-12-18T20:04:31.991Z,97.93
2022-12-18T20:07:02.010Z,97.60
2022-12-18T20:09:32.829Z,97.86
2022-12-18T20:12:03.431Z,97.09
2022-12-18T20:14:33.945Z,97.54
2022-12-18T20:17:04.205Z,97.40
2022-12-18T20:19:38.475Z,97.49
2022-12-18T20:22:08.769Z,96.95
2022-12-18T20:24:39.203Z,97.32
2022-12-18T20:27:14.538Z,97.51
2022-12-18T20:29:46.694Z,97.61
2022-12-18T20:32:16.696Z,98.03
2022-12-18T20:34:49.955Z,98.33
2022-12-18T20:37:20.753Z,98.24
2022-12-18T20:39:51.746Z,98.29
2022-12-18T20:42:21.836Z,98.02
2022-12-18T20:44:52.135Z,98.04
2022-12-18T20:47:22.329Z,97.62
2022-12-18T20:49:55.801Z,98.21
2022-12-18T20:52:25.772Z,98.01
2022-12-18T20:54:56.225Z,97.65
2022-12-18T20:57:28.891Z,97.54
2022-12-18T20:59:59.265Z,97.80
2022-12-18T21:02:29.430Z,97.95
2022-12-18T21:05:02.737Z,98.16
2022-12-18T21:07:32.956Z,98.04
2022-12-18T21:10:03.393Z,97.99
2022-12-18T21:12:50.935Z,98.29
2022-12-18T21:15:29.193Z,97.83
2022-12-18T21:17:59.270Z,97.68
2022-12-18T21:20:32.100Z,97.53
2022-12-18T21:23:15.860Z,98.00
2022-12-18T21:25:47.587Z,97.46
2022-12-18T21:28:21.939Z,97.47
2022-12-18T21:30:52.476Z,97.63
2022-12-18T21:33:22.458Z,97.04
2022-12-18T21:35:55.473Z,97.66
2022-12-18T21:38:26.033Z,97.40
2022-12-18T21:40:56.360Z,97.39
2022-12-18T21:43:53.674Z,97.64
2022-12-18T21:46:24.064Z,97.63
2022-12-18T21:48:54.161Z,97.52
2022-12-18T21:51:27.241Z,97.40
2022-12-18T21:53:57.593Z,97.20
2022-12-18T21:56:28.126Z,96.83
2022-12-18T21:58:58.125Z,96.76
2022-12-18T22:01:30.600Z,97.45
2022-12-18T22:04:07.464Z,96.43
2022-12-18T22:06:43.422Z,96.43
2022-12-18T22:09:20.917Z,96.09
2022-12-18T22:11:52.251Z,96.22
2022-12-18T22:14:23.231Z,96.35
2022-12-18T22:16:55.946Z,96.51
2022-12-18T22:19:27.489Z,95.77
2022-12-18T22:22:00.473Z,96.23
2022-12-18T22:24:31.360Z,96.32
2022-12-18T22:27:02.520Z,96.40
2022-12-18T22:29:46.861Z,96.24
2022-12-18T22:32:30.536Z,96.28
2022-12-18T22:35:06.820Z,95.84
2022-12-18T22:37:42.246Z,96.21
2022-12-18T22:40:23.858Z,96.40
2022-12-18T22:42:56.398Z,96.39
2022-12-18T22:45:27.972Z,96.21
2022-12-18T22:47:58.390Z,96.38
2022-12-18T22:50:28.593Z,95.91
2022-12-18T22:53:04.662Z,95.76
2022-12-18T22:55:34.704Z,96.07
2022-12-18T22:58:04.974Z,95.77
2022-12-18T23:00:34.941Z,95.49
2022-12-18T23:03:05.376Z,96.06
2022-12-18T23:05:37.316Z,95.68
2022-12-18T23:08:27.234Z,96.09
2022-12-18T23:10:59.770Z,95.53
2022-12-18T23:13:30.937Z,95.16
2022-12-18T23:16:03.706Z,95.71
2022-12-18T23:18:33.987Z,95.23
2022-12-18T23:21:08.496Z,95.42
2022-12-18T23:23:42.041Z,95.81
2022-12-18T23:26:14.519Z,95.16
2022-12-18T23:28:47.506Z,95.44
2022-12-18T23:31:20.679Z,96.02
2022-12-18T23:33:54.881Z,95.44
2022-12-18T23:36:26.388Z,95.20
2022-12-18T23:39:01.769Z,94.70
2022-12-18T23:41:37.655Z,95.15
2022-12-18T23:44:10.239Z,95.40
2022-12-18T23:46:43.857Z,95.14
2022-12-18T23:49:39.460Z,95.38
2022-12-18T23:52:14.805Z,95.07
2022-12-18T23:54:48.886Z,95.18
2022-12-18T23:57:19.025Z,94.74
2022-12-18T23:59:52.021Z,95.14
