createdAt,value
2022-10-14T00:02:54.607Z,100.00
2022-10-14T00:08:16.405Z,100.00
2022-10-14T00:13:38.229Z,100.00
2022-10-14T00:19:00.183Z,100.00
2022-10-14T00:24:21.925Z,100.00
2022-10-14T00:29:43.638Z,100.00
2022-10-14T00:35:05.811Z,100.00
2022-10-14T00:40:27.768Z,100.00
2022-10-14T00:45:49.464Z,100.00
2022-10-14T00:51:11.495Z,100.00
2022-10-14T00:56:33.720Z,100.00
2022-10-14T01:01:55.706Z,100.00
2022-10-14T01:07:31.417Z,100.00
2022-10-14T01:13:02.674Z,100.00
2022-10-14T01:18:54.601Z,100.00
2022-10-14T01:24:43.625Z,100.00
2022-10-14T01:30:09.872Z,100.00
2022-10-14T01:35:48.534Z,100.00
2022-10-14T01:41:32.087Z,100.00
2022-10-14T01:46:55.547Z,100.00
2022-10-14T01:52:22.673Z,100.00
2022-10-14T01:57:47.151Z,100.00
2022-10-14T02:03:11.530Z,100.00
2022-10-14T02:08:43.860Z,100.00
2022-10-14T02:14:11.554Z,100.00
2022-10-14T02:19:44.031Z,100.00
2022-10-14T02:25:13.195Z,100.00
2022-10-14T02:30:41.535Z,100.00
2022-10-14T02:36:06.975Z,100.00
2022-10-14T02:41:34.053Z,100.00
2022-10-14T02:46:56.418Z,100.00
2022-10-14T02:52:18.656Z,100.00
2022-10-14T02:57:40.546Z,100.00
2022-10-14T03:03:02.402Z,100.00
2022-10-14T03:08:24.102Z,100.00
2022-10-14T03:13:45.785Z,100.00
2022-10-14T03:19:07.488Z,100.00
2022-10-14T03:24:29.169Z,100.00
2022-10-14T03:29:50.857Z,100.00
2022-10-14T03:35:12.530Z,100.00
2022-10-14T03:40:34.272Z,100.00
2022-10-14T03:45:56.309Z,100.00
2022-10-14T03:51:18.029Z,100.00
2022-10-14T03:56:39.759Z,100.00
2022-10-14T04:02:01.526Z,100.00
2022-10-14T04:07:23.250Z,100.00
2022-10-14T04:12:44.955Z,100.00
2022-10-14T04:18:06.634Z,100.00
2022-10-14T04:23:28.332Z,100.00
2022-10-14T04:28:50.460Z,100.00
2022-10-14T04:34:12.590Z,100.00
2022-10-14T04:39:34.369Z,100.00
2022-10-14T04:44:56.172Z,100.00
2022-10-14T04:50:18.901Z,100.00
2022-10-14T04:55:40.621Z,100.00
2022-10-14T05:01:02.356Z,100.00
2022-10-14T05:06:24.436Z,100.00
2022-10-14T05:11:46.810Z,100.00
2022-10-14T05:17:08.497Z,100.00
2022-10-14T05:22:30.365Z,100.00
2022-10-14T05:27:53.633Z,100.00
2022-10-14T05:33:15.455Z,100.00
2022-10-14T05:38:37.143Z,100.00
2022-10-14T05:43:58.982Z,100.00
2022-10-14T05:49:20.654Z,100.00
2022-10-14T05:54:42.319Z,100.00
2022-10-14T06:00:05.949Z,100.00
2022-10-14T06:05:27.703Z,100.00
2022-10-14T06:10:49.450Z,100.00
2022-10-14T06:16:11.706Z,100.00
2022-10-14T06:21:33.459Z,100.00
2022-10-14T06:26:55.128Z,100.00
2022-10-14T06:32:16.801Z,100.00
2022-10-14T06:37:38.816Z,100.00
2022-10-14T06:43:00.543Z,100.00
2022-10-14T06:48:22.210Z,100.00
2022-10-14T06:53:43.885Z,100.00
2022-10-14T06:59:05.852Z,100.00
2022-10-14T07:04:28.580Z,100.00
2022-10-14T07:09:50.260Z,100.00
2022-10-14T07:15:11.940Z,100.00
2022-10-14T07:20:34.586Z,100.00
2022-10-14T07:25:57.503Z,100.00
2022-10-14T07:31:19.227Z,100.00
2022-10-14T07:36:41.011Z,100.00
2022-10-14T07:42:02.745Z,100.00
2022-10-14T07:47:24.796Z,98.78
2022-10-14T07:52:46.579Z,97.81
2022-10-14T07:58:08.274Z,97.71
2022-10-14T08:03:30.033Z,98.12
2022-10-14T08:08:51.735Z,99.20
2022-10-14T08:14:14.185Z,98.03
2022-10-14T08:19:35.855Z,99.39
2022-10-14T08:24:57.548Z,98.88
2022-10-14T08:30:19.768Z,99.00
2022-10-14T08:35:41.533Z,97.58
2022-10-14T08:41:25.672Z,99.18
2022-10-14T08:46:52.570Z,99.67
2022-10-14T08:52:20.699Z,98.33
2022-10-14T08:57:54.070Z,95.47
2022-10-14T09:03:21.288Z,91.97
2022-10-14T09:08:48.649Z,92.92
2022-10-14T09:14:17.707Z,91.27
2022-10-14T09:19:48.719Z,91.44
2022-10-14T09:25:16.235Z,88.52
2022-10-14T09:30:40.526Z,91.34
2022-10-14T09:36:02.286Z,92.60
2022-10-14T09:41:30.380Z,92.66
2022-10-14T09:47:02.693Z,90.51
2022-10-14T09:52:28.942Z,90.46
2022-10-14T09:58:14.023Z,91.02
2022-10-14T10:03:35.700Z,91.06
2022-10-14T10:08:59.988Z,90.79
2022-10-14T10:14:27.377Z,90.55
2022-10-14T10:19:51.445Z,87.25
2022-10-14T10:25:13.750Z,86.77
2022-10-14T10:30:43.363Z,86.55
2022-10-14T10:36:05.264Z,86.67
2022-10-14T10:41:37.936Z,86.40
2022-10-14T10:47:31.421Z,86.86
2022-10-14T10:53:03.925Z,85.54
2022-10-14T10:59:03.248Z,84.92
2022-10-14T11:04:35.234Z,85.68
2022-10-14T11:10:26.256Z,83.12
2022-10-14T11:16:04.974Z,83.57
2022-10-14T11:21:39.535Z,85.22
2022-10-14T11:27:10.080Z,91.37
2022-10-14T11:33:00.320Z,93.72
2022-10-14T11:44:10.047Z,95.00
2022-10-14T11:49:41.014Z,93.72
2022-10-14T11:55:23.476Z,90.79
2022-10-14T12:00:54.199Z,90.99
2022-10-14T12:06:34.321Z,88.91
2022-10-14T12:12:03.368Z,88.80
2022-10-14T12:17:34.006Z,88.69
2022-10-14T12:22:58.048Z,86.14
2022-10-14T12:28:21.256Z,86.92
2022-10-14T12:34:10.764Z,88.36
2022-10-14T12:39:34.555Z,87.87
2022-10-14T12:44:58.906Z,84.79
2022-10-14T12:50:20.523Z,85.53
2022-10-14T12:55:53.347Z,86.05
2022-10-14T13:01:18.805Z,84.99
2022-10-14T13:06:42.339Z,85.68
2022-10-14T13:12:03.977Z,87.04
2022-10-14T13:17:45.724Z,86.16
2022-10-14T13:23:28.540Z,86.50
2022-10-14T13:29:05.560Z,86.41
2022-10-14T13:34:45.459Z,85.62
2022-10-14T13:40:19.453Z,86.08
2022-10-14T13:45:45.368Z,85.16
2022-10-14T13:51:31.709Z,86.06
2022-10-14T13:57:38.691Z,84.99
2022-10-14T14:02:55.911Z,85.69
2022-10-14T14:08:40.226Z,84.60
2022-10-14T14:14:20.752Z,85.72
2022-10-14T14:19:45.783Z,89.36
2022-10-14T14:25:38.190Z,96.68
2022-10-14T14:31:02.563Z,100.00
2022-10-14T14:36:50.004Z,100.00
2022-10-14T14:42:10.370Z,100.00
2022-10-14T14:47:33.114Z,100.00
2022-10-14T14:58:30.233Z,100.00
2022-10-14T15:04:14.753Z,100.00
2022-10-14T15:09:46.318Z,100.00
2022-10-14T15:15:27.098Z,100.00
2022-10-14T15:20:49.395Z,100.00
2022-10-14T15:26:21.743Z,100.00
2022-10-14T15:31:45.995Z,100.00
2022-10-14T15:37:12.962Z,100.00
2022-10-14T15:42:34.626Z,100.00
2022-10-14T15:48:02.696Z,100.00
2022-10-14T15:53:25.523Z,100.00
2022-10-14T15:58:47.215Z,100.00
2022-10-14T16:04:16.283Z,100.00
2022-10-14T16:09:38.043Z,100.00
2022-10-14T16:15:01.828Z,100.00
2022-10-14T16:20:23.974Z,100.00
2022-10-14T16:25:49.043Z,100.00
2022-10-14T16:31:14.477Z,100.00
2022-10-14T16:36:37.966Z,100.00
2022-10-14T16:41:59.787Z,100.00
2022-10-14T16:47:22.398Z,100.00
2022-10-14T16:53:05.910Z,100.00
2022-10-14T16:58:28.841Z,100.00
2022-10-14T17:03:50.668Z,100.00
2022-10-14T17:09:12.876Z,100.00
2022-10-14T17:14:34.694Z,100.00
2022-10-14T17:19:56.374Z,100.00
2022-10-14T17:25:18.232Z,100.00
2022-10-14T17:30:39.958Z,100.00
2022-10-14T17:36:01.619Z,100.00
2022-10-14T17:41:25.647Z,100.00
2022-10-14T17:46:47.350Z,100.00
2022-10-14T17:52:09.111Z,100.00
2022-10-14T17:57:30.881Z,100.00
2022-10-14T18:02:52.580Z,100.00
2022-10-14T18:08:14.309Z,100.00
2022-10-14T18:13:37.094Z,100.00
2022-10-14T18:19:01.244Z,100.00
2022-10-14T18:24:23.502Z,100.00
2022-10-14T18:29:45.219Z,100.00
2022-10-14T18:35:08.190Z,100.00
2022-10-14T18:40:29.946Z,100.00
2022-10-14T18:45:51.862Z,100.00
2022-10-14T18:51:15.293Z,100.00
2022-10-14T18:56:41.067Z,100.00
2022-10-14T19:02:02.767Z,100.00
2022-10-14T19:07:25.960Z,100.00
2022-10-14T19:12:47.696Z,100.00
2022-10-14T19:18:11.417Z,100.00
2022-10-14T19:23:33.090Z,100.00
2022-10-14T19:28:56.904Z,100.00
2022-10-14T19:34:18.600Z,100.00
2022-10-14T19:39:40.274Z,100.00
2022-10-14T19:45:01.949Z,100.00
2022-10-14T19:50:23.877Z,100.00
2022-10-14T19:55:45.629Z,100.00
2022-10-14T20:01:14.820Z,100.00
2022-10-14T20:06:38.426Z,100.00
2022-10-14T20:12:00.104Z,100.00
2022-10-14T20:17:21.815Z,100.00
2022-10-14T20:22:43.698Z,100.00
2022-10-14T20:28:05.418Z,100.00
2022-10-14T20:33:27.148Z,100.00
2022-10-14T20:38:49.832Z,100.00
2022-10-14T20:44:11.617Z,100.00
2022-10-14T20:49:33.298Z,100.00
2022-10-14T20:54:55.004Z,100.00
2022-10-14T21:00:16.939Z,100.00
2022-10-14T21:05:38.639Z,100.00
2022-10-14T21:11:01.870Z,100.00
2022-10-14T21:16:33.573Z,100.00
2022-10-14T21:21:55.386Z,100.00
2022-10-14T21:27:17.042Z,100.00
2022-10-14T21:32:38.765Z,100.00
2022-10-14T21:38:00.434Z,100.00
2022-10-14T21:43:22.124Z,100.00
2022-10-14T21:48:44.780Z,100.00
2022-10-14T21:54:07.247Z,100.00
2022-10-14T21:59:29.138Z,100.00
2022-10-14T22:04:50.848Z,100.00
2022-10-14T22:10:32.592Z,100.00
2022-10-14T22:15:55.127Z,100.00
2022-10-14T22:21:19.258Z,100.00
2022-10-14T22:26:41.103Z,100.00
2022-10-14T22:32:02.815Z,100.00
2022-10-14T22:37:24.823Z,100.00
2022-10-14T22:42:51.307Z,100.00
2022-10-14T22:48:13.319Z,100.00
2022-10-14T22:53:35.941Z,100.00
2022-10-14T22:59:03.953Z,100.00
2022-10-14T23:04:25.663Z,100.00
2022-10-14T23:09:47.630Z,100.00
2022-10-14T23:15:09.700Z,100.00
2022-10-14T23:20:33.811Z,100.00
2022-10-14T23:25:55.491Z,100.00
2022-10-14T23:31:19.206Z,100.00
2022-10-14T23:36:41.404Z,100.00
2022-10-14T23:42:03.301Z,100.00
2022-10-14T23:47:25.356Z,100.00
2022-10-14T23:52:47.328Z,100.00
2022-10-14T23:58:09.360Z,100.00
