createdAt,value
2023-03-17T00:01:58.297Z,3.33
2023-03-17T00:04:27.414Z,1.85
2023-03-17T00:06:55.165Z,3.13
2023-03-17T00:09:22.648Z,3.58
2023-03-17T00:11:50.210Z,2.47
2023-03-17T00:14:18.145Z,1.38
2023-03-17T00:16:52.721Z,3.35
2023-03-17T00:19:29.972Z,2.40
2023-03-17T00:21:59.143Z,2.42
2023-03-17T00:24:26.132Z,2.17
2023-03-17T00:26:53.398Z,4.13
2023-03-17T00:29:20.537Z,2.67
2023-03-17T00:31:47.269Z,2.90
2023-03-17T00:34:18.992Z,3.65
2023-03-17T00:36:51.162Z,2.35
2023-03-17T00:39:18.807Z,2.85
2023-03-17T00:44:12.976Z,1.92
2023-03-17T00:46:41.901Z,1.98
2023-03-17T00:49:23.563Z,2.13
2023-03-17T00:51:51.157Z,6.28
2023-03-17T00:54:20.795Z,1.83
2023-03-17T00:56:49.753Z,4.03
2023-03-17T00:59:26.556Z,2.75
2023-03-17T01:01:53.827Z,2.08
2023-03-17T01:04:20.675Z,2.25
2023-03-17T01:06:49.732Z,4.03
2023-03-17T01:09:18.653Z,2.75
2023-03-17T01:11:45.738Z,3.97
2023-03-17T01:14:13.317Z,2.08
2023-03-17T01:16:40.924Z,2.78
2023-03-17T01:19:10.184Z,4.13
2023-03-17T01:21:36.907Z,1.90
2023-03-17T01:24:04.497Z,3.83
2023-03-17T01:26:31.641Z,5.85
2023-03-17T01:28:59.164Z,3.90
2023-03-17T01:31:26.459Z,2.35
2023-03-17T01:33:53.370Z,1.67
2023-03-17T01:36:20.775Z,2.33
2023-03-17T01:38:51.062Z,8.75
2023-03-17T01:41:20.968Z,4.47
2023-03-17T01:43:47.790Z,2.47
2023-03-17T01:46:30.176Z,3.85
2023-03-17T01:49:31.779Z,6.97
2023-03-17T01:52:18.290Z,4.03
2023-03-17T01:54:50.760Z,4.15
2023-03-17T01:57:28.772Z,2.40
2023-03-17T02:00:20.960Z,2.90
2023-03-17T02:02:51.216Z,2.53
2023-03-17T02:05:26.048Z,4.05
2023-03-17T02:07:54.496Z,3.47
2023-03-17T02:10:24.236Z,2.03
2023-03-17T02:13:01.351Z,1.90
2023-03-17T02:15:48.507Z,2.47
2023-03-17T02:18:18.546Z,1.80
2023-03-17T02:20:48.084Z,2.30
2023-03-17T02:23:25.787Z,6.30
2023-03-17T02:25:54.096Z,2.65
2023-03-17T02:28:27.214Z,2.13
2023-03-17T02:30:54.038Z,2.53
2023-03-17T02:33:21.041Z,3.88
2023-03-17T02:35:47.958Z,2.60
2023-03-17T02:38:14.746Z,2.30
2023-03-17T02:40:41.656Z,1.88
2023-03-17T02:43:09.007Z,3.55
2023-03-17T02:45:36.840Z,3.67
2023-03-17T02:48:04.117Z,2.90
2023-03-17T02:50:31.780Z,2.17
2023-03-17T02:52:58.697Z,3.13
2023-03-17T02:55:27.080Z,3.55
2023-03-17T02:57:53.846Z,9.02
2023-03-17T03:00:21.666Z,8.60
2023-03-17T03:02:48.516Z,3.40
2023-03-17T03:05:15.269Z,2.20
2023-03-17T03:07:42.487Z,3.45
2023-03-17T03:10:10.585Z,4.82
2023-03-17T03:12:37.332Z,2.60
2023-03-17T03:15:05.597Z,1.33
2023-03-17T03:17:32.394Z,2.25
2023-03-17T03:19:59.317Z,3.92
2023-03-17T03:22:26.117Z,3.30
2023-03-17T03:24:52.969Z,5.72
2023-03-17T03:27:19.697Z,3.47
2023-03-17T03:29:46.463Z,4.13
2023-03-17T03:32:13.499Z,3.85
2023-03-17T03:34:40.233Z,3.45
2023-03-17T03:37:08.251Z,6.45
2023-03-17T03:39:35.000Z,3.05
2023-03-17T03:42:01.868Z,4.25
2023-03-17T03:44:28.602Z,1.80
2023-03-17T03:46:55.388Z,3.45
2023-03-17T03:49:22.751Z,2.35
2023-03-17T03:51:49.491Z,2.22
2023-03-17T03:54:16.274Z,3.25
2023-03-17T03:56:43.004Z,5.53
2023-03-17T03:59:10.072Z,5.32
2023-03-17T04:01:36.807Z,2.70
2023-03-17T04:04:03.660Z,3.33
2023-03-17T04:06:30.388Z,2.10
2023-03-17T04:08:58.303Z,3.35
2023-03-17T04:11:25.299Z,2.53
2023-03-17T04:13:52.215Z,2.85
2023-03-17T04:16:19.046Z,5.15
2023-03-17T04:18:46.099Z,2.78
2023-03-17T04:21:13.876Z,4.75
2023-03-17T04:23:40.641Z,2.65
2023-03-17T04:26:07.599Z,2.60
2023-03-17T04:28:34.725Z,5.50
2023-03-17T04:31:01.581Z,15.23
2023-03-17T04:33:28.854Z,2.95
2023-03-17T04:35:56.171Z,6.50
2023-03-17T04:38:23.005Z,3.47
2023-03-17T04:40:51.887Z,3.92
2023-03-17T04:43:18.624Z,2.17
2023-03-17T04:45:45.373Z,3.55
2023-03-17T04:48:12.105Z,2.80
2023-03-17T04:50:39.214Z,3.53
2023-03-17T04:53:06.865Z,4.10
2023-03-17T04:55:33.702Z,2.38
2023-03-17T04:58:00.781Z,3.75
2023-03-17T05:00:28.199Z,5.47
2023-03-17T05:02:55.052Z,1.73
2023-03-17T05:05:21.787Z,3.03
2023-03-17T05:07:48.655Z,2.58
2023-03-17T05:10:15.478Z,2.22
2023-03-17T05:12:42.234Z,1.70
2023-03-17T05:15:10.118Z,2.25
2023-03-17T05:17:36.939Z,2.25
2023-03-17T05:20:04.481Z,1.83
2023-03-17T05:22:31.691Z,1.65
2023-03-17T05:24:58.989Z,3.08
2023-03-17T05:27:27.115Z,3.22
2023-03-17T05:29:53.894Z,1.80
2023-03-17T05:32:21.060Z,2.47
2023-03-17T05:34:48.405Z,2.03
2023-03-17T05:37:15.778Z,2.10
2023-03-17T05:39:42.560Z,2.13
2023-03-17T05:42:09.692Z,3.22
2023-03-17T05:44:36.529Z,2.83
2023-03-17T05:47:03.302Z,2.85
2023-03-17T05:49:30.120Z,2.40
2023-03-17T05:51:57.029Z,2.65
2023-03-17T05:54:24.304Z,2.42
2023-03-17T05:56:51.094Z,3.25
2023-03-17T05:59:18.595Z,3.63
2023-03-17T06:01:45.630Z,6.03
2023-03-17T06:04:12.796Z,2.85
2023-03-17T06:06:40.074Z,2.45
2023-03-17T06:09:07.071Z,2.45
2023-03-17T06:11:33.871Z,1.70
2023-03-17T06:14:00.768Z,3.00
2023-03-17T06:16:30.630Z,2.17
2023-03-17T06:18:57.482Z,3.15
2023-03-17T06:21:24.415Z,3.88
2023-03-17T06:23:51.267Z,3.13
2023-03-17T06:26:18.026Z,5.10
2023-03-17T06:28:44.779Z,2.17
2023-03-17T06:31:12.125Z,5.22
2023-03-17T06:33:39.024Z,7.60
2023-03-17T06:36:06.598Z,6.60
2023-03-17T06:38:33.467Z,6.07
2023-03-17T06:41:00.208Z,10.38
2023-03-17T06:43:27.315Z,6.40
2023-03-17T06:45:54.113Z,5.22
2023-03-17T06:48:20.887Z,4.75
2023-03-17T06:50:47.854Z,9.35
2023-03-17T06:53:14.695Z,3.70
2023-03-17T06:55:42.160Z,5.63
2023-03-17T06:58:10.710Z,4.60
2023-03-17T07:00:40.121Z,7.25
2023-03-17T07:03:06.993Z,5.40
2023-03-17T07:05:34.129Z,4.28
2023-03-17T07:08:01.108Z,7.28
2023-03-17T07:10:28.241Z,7.78
2023-03-17T07:12:55.170Z,7.05
2023-03-17T07:15:22.143Z,9.38
2023-03-17T07:17:48.845Z,7.60
2023-03-17T07:20:15.629Z,6.90
2023-03-17T07:22:42.960Z,5.03
2023-03-17T07:25:10.182Z,5.32
2023-03-17T07:27:37.072Z,6.22
2023-03-17T07:30:05.252Z,3.95
2023-03-17T07:32:32.972Z,4.28
2023-03-17T07:34:59.802Z,3.28
2023-03-17T07:37:26.802Z,3.80
2023-03-17T07:39:53.520Z,8.57
2023-03-17T07:42:20.359Z,5.68
2023-03-17T07:44:47.115Z,3.38
2023-03-17T07:47:14.844Z,5.53
2023-03-17T07:49:42.500Z,3.78
2023-03-17T07:52:10.685Z,3.33
2023-03-17T07:54:38.091Z,2.90
2023-03-17T07:57:07.792Z,4.47
2023-03-17T07:59:34.897Z,4.10
2023-03-17T08:02:01.953Z,5.20
2023-03-17T08:04:29.028Z,5.15
2023-03-17T08:06:55.938Z,5.38
2023-03-17T08:09:23.244Z,6.03
2023-03-17T08:11:50.104Z,6.88
2023-03-17T08:14:16.927Z,7.80
2023-03-17T08:16:43.726Z,8.45
2023-03-17T08:19:11.165Z,5.78
2023-03-17T08:21:37.998Z,6.35
2023-03-17T08:24:05.446Z,5.03
2023-03-17T08:26:32.664Z,5.13
2023-03-17T08:28:59.687Z,4.25
2023-03-17T08:31:26.583Z,4.15
2023-03-17T08:33:57.121Z,5.35
2023-03-17T08:36:24.464Z,3.50
2023-03-17T08:38:51.242Z,6.63
2023-03-17T08:41:22.275Z,4.53
2023-03-17T08:43:49.245Z,11.25
2023-03-17T08:46:30.959Z,6.80
2023-03-17T08:48:59.741Z,12.23
2023-03-17T08:51:30.880Z,5.55
2023-03-17T08:53:58.841Z,6.82
2023-03-17T08:56:26.133Z,6.88
2023-03-17T08:58:53.141Z,7.15
2023-03-17T09:01:21.368Z,6.43
2023-03-17T09:03:49.678Z,11.23
2023-03-17T09:06:16.686Z,5.85
2023-03-17T09:08:45.235Z,5.28
2023-03-17T09:11:16.780Z,8.05
2023-03-17T09:13:44.386Z,4.85
2023-03-17T09:16:11.212Z,4.22
2023-03-17T09:18:38.145Z,4.80
2023-03-17T09:21:05.965Z,5.63
2023-03-17T09:23:33.710Z,8.60
2023-03-17T09:26:02.030Z,4.85
2023-03-17T09:28:29.325Z,4.30
2023-03-17T09:31:06.315Z,10.18
2023-03-17T09:33:33.477Z,7.13
2023-03-17T09:36:00.340Z,5.85
2023-03-17T09:38:28.108Z,4.43
2023-03-17T09:41:23.997Z,4.15
2023-03-17T09:44:21.925Z,4.47
2023-03-17T09:47:22.746Z,4.72
2023-03-17T09:49:59.040Z,5.53
2023-03-17T09:52:30.628Z,2.97
2023-03-17T09:54:58.441Z,8.52
2023-03-17T09:57:39.769Z,5.28
2023-03-17T10:00:18.279Z,4.30
2023-03-17T10:02:46.308Z,4.35
2023-03-17T10:05:22.029Z,6.60
2023-03-17T10:08:29.399Z,6.07
2023-03-17T10:11:29.504Z,3.88
2023-03-17T10:14:14.578Z,3.22
2023-03-17T10:16:54.000Z,4.88
2023-03-17T10:19:40.560Z,4.05
2023-03-17T10:22:19.626Z,4.28
2023-03-17T10:24:58.574Z,3.10
2023-03-17T10:27:27.457Z,3.75
2023-03-17T10:29:54.172Z,3.83
2023-03-17T10:32:20.954Z,3.38
2023-03-17T10:34:48.910Z,3.97
2023-03-17T10:37:21.635Z,6.45
2023-03-17T10:39:57.480Z,5.80
2023-03-17T10:42:33.201Z,5.70
2023-03-17T10:45:28.015Z,7.30
2023-03-17T10:47:57.876Z,4.28
2023-03-17T10:50:35.496Z,4.15
2023-03-17T10:53:19.355Z,6.88
2023-03-17T10:56:10.483Z,5.72
2023-03-17T10:58:49.930Z,7.80
2023-03-17T11:01:40.145Z,4.22
2023-03-17T11:04:42.638Z,3.25
2023-03-17T11:07:31.442Z,3.78
2023-03-17T11:10:02.778Z,3.80
2023-03-17T11:12:38.420Z,4.47
2023-03-17T11:15:14.248Z,5.28
2023-03-17T11:17:58.829Z,2.05
2023-03-17T11:21:16.224Z,3.90
2023-03-17T11:23:52.331Z,11.98
2023-03-17T11:26:37.414Z,4.82
2023-03-17T11:29:29.561Z,3.25
2023-03-17T11:32:32.685Z,3.60
2023-03-17T11:35:24.674Z,3.75
2023-03-17T11:38:16.884Z,3.95
2023-03-17T11:41:09.283Z,3.38
2023-03-17T11:43:46.789Z,5.60
2023-03-17T11:46:21.160Z,4.40
2023-03-17T11:49:22.359Z,4.95
2023-03-17T11:52:28.608Z,2.85
2023-03-17T11:55:09.141Z,4.63
2023-03-17T11:58:01.737Z,4.32
2023-03-17T12:00:34.914Z,5.40
2023-03-17T12:03:09.052Z,3.55
2023-03-17T12:05:37.372Z,3.65
2023-03-17T12:08:19.594Z,4.07
2023-03-17T12:10:54.745Z,3.13
2023-03-17T12:13:39.891Z,7.32
2023-03-17T12:16:35.888Z,3.47
2023-03-17T12:19:21.448Z,5.68
2023-03-17T12:22:01.510Z,3.33
2023-03-17T12:24:59.631Z,1.90
2023-03-17T12:27:48.545Z,2.53
2023-03-17T12:31:16.028Z,1.55
2023-03-17T12:34:29.142Z,3.55
2023-03-17T12:36:56.206Z,1.30
2023-03-17T12:39:32.512Z,3.03
2023-03-17T12:42:28.882Z,2.75
2023-03-17T12:45:56.995Z,2.08
2023-03-17T12:48:48.503Z,3.15
2023-03-17T12:51:50.181Z,2.03
2023-03-17T12:54:36.596Z,2.15
2023-03-17T12:57:14.724Z,2.50
2023-03-17T12:59:47.598Z,2.95
2023-03-17T13:02:28.006Z,3.33
2023-03-17T13:05:03.168Z,3.03
2023-03-17T13:07:49.218Z,3.65
2023-03-17T13:10:40.093Z,1.92
2023-03-17T13:13:14.274Z,2.90
2023-03-17T13:15:40.955Z,2.53
2023-03-17T13:18:17.452Z,1.98
2023-03-17T13:20:56.386Z,3.45
2023-03-17T13:23:55.400Z,3.15
2023-03-17T13:26:56.494Z,7.55
2023-03-17T13:29:45.702Z,2.53
2023-03-17T13:32:24.877Z,2.78
2023-03-17T13:35:19.014Z,3.53
2023-03-17T13:38:00.339Z,2.75
2023-03-17T13:40:50.150Z,2.10
2023-03-17T13:43:22.730Z,4.25
2023-03-17T13:45:49.897Z,2.40
2023-03-17T13:48:36.126Z,3.75
2023-03-17T13:51:14.525Z,3.92
2023-03-17T13:53:45.931Z,2.38
2023-03-17T13:56:29.856Z,6.07
2023-03-17T13:59:13.624Z,2.20
2023-03-17T14:01:47.240Z,2.42
2023-03-17T14:04:22.225Z,3.42
2023-03-17T14:06:52.131Z,3.45
2023-03-17T14:09:34.770Z,4.70
2023-03-17T14:12:26.434Z,3.47
2023-03-17T14:14:59.109Z,2.55
2023-03-17T14:17:30.571Z,4.40
2023-03-17T14:20:18.596Z,3.55
2023-03-17T14:23:09.075Z,1.27
2023-03-17T14:25:38.909Z,2.75
2023-03-17T14:28:14.924Z,2.40
2023-03-17T14:30:55.678Z,3.70
2023-03-17T14:33:38.057Z,2.15
2023-03-17T14:36:11.733Z,1.93
2023-03-17T14:38:54.692Z,3.33
2023-03-17T14:41:25.406Z,3.25
2023-03-17T14:43:57.797Z,3.28
2023-03-17T14:46:29.106Z,2.53
2023-03-17T14:49:18.110Z,2.00
2023-03-17T14:51:45.481Z,2.28
2023-03-17T14:54:25.270Z,4.90
2023-03-17T14:57:00.184Z,5.13
2023-03-17T14:59:56.465Z,5.18
2023-03-17T15:02:35.371Z,4.15
2023-03-17T15:05:17.522Z,4.18
2023-03-17T15:07:44.291Z,1.88
2023-03-17T15:10:31.044Z,8.13
2023-03-17T15:13:03.848Z,2.65
2023-03-17T15:15:38.184Z,2.80
2023-03-17T15:18:14.235Z,3.35
2023-03-17T15:20:44.175Z,5.80
2023-03-17T15:23:29.826Z,3.08
2023-03-17T15:25:57.324Z,4.75
2023-03-17T15:28:31.603Z,4.13
2023-03-17T15:31:13.340Z,4.30
2023-03-17T15:33:42.134Z,4.25
2023-03-17T15:36:31.437Z,4.25
2023-03-17T15:38:59.337Z,4.95
2023-03-17T15:41:26.262Z,4.55
2023-03-17T15:43:53.747Z,2.83
2023-03-17T15:46:31.084Z,2.20
2023-03-17T15:48:58.508Z,5.85
2023-03-17T15:51:25.574Z,3.20
2023-03-17T15:53:52.417Z,2.90
2023-03-17T15:56:21.700Z,4.93
2023-03-17T15:58:51.649Z,2.85
2023-03-17T16:01:19.464Z,5.43
2023-03-17T16:03:47.600Z,4.75
2023-03-17T16:06:17.961Z,6.40
2023-03-17T16:08:45.813Z,6.90
2023-03-17T16:11:25.684Z,8.98
2023-03-17T16:13:52.448Z,7.18
2023-03-17T16:16:36.606Z,8.95
2023-03-17T16:19:06.024Z,10.40
2023-03-17T16:21:32.948Z,8.80
2023-03-17T16:24:00.046Z,6.55
2023-03-17T16:26:27.114Z,15.02
2023-03-17T16:28:54.050Z,7.50
2023-03-17T16:31:31.785Z,8.70
2023-03-17T16:33:58.671Z,6.35
2023-03-17T16:36:28.477Z,9.57
2023-03-17T16:38:55.528Z,7.65
2023-03-17T16:41:27.368Z,8.30
2023-03-17T16:44:00.730Z,8.63
2023-03-17T16:46:34.435Z,7.07
2023-03-17T16:49:02.079Z,15.52
2023-03-17T16:51:28.817Z,17.67
2023-03-17T16:53:55.632Z,10.52
2023-03-17T16:56:24.908Z,6.97
2023-03-17T16:58:51.784Z,8.10
2023-03-17T17:01:24.113Z,11.45
2023-03-17T17:03:51.408Z,9.32
2023-03-17T17:06:19.998Z,8.65
2023-03-17T17:08:48.953Z,11.68
2023-03-17T17:11:18.399Z,13.27
2023-03-17T17:13:47.566Z,8.60
2023-03-17T17:16:31.493Z,7.88
2023-03-17T17:18:59.380Z,7.93
2023-03-17T17:21:27.181Z,11.10
2023-03-17T17:23:55.606Z,16.67
2023-03-17T17:26:23.304Z,12.60
2023-03-17T17:28:50.200Z,7.75
2023-03-17T17:31:17.076Z,10.23
2023-03-17T17:33:43.865Z,57.55
2023-03-17T17:36:16.647Z,86.80
2023-03-17T17:38:44.473Z,53.50
2023-03-17T17:41:12.439Z,23.98
2023-03-17T17:43:40.031Z,18.15
2023-03-17T17:46:19.629Z,10.63
2023-03-17T17:48:47.584Z,13.93
2023-03-17T17:51:14.962Z,7.00
2023-03-17T17:53:42.060Z,10.80
2023-03-17T17:56:15.033Z,14.10
2023-03-17T18:01:13.057Z,14.95
2023-03-17T18:03:42.905Z,14.20
2023-03-17T18:06:10.310Z,10.65
2023-03-17T18:08:37.294Z,14.10
2023-03-17T18:11:04.349Z,11.05
2023-03-17T18:13:31.140Z,5.22
2023-03-17T18:15:58.589Z,7.95
2023-03-17T18:18:25.397Z,14.88
2023-03-17T18:20:53.952Z,6.85
2023-03-17T18:23:21.226Z,8.20
2023-03-17T18:25:47.972Z,6.22
2023-03-17T18:28:14.945Z,9.45
2023-03-17T18:30:43.484Z,10.93
2023-03-17T18:33:17.031Z,10.93
2023-03-17T18:35:47.884Z,7.13
2023-03-17T18:38:14.785Z,4.57
2023-03-17T18:40:42.721Z,6.43
2023-03-17T18:43:09.495Z,6.38
2023-03-17T18:45:36.346Z,9.25
2023-03-17T18:48:03.279Z,37.40
2023-03-17T18:50:30.300Z,21.40
2023-03-17T18:52:57.374Z,14.95
2023-03-17T18:55:24.318Z,15.68
2023-03-17T18:57:51.982Z,15.70
2023-03-17T19:00:19.109Z,55.78
2023-03-17T19:02:46.504Z,20.52
2023-03-17T19:05:14.407Z,51.97
2023-03-17T19:07:42.017Z,52.20
2023-03-17T19:10:12.340Z,24.30
2023-03-17T19:12:39.350Z,33.33
2023-03-17T19:15:08.806Z,16.50
2023-03-17T19:17:35.686Z,19.98
2023-03-17T19:20:02.717Z,16.20
2023-03-17T19:22:29.468Z,16.20
2023-03-17T19:24:56.196Z,12.75
2023-03-17T19:27:22.940Z,12.23
2023-03-17T19:29:49.720Z,9.25
2023-03-17T19:32:17.239Z,6.70
2023-03-17T19:34:44.078Z,7.57
2023-03-17T19:37:11.135Z,7.57
2023-03-17T19:39:37.991Z,7.75
2023-03-17T19:42:04.819Z,7.72
2023-03-17T19:44:31.766Z,7.45
2023-03-17T19:46:58.535Z,9.90
2023-03-17T19:49:26.295Z,7.25
2023-03-17T19:51:53.319Z,5.35
2023-03-17T19:54:23.427Z,5.13
2023-03-17T19:56:50.375Z,10.52
2023-03-17T19:59:17.643Z,4.85
2023-03-17T20:01:44.499Z,6.88
2023-03-17T20:04:14.143Z,6.45
2023-03-17T20:06:40.946Z,5.70
2023-03-17T20:09:09.032Z,5.35
2023-03-17T20:11:36.320Z,8.25
2023-03-17T20:14:03.743Z,10.05
2023-03-17T20:16:33.732Z,10.63
2023-03-17T20:19:01.531Z,16.33
2023-03-17T20:21:28.532Z,8.10
2023-03-17T20:23:56.389Z,9.27
2023-03-17T20:26:23.479Z,4.82
2023-03-17T20:28:50.288Z,4.88
2023-03-17T20:31:18.076Z,10.50
2023-03-17T20:33:44.899Z,6.22
2023-03-17T20:36:12.992Z,4.35
2023-03-17T20:38:40.691Z,7.68
2023-03-17T20:41:13.911Z,6.95
2023-03-17T20:43:41.826Z,5.90
2023-03-17T20:46:17.573Z,5.95
2023-03-17T20:48:47.800Z,3.22
2023-03-17T20:51:17.313Z,5.68
2023-03-17T20:53:46.372Z,8.35
2023-03-17T20:56:15.957Z,7.97
2023-03-17T20:58:45.467Z,5.40
2023-03-17T21:01:13.003Z,6.93
2023-03-17T21:03:41.459Z,4.10
2023-03-17T21:06:09.764Z,4.88
2023-03-17T21:08:37.843Z,7.97
2023-03-17T21:11:08.085Z,5.93
2023-03-17T21:13:35.360Z,2.38
2023-03-17T21:16:02.797Z,3.70
2023-03-17T21:18:29.828Z,9.57
2023-03-17T21:20:56.886Z,8.27
2023-03-17T21:23:23.838Z,5.88
2023-03-17T21:25:56.072Z,9.48
2023-03-17T21:28:23.611Z,5.05
2023-03-17T21:30:50.502Z,3.50
2023-03-17T21:33:17.266Z,4.65
2023-03-17T21:35:44.099Z,11.60
2023-03-17T21:38:11.151Z,7.40
2023-03-17T21:40:37.879Z,4.70
2023-03-17T21:43:05.811Z,4.72
2023-03-17T21:45:32.750Z,4.13
2023-03-17T21:47:59.544Z,5.22
2023-03-17T21:50:27.160Z,3.78
2023-03-17T21:52:53.877Z,5.43
2023-03-17T21:55:20.667Z,5.28
2023-03-17T21:57:47.386Z,3.25
2023-03-17T22:00:14.727Z,3.78
2023-03-17T22:02:42.813Z,3.90
2023-03-17T22:05:10.569Z,10.07
2023-03-17T22:07:38.779Z,4.65
2023-03-17T22:10:08.777Z,2.28
2023-03-17T22:12:36.574Z,2.55
2023-03-17T22:15:04.496Z,6.80
2023-03-17T22:17:31.827Z,6.95
2023-03-17T22:19:58.715Z,2.97
2023-03-17T22:22:25.500Z,14.02
2023-03-17T22:24:52.218Z,2.58
2023-03-17T22:27:19.385Z,12.15
2023-03-17T22:29:46.776Z,3.97
2023-03-17T22:32:14.132Z,3.20
2023-03-17T22:34:41.088Z,2.90
2023-03-17T22:37:08.175Z,6.38
2023-03-17T22:39:34.975Z,2.67
2023-03-17T22:42:02.211Z,5.35
2023-03-17T22:44:29.025Z,6.47
2023-03-17T22:46:56.279Z,3.35
2023-03-17T22:49:23.923Z,4.07
2023-03-17T22:51:50.769Z,4.38
2023-03-17T22:54:18.807Z,4.93
2023-03-17T22:56:45.897Z,3.70
2023-03-17T22:59:12.722Z,4.95
2023-03-17T23:01:39.789Z,8.95
2023-03-17T23:04:07.944Z,4.03
2023-03-17T23:06:36.197Z,3.63
2023-03-17T23:09:03.156Z,3.83
2023-03-17T23:11:29.940Z,3.83
2023-03-17T23:13:57.527Z,5.65
2023-03-17T23:16:24.971Z,4.47
2023-03-17T23:18:51.800Z,7.60
2023-03-17T23:21:33.395Z,2.47
2023-03-17T23:24:01.849Z,7.63
2023-03-17T23:26:29.178Z,6.07
2023-03-17T23:28:56.683Z,6.03
2023-03-17T23:31:23.687Z,11.02
2023-03-17T23:33:50.733Z,7.18
2023-03-17T23:36:18.558Z,5.03
2023-03-17T23:38:45.816Z,4.25
2023-03-17T23:41:14.635Z,5.78
2023-03-17T23:43:42.001Z,3.75
2023-03-17T23:46:08.928Z,6.40
2023-03-17T23:48:37.010Z,4.65
2023-03-17T23:51:04.068Z,4.35
2023-03-17T23:53:31.575Z,4.95
2023-03-17T23:55:59.014Z,6.82
2023-03-17T23:58:27.080Z,4.30
