createdAt,value
2022-10-09T00:00:11.916Z,11.1
2022-10-09T00:01:15.265Z,11.1
2022-10-09T00:02:18.762Z,11.1
2022-10-09T00:03:21.978Z,11.1
2022-10-09T00:04:24.963Z,11.1
2022-10-09T00:05:28.158Z,11.1
2022-10-09T00:06:31.586Z,11.1
2022-10-09T00:07:34.832Z,11.1
2022-10-09T00:08:37.903Z,11.1
2022-10-09T00:09:41.419Z,11.1
2022-10-09T00:10:44.300Z,11.1
2022-10-09T00:11:47.725Z,11
2022-10-09T00:12:51.718Z,11.1
2022-10-09T00:13:54.855Z,11
2022-10-09T00:14:58.372Z,11
2022-10-09T00:16:01.905Z,11
2022-10-09T00:17:05.372Z,11
2022-10-09T00:18:08.704Z,11
2022-10-09T00:19:12.064Z,11
2022-10-09T00:20:14.589Z,11
2022-10-09T00:21:17.410Z,11
2022-10-09T00:22:20.404Z,11
2022-10-09T00:23:23.573Z,11
2022-10-09T00:24:26.077Z,11
2022-10-09T00:25:28.663Z,11
2022-10-09T00:26:31.455Z,11
2022-10-09T00:27:34.185Z,11
2022-10-09T00:28:39.875Z,11
2022-10-09T00:29:43.244Z,11
2022-10-09T00:30:46.593Z,11
2022-10-09T00:31:50.608Z,11
2022-10-09T00:32:54.062Z,11
2022-10-09T00:33:56.861Z,11
2022-10-09T00:34:59.568Z,10.9
2022-10-09T00:36:03.276Z,10.9
2022-10-09T00:37:06.083Z,10.9
2022-10-09T00:38:08.698Z,10.9
2022-10-09T00:39:11.484Z,10.9
2022-10-09T00:40:14.636Z,10.9
2022-10-09T00:41:17.434Z,10.9
2022-10-09T00:42:20.226Z,10.9
2022-10-09T00:43:23.931Z,10.9
2022-10-09T00:44:26.803Z,11
2022-10-09T00:45:29.711Z,10.9
2022-10-09T00:46:33.467Z,10.9
2022-10-09T00:47:38.144Z,10.9
2022-10-09T00:48:40.749Z,10.9
2022-10-09T00:49:44.094Z,10.9
2022-10-09T00:50:46.406Z,10.9
2022-10-09T00:51:49.399Z,10.9
2022-10-09T00:52:53.124Z,10.9
2022-10-09T00:53:56.202Z,10.9
2022-10-09T00:54:58.432Z,10.9
2022-10-09T00:56:01.582Z,10.9
2022-10-09T00:57:04.563Z,10.9
2022-10-09T00:58:07.732Z,10.9
2022-10-09T00:59:10.444Z,10.9
2022-10-09T01:00:13.154Z,10.9
2022-10-09T01:01:15.864Z,10.9
2022-10-09T01:02:19.939Z,10.9
2022-10-09T01:03:24.209Z,10.9
2022-10-09T01:04:26.650Z,10.9
2022-10-09T01:05:29.722Z,10.9
2022-10-09T01:06:33.231Z,10.9
2022-10-09T01:07:36.359Z,10.9
2022-10-09T01:08:39.701Z,10.9
2022-10-09T01:09:42.313Z,10.9
2022-10-09T01:10:45.961Z,10.9
2022-10-09T01:11:49.126Z,10.9
2022-10-09T01:12:52.752Z,10.9
2022-10-09T01:13:55.757Z,10.9
2022-10-09T01:14:58.304Z,10.9
2022-10-09T01:16:01.777Z,10.8
2022-10-09T01:17:05.438Z,10.9
2022-10-09T01:18:08.314Z,10.8
2022-10-09T01:19:12.066Z,10.8
2022-10-09T01:20:15.508Z,10.8
2022-10-09T01:21:18.762Z,10.8
2022-10-09T01:22:21.917Z,10.8
2022-10-09T01:23:24.231Z,10.8
2022-10-09T01:24:27.585Z,10.8
2022-10-09T01:25:30.928Z,10.8
2022-10-09T01:26:33.366Z,10.8
2022-10-09T01:27:36.532Z,10.8
2022-10-09T01:28:39.907Z,10.7
2022-10-09T01:29:43.149Z,10.7
2022-10-09T01:30:46.275Z,10.7
2022-10-09T01:31:49.669Z,10.8
2022-10-09T01:32:52.735Z,10.7
2022-10-09T01:33:55.595Z,10.7
2022-10-09T01:34:59.063Z,10.7
2022-10-09T01:36:02.407Z,10.7
2022-10-09T01:37:05.000Z,10.7
2022-10-09T01:38:08.642Z,10.7
2022-10-09T01:39:11.805Z,10.7
2022-10-09T01:40:14.798Z,10.7
2022-10-09T01:41:17.763Z,10.7
2022-10-09T01:42:20.749Z,10.7
2022-10-09T01:43:23.702Z,10.7
2022-10-09T01:44:26.793Z,10.7
2022-10-09T01:45:30.151Z,10.7
2022-10-09T01:46:33.639Z,10.7
2022-10-09T01:47:36.841Z,10.6
2022-10-09T01:48:39.301Z,10.6
2022-10-09T01:49:43.457Z,10.6
2022-10-09T01:50:47.796Z,10.6
2022-10-09T01:51:50.506Z,10.6
2022-10-09T01:52:54.586Z,10.6
2022-10-09T01:53:57.766Z,10.6
2022-10-09T01:55:01.209Z,10.6
2022-10-09T01:56:03.523Z,10.6
2022-10-09T01:57:07.030Z,10.6
2022-10-09T01:58:10.295Z,10.6
2022-10-09T01:59:16.842Z,10.6
2022-10-09T02:00:19.627Z,10.6
2022-10-09T02:01:22.379Z,10.6
2022-10-09T02:02:25.853Z,10.6
2022-10-09T02:03:29.260Z,10.6
2022-10-09T02:04:32.981Z,10.6
2022-10-09T02:05:36.291Z,10.6
2022-10-09T02:06:40.045Z,10.6
2022-10-09T02:07:43.105Z,10.5
2022-10-09T02:08:46.378Z,10.6
2022-10-09T02:09:49.543Z,10.5
2022-10-09T02:10:52.710Z,10.5
2022-10-09T02:11:54.976Z,10.5
2022-10-09T02:12:58.045Z,10.5
2022-10-09T02:14:01.555Z,10.5
2022-10-09T02:15:04.274Z,10.5
2022-10-09T02:16:06.506Z,10.5
2022-10-09T02:17:09.418Z,10.5
2022-10-09T02:18:12.835Z,10.5
2022-10-09T02:19:15.646Z,10.5
2022-10-09T02:20:18.391Z,10.5
2022-10-09T02:21:21.847Z,10.5
2022-10-09T02:22:25.877Z,10.5
2022-10-09T02:23:28.592Z,10.5
2022-10-09T02:24:31.117Z,10.5
2022-10-09T02:25:33.620Z,10.5
2022-10-09T02:26:36.495Z,10.5
2022-10-09T02:27:39.928Z,10.5
2022-10-09T02:28:47.060Z,10.5
2022-10-09T02:29:50.739Z,10.5
2022-10-09T02:30:53.480Z,10.5
2022-10-09T02:31:56.926Z,10.5
2022-10-09T02:33:00.343Z,10.5
2022-10-09T02:34:03.060Z,10.5
2022-10-09T02:35:05.859Z,10.4
2022-10-09T02:36:09.322Z,10.5
2022-10-09T02:37:12.676Z,10.5
2022-10-09T02:38:16.424Z,10.5
2022-10-09T02:39:19.642Z,10.5
2022-10-09T02:40:22.152Z,10.5
2022-10-09T02:41:24.756Z,10.5
2022-10-09T02:42:28.130Z,10.5
2022-10-09T02:43:30.725Z,10.5
2022-10-09T02:44:33.723Z,10.5
2022-10-09T02:45:36.589Z,10.4
2022-10-09T02:46:40.662Z,10.4
2022-10-09T02:47:43.924Z,10.4
2022-10-09T02:48:47.351Z,10.4
2022-10-09T02:49:50.438Z,10.4
2022-10-09T02:50:53.862Z,10.4
2022-10-09T02:51:56.688Z,10.4
2022-10-09T02:52:59.829Z,10.4
2022-10-09T02:54:03.662Z,10.4
2022-10-09T02:55:06.805Z,10.4
2022-10-09T02:56:09.982Z,10.4
2022-10-09T02:57:13.726Z,10.4
2022-10-09T02:58:16.514Z,10.4
2022-10-09T02:59:19.848Z,10.4
2022-10-09T03:00:23.098Z,10.4
2022-10-09T03:01:27.096Z,10.4
2022-10-09T03:02:30.438Z,10.4
2022-10-09T03:03:33.770Z,10.4
2022-10-09T03:04:36.855Z,10.4
2022-10-09T03:05:39.645Z,10.4
2022-10-09T03:06:42.781Z,10.4
2022-10-09T03:07:45.868Z,10.3
2022-10-09T03:08:49.005Z,10.4
2022-10-09T03:09:53.053Z,10.4
2022-10-09T03:10:56.223Z,10.4
2022-10-09T03:11:58.745Z,10.3
2022-10-09T03:13:01.902Z,10.4
2022-10-09T03:14:04.411Z,10.3
2022-10-09T03:15:06.891Z,10.3
2022-10-09T03:16:10.490Z,10.3
2022-10-09T03:17:13.118Z,10.4
2022-10-09T03:18:15.730Z,10.3
2022-10-09T03:19:18.866Z,10.3
2022-10-09T03:20:22.415Z,10.4
2022-10-09T03:21:25.646Z,10.3
2022-10-09T03:22:29.365Z,10.3
2022-10-09T03:23:32.189Z,10.3
2022-10-09T03:24:34.979Z,10.3
2022-10-09T03:25:38.790Z,10.3
2022-10-09T03:26:41.654Z,10.3
2022-10-09T03:27:45.288Z,10.3
2022-10-09T03:28:48.760Z,10.3
2022-10-09T03:29:51.327Z,10.3
2022-10-09T03:30:54.656Z,10.3
2022-10-09T03:31:58.605Z,10.3
2022-10-09T03:33:01.620Z,10.3
2022-10-09T03:34:05.422Z,10.3
2022-10-09T03:35:08.693Z,10.3
2022-10-09T03:36:11.413Z,10.3
2022-10-09T03:37:14.874Z,10.2
2022-10-09T03:38:18.610Z,10.2
2022-10-09T03:39:21.749Z,10.2
2022-10-09T03:40:24.949Z,10.2
2022-10-09T03:41:28.824Z,10.3
2022-10-09T03:42:31.543Z,10.2
2022-10-09T03:43:34.247Z,10.3
2022-10-09T03:44:37.507Z,10.2
2022-10-09T03:45:40.125Z,10.2
2022-10-09T03:46:43.252Z,10.3
2022-10-09T03:47:45.948Z,10.2
2022-10-09T03:48:49.018Z,10.2
2022-10-09T03:49:51.607Z,10.2
2022-10-09T03:50:53.666Z,10.2
2022-10-09T03:51:57.076Z,10.2
2022-10-09T03:53:00.145Z,10.2
2022-10-09T03:54:03.655Z,10.2
2022-10-09T03:55:06.397Z,10.2
2022-10-09T03:56:09.905Z,10.2
2022-10-09T03:57:13.135Z,10.2
2022-10-09T03:58:15.114Z,10.2
2022-10-09T03:59:18.303Z,10.2
2022-10-09T04:00:21.923Z,10.2
2022-10-09T04:01:25.379Z,10.2
2022-10-09T04:02:28.326Z,10.2
2022-10-09T04:03:31.183Z,10.2
2022-10-09T04:04:34.004Z,10.2
2022-10-09T04:05:36.801Z,10.2
2022-10-09T04:06:40.245Z,10.2
2022-10-09T04:07:43.133Z,10.2
2022-10-09T04:08:46.193Z,10.2
2022-10-09T04:09:49.068Z,10.2
2022-10-09T04:10:52.109Z,10.2
2022-10-09T04:11:55.835Z,10.2
2022-10-09T04:12:59.379Z,10.2
2022-10-09T04:14:02.185Z,10.2
2022-10-09T04:15:05.343Z,10.2
2022-10-09T04:16:08.530Z,10.2
2022-10-09T04:17:11.545Z,10.2
2022-10-09T04:18:14.488Z,10.2
2022-10-09T04:19:17.835Z,10.2
2022-10-09T04:20:21.299Z,10.2
2022-10-09T04:21:24.438Z,10.2
2022-10-09T04:22:27.165Z,10.2
2022-10-09T04:23:30.391Z,10.2
2022-10-09T04:24:33.386Z,10.2
2022-10-09T04:25:35.721Z,10.2
2022-10-09T04:26:39.082Z,10.2
2022-10-09T04:27:42.271Z,10.2
2022-10-09T04:28:46.278Z,10.2
2022-10-09T04:29:49.400Z,10.2
2022-10-09T04:30:52.910Z,10.2
2022-10-09T04:31:56.228Z,10.2
2022-10-09T04:32:59.567Z,10.2
2022-10-09T04:34:02.349Z,10.2
2022-10-09T04:35:04.520Z,10.2
2022-10-09T04:36:07.983Z,10.2
2022-10-09T04:37:11.418Z,10.2
2022-10-09T04:38:14.664Z,10.1
2022-10-09T04:39:17.367Z,10.1
2022-10-09T04:40:20.452Z,10.1
2022-10-09T04:41:23.055Z,10.1
2022-10-09T04:42:25.743Z,10.1
2022-10-09T04:43:29.143Z,10.1
2022-10-09T04:44:32.919Z,10.1
2022-10-09T04:45:36.400Z,10.1
2022-10-09T04:46:39.824Z,10.1
2022-10-09T04:47:42.961Z,10.1
2022-10-09T04:48:46.120Z,10
2022-10-09T04:49:49.196Z,10.1
2022-10-09T04:50:52.850Z,10
2022-10-09T04:51:56.295Z,10
2022-10-09T04:52:59.010Z,10
2022-10-09T04:54:01.657Z,10
2022-10-09T04:55:05.376Z,10
2022-10-09T04:56:07.895Z,10
2022-10-09T04:57:10.395Z,10
2022-10-09T04:58:12.653Z,10
2022-10-09T04:59:16.047Z,10
2022-10-09T05:00:19.234Z,10
2022-10-09T05:01:23.195Z,10
2022-10-09T05:02:26.957Z,10
2022-10-09T05:03:30.339Z,10
2022-10-09T05:04:33.783Z,10
2022-10-09T05:05:37.306Z,10
2022-10-09T05:06:40.926Z,10
2022-10-09T05:07:43.804Z,10
2022-10-09T05:08:46.324Z,10
2022-10-09T05:09:49.113Z,10
2022-10-09T05:10:51.788Z,10
2022-10-09T05:11:54.866Z,10
2022-10-09T05:12:57.571Z,10
2022-10-09T05:14:00.777Z,10
2022-10-09T05:15:04.514Z,10
2022-10-09T05:16:08.814Z,10
2022-10-09T05:17:20.756Z,10
2022-10-09T05:18:25.705Z,10
2022-10-09T05:19:28.869Z,10
2022-10-09T05:20:31.682Z,10
2022-10-09T05:21:35.137Z,10
2022-10-09T05:22:38.555Z,10
2022-10-09T05:23:41.417Z,10
2022-10-09T05:24:44.583Z,10
2022-10-09T05:25:48.284Z,9.9
2022-10-09T05:26:51.367Z,10
2022-10-09T05:27:54.080Z,10
2022-10-09T05:28:56.676Z,10
2022-10-09T05:29:59.777Z,10
2022-10-09T05:31:03.670Z,9.9
2022-10-09T05:32:07.574Z,10
2022-10-09T05:33:11.264Z,10
2022-10-09T05:34:14.483Z,10
2022-10-09T05:35:17.665Z,9.9
2022-10-09T05:36:19.974Z,10
2022-10-09T05:37:22.618Z,10
2022-10-09T05:38:25.855Z,10
2022-10-09T05:39:28.288Z,9.9
2022-10-09T05:40:30.546Z,10
2022-10-09T05:41:32.535Z,9.9
2022-10-09T05:42:35.687Z,10
2022-10-09T05:43:39.499Z,10
2022-10-09T05:44:42.354Z,10
2022-10-09T05:45:44.817Z,10
2022-10-09T05:46:48.248Z,10
2022-10-09T05:47:52.411Z,10
2022-10-09T05:48:55.236Z,10
2022-10-09T05:49:58.854Z,10
2022-10-09T05:51:01.837Z,10
2022-10-09T05:52:04.978Z,10
2022-10-09T05:53:07.425Z,10
2022-10-09T05:54:10.505Z,10
2022-10-09T05:55:13.087Z,10
2022-10-09T05:56:16.262Z,10
2022-10-09T05:57:18.787Z,10
2022-10-09T05:58:21.391Z,10
2022-10-09T05:59:23.825Z,10
2022-10-09T06:00:26.813Z,10
2022-10-09T06:01:30.818Z,10
2022-10-09T06:02:34.216Z,10
2022-10-09T06:03:38.553Z,10
2022-10-09T06:04:41.622Z,10
2022-10-09T06:05:44.491Z,10
2022-10-09T06:06:47.343Z,10
2022-10-09T06:07:49.486Z,10
2022-10-09T06:08:52.453Z,10.1
2022-10-09T06:09:55.161Z,10
2022-10-09T06:10:58.025Z,10.1
2022-10-09T06:12:00.545Z,10.1
2022-10-09T06:13:03.252Z,10.1
2022-10-09T06:14:05.680Z,10.1
2022-10-09T06:15:09.402Z,10.1
2022-10-09T06:16:12.111Z,10.1
2022-10-09T06:17:15.891Z,10.1
2022-10-09T06:18:19.199Z,10.1
2022-10-09T06:19:23.250Z,10.2
2022-10-09T06:20:26.305Z,10.2
2022-10-09T06:21:28.824Z,10.2
2022-10-09T06:22:31.627Z,10.2
2022-10-09T06:23:35.207Z,10.2
2022-10-09T06:24:38.304Z,10.2
2022-10-09T06:25:41.522Z,10.2
2022-10-09T06:26:44.421Z,10.3
2022-10-09T06:27:47.817Z,10.3
2022-10-09T06:28:50.556Z,10.3
2022-10-09T06:29:53.450Z,10.3
2022-10-09T06:30:56.066Z,10.3
2022-10-09T06:31:59.448Z,10.3
2022-10-09T06:33:02.256Z,10.3
2022-10-09T06:34:05.511Z,10.4
2022-10-09T06:35:09.537Z,10.4
2022-10-09T06:36:13.331Z,10.4
2022-10-09T06:37:16.485Z,10.4
2022-10-09T06:38:19.359Z,10.5
2022-10-09T06:39:22.231Z,10.5
2022-10-09T06:40:26.006Z,10.5
2022-10-09T06:41:28.705Z,10.6
2022-10-09T06:42:31.499Z,10.6
2022-10-09T06:43:33.460Z,10.6
2022-10-09T06:44:36.077Z,10.6
2022-10-09T06:45:39.151Z,10.7
2022-10-09T06:46:42.477Z,10.7
2022-10-09T06:47:45.548Z,10.7
2022-10-09T06:48:49.277Z,10.8
2022-10-09T06:49:52.415Z,10.8
2022-10-09T06:50:56.493Z,10.8
2022-10-09T06:51:59.316Z,10.8
2022-10-09T06:53:02.394Z,10.8
2022-10-09T06:54:05.389Z,10.9
2022-10-09T06:55:08.222Z,10.9
2022-10-09T06:56:11.396Z,10.9
2022-10-09T06:57:15.053Z,10.9
2022-10-09T06:58:18.564Z,10.9
2022-10-09T06:59:22.059Z,10.9
2022-10-09T07:00:24.949Z,10.9
2022-10-09T07:01:28.433Z,11
2022-10-09T07:02:31.845Z,11
2022-10-09T07:03:35.453Z,11
2022-10-09T07:04:38.279Z,11.1
2022-10-09T07:05:41.499Z,11.1
2022-10-09T07:06:45.538Z,11.1
2022-10-09T07:07:48.897Z,11.1
2022-10-09T07:08:52.610Z,11.1
2022-10-09T07:09:56.257Z,11.1
2022-10-09T07:10:58.851Z,11.2
2022-10-09T07:12:01.933Z,11.2
2022-10-09T07:13:04.170Z,11.2
2022-10-09T07:14:07.299Z,11.2
2022-10-09T07:15:10.115Z,11.2
2022-10-09T07:16:13.755Z,11.3
2022-10-09T07:17:16.891Z,11.3
2022-10-09T07:18:20.399Z,11.3
2022-10-09T07:19:23.463Z,11.3
2022-10-09T07:20:26.838Z,11.3
2022-10-09T07:21:30.676Z,11.4
2022-10-09T07:22:34.453Z,11.4
2022-10-09T07:23:37.663Z,11.4
2022-10-09T07:24:40.183Z,11.5
2022-10-09T07:25:43.526Z,11.5
2022-10-09T07:26:46.882Z,11.5
2022-10-09T07:27:49.872Z,11.5
2022-10-09T07:28:52.668Z,11.6
2022-10-09T07:29:56.019Z,11.6
2022-10-09T07:30:59.482Z,11.6
2022-10-09T07:32:11.185Z,11.7
2022-10-09T07:33:14.369Z,11.7
2022-10-09T07:34:17.160Z,11.7
2022-10-09T07:35:19.592Z,11.8
2022-10-09T07:36:22.433Z,11.8
2022-10-09T07:37:25.851Z,11.8
2022-10-09T07:38:29.401Z,11.9
2022-10-09T07:39:32.811Z,11.9
2022-10-09T07:40:35.154Z,11.9
2022-10-09T07:41:37.666Z,12
2022-10-09T07:42:40.465Z,12
2022-10-09T07:43:43.982Z,12.1
2022-10-09T07:44:47.413Z,12.1
2022-10-09T07:45:51.033Z,12.2
2022-10-09T07:46:54.673Z,12.2
2022-10-09T07:47:58.180Z,12.3
2022-10-09T07:49:00.895Z,12.3
2022-10-09T07:50:03.686Z,12.4
2022-10-09T07:51:06.657Z,12.4
2022-10-09T07:52:09.948Z,12.5
2022-10-09T07:53:13.478Z,12.5
2022-10-09T07:54:17.254Z,12.5
2022-10-09T07:55:19.831Z,12.6
2022-10-09T07:56:22.930Z,12.7
2022-10-09T07:57:25.793Z,12.7
2022-10-09T07:58:28.961Z,12.8
2022-10-09T07:59:32.424Z,12.8
2022-10-09T08:00:35.296Z,12.9
2022-10-09T08:01:38.761Z,12.9
2022-10-09T08:02:42.563Z,13
2022-10-09T08:03:45.747Z,13
2022-10-09T08:04:48.829Z,13.1
2022-10-09T08:05:51.134Z,13.2
2022-10-09T08:06:54.217Z,13.2
2022-10-09T08:07:57.030Z,13.3
2022-10-09T08:09:00.762Z,13.4
2022-10-09T08:10:04.873Z,13.4
2022-10-09T08:11:07.593Z,13.5
2022-10-09T08:12:10.387Z,13.5
2022-10-09T08:13:12.974Z,13.6
2022-10-09T08:14:20.289Z,13.7
2022-10-09T08:15:23.715Z,13.7
2022-10-09T08:16:27.304Z,13.8
2022-10-09T08:17:30.471Z,13.8
2022-10-09T08:18:33.615Z,13.9
2022-10-09T08:19:36.925Z,13.9
2022-10-09T08:20:40.616Z,13.9
2022-10-09T08:21:43.950Z,14
2022-10-09T08:22:48.243Z,14
2022-10-09T08:23:53.689Z,14.1
2022-10-09T08:24:56.298Z,14.1
2022-10-09T08:25:59.793Z,14.2
2022-10-09T08:27:02.860Z,14.2
2022-10-09T08:28:06.345Z,14.2
2022-10-09T08:29:09.058Z,14.3
2022-10-09T08:30:12.025Z,14.3
2022-10-09T08:31:15.042Z,14.4
2022-10-09T08:32:18.624Z,14.5
2022-10-09T08:33:20.867Z,14.6
2022-10-09T08:34:23.187Z,14.6
2022-10-09T08:35:25.703Z,14.7
2022-10-09T08:36:36.917Z,14.8
2022-10-09T08:37:39.989Z,14.8
2022-10-09T08:38:49.826Z,14.8
2022-10-09T08:39:52.355Z,14.9
2022-10-09T08:40:59.312Z,14.9
2022-10-09T08:42:02.858Z,15
2022-10-09T08:43:06.203Z,15.1
2022-10-09T08:44:09.555Z,15.1
2022-10-09T08:45:12.703Z,15.2
2022-10-09T08:46:21.583Z,15.3
2022-10-09T08:47:24.891Z,15.3
2022-10-09T08:48:27.979Z,15.3
2022-10-09T08:49:31.056Z,15.4
2022-10-09T08:50:34.477Z,15.4
2022-10-09T08:51:37.553Z,15.5
2022-10-09T08:52:40.892Z,15.6
2022-10-09T08:53:43.970Z,15.6
2022-10-09T08:54:47.316Z,15.6
2022-10-09T08:55:49.852Z,15.7
2022-10-09T08:56:52.990Z,15.7
2022-10-09T08:57:56.176Z,15.8
2022-10-09T08:58:58.968Z,15.8
2022-10-09T09:00:02.360Z,15.9
2022-10-09T09:01:05.501Z,16
2022-10-09T09:02:08.270Z,16
2022-10-09T09:03:12.038Z,16.1
2022-10-09T09:04:15.326Z,16.3
2022-10-09T09:05:18.764Z,16.3
2022-10-09T09:06:21.563Z,16.4
2022-10-09T09:07:24.550Z,16.5
2022-10-09T09:08:27.089Z,16.6
2022-10-09T09:09:30.732Z,16.7
2022-10-09T09:10:33.528Z,16.8
2022-10-09T09:11:36.067Z,16.8
2022-10-09T09:12:39.799Z,16.9
2022-10-09T09:13:43.645Z,17
2022-10-09T09:14:46.789Z,17
2022-10-09T09:15:50.154Z,17.1
2022-10-09T09:16:53.458Z,17.2
2022-10-09T09:17:56.791Z,17.3
2022-10-09T09:18:59.651Z,17.4
2022-10-09T09:20:02.777Z,17.5
2022-10-09T09:21:06.142Z,17.5
2022-10-09T09:22:08.999Z,17.6
2022-10-09T09:23:11.518Z,17.7
2022-10-09T09:24:13.957Z,17.8
2022-10-09T09:25:17.101Z,17.9
2022-10-09T09:26:20.582Z,17.9
2022-10-09T09:27:24.101Z,18
2022-10-09T09:28:28.268Z,18.1
2022-10-09T09:29:32.387Z,18.2
2022-10-09T09:30:35.270Z,18.3
2022-10-09T09:31:38.530Z,18.4
2022-10-09T09:32:41.910Z,18.5
2022-10-09T09:33:45.703Z,18.6
2022-10-09T09:34:48.987Z,18.6
2022-10-09T09:35:51.858Z,18.7
2022-10-09T09:36:54.955Z,18.8
2022-10-09T09:37:58.406Z,18.8
2022-10-09T09:40:35.337Z,18.9
2022-10-09T09:41:49.283Z,18.9
2022-10-09T09:42:52.825Z,19.1
2022-10-09T09:43:56.142Z,19.2
2022-10-09T09:44:59.894Z,19.3
2022-10-09T09:46:03.380Z,19.4
2022-10-09T09:47:07.310Z,19.4
2022-10-09T09:48:10.176Z,19.5
2022-10-09T09:49:12.699Z,19.6
2022-10-09T09:51:04.886Z,19.7
2022-10-09T09:52:32.355Z,19.8
2022-10-09T09:53:35.139Z,19.9
2022-10-09T09:54:38.487Z,20
2022-10-09T09:55:41.084Z,20
2022-10-09T09:57:21.774Z,20.1
2022-10-09T09:58:25.608Z,20.1
2022-10-09T09:59:28.676Z,20.2
2022-10-09T10:00:32.448Z,20.3
2022-10-09T10:01:35.608Z,20.3
2022-10-09T10:02:39.204Z,20.4
2022-10-09T10:03:42.354Z,20.4
2022-10-09T10:04:45.144Z,20.5
2022-10-09T10:05:48.603Z,20.5
2022-10-09T10:06:51.791Z,20.5
2022-10-09T10:07:53.948Z,20.6
2022-10-09T10:08:57.032Z,20.6
2022-10-09T10:10:00.752Z,20.7
2022-10-09T10:11:03.817Z,20.7
2022-10-09T10:12:06.452Z,20.8
2022-10-09T10:13:09.575Z,20.8
2022-10-09T10:14:12.594Z,20.8
2022-10-09T10:15:15.754Z,20.9
2022-10-09T10:16:20.010Z,20.9
2022-10-09T10:17:23.530Z,20.9
2022-10-09T10:18:27.149Z,20.9
2022-10-09T10:19:30.313Z,20.9
2022-10-09T10:20:33.125Z,21
2022-10-09T10:21:36.287Z,21
2022-10-09T10:22:39.665Z,21
2022-10-09T10:23:43.364Z,21.1
2022-10-09T10:24:46.070Z,21.1
2022-10-09T10:25:48.115Z,21.2
2022-10-09T10:26:51.384Z,21.3
2022-10-09T10:27:53.830Z,21.3
2022-10-09T10:28:56.349Z,21.4
2022-10-09T10:29:59.337Z,21.5
2022-10-09T10:31:03.050Z,21.5
2022-10-09T10:32:06.747Z,21.6
2022-10-09T10:33:09.315Z,21.6
2022-10-09T10:34:12.123Z,21.7
2022-10-09T10:35:14.832Z,21.7
2022-10-09T10:36:17.618Z,21.8
2022-10-09T10:37:20.807Z,21.9
2022-10-09T10:38:23.040Z,21.9
2022-10-09T10:39:26.185Z,22
2022-10-09T10:40:30.004Z,22.1
2022-10-09T10:41:33.653Z,22.2
2022-10-09T10:42:35.910Z,22.3
2022-10-09T10:43:39.277Z,22.3
2022-10-09T10:44:42.061Z,22.4
2022-10-09T10:45:45.089Z,22.5
2022-10-09T10:46:48.404Z,22.5
2022-10-09T10:47:53.784Z,22.5
2022-10-09T10:48:57.203Z,22.5
2022-10-09T10:50:00.602Z,22.6
2022-10-09T10:51:04.046Z,22.5
2022-10-09T10:52:06.945Z,22.6
2022-10-09T10:53:09.769Z,22.6
2022-10-09T10:54:13.190Z,22.6
2022-10-09T10:55:16.547Z,22.7
2022-10-09T10:56:19.927Z,22.7
2022-10-09T10:57:22.632Z,22.7
2022-10-09T10:58:25.637Z,22.8
2022-10-09T10:59:28.719Z,22.8
2022-10-09T11:00:31.800Z,22.9
2022-10-09T11:01:34.811Z,22.9
2022-10-09T11:02:43.024Z,23
2022-10-09T11:03:47.548Z,23
2022-10-09T11:04:51.342Z,23.1
2022-10-09T11:05:53.952Z,23.2
2022-10-09T11:06:57.018Z,23.3
2022-10-09T11:08:00.831Z,23.4
2022-10-09T11:09:04.462Z,23.4
2022-10-09T11:10:07.324Z,23.5
2022-10-09T11:11:10.484Z,23.5
2022-10-09T11:12:48.622Z,23.5
2022-10-09T11:13:52.247Z,23.6
2022-10-09T11:14:54.968Z,23.6
2022-10-09T11:15:58.543Z,23.7
2022-10-09T11:17:01.881Z,23.7
2022-10-09T11:18:05.363Z,23.7
2022-10-09T11:19:09.160Z,23.7
2022-10-09T11:20:12.534Z,23.7
2022-10-09T11:21:15.679Z,23.7
2022-10-09T11:22:19.084Z,23.7
2022-10-09T11:23:22.068Z,23.7
2022-10-09T11:24:24.397Z,23.7
2022-10-09T11:25:27.068Z,23.7
2022-10-09T11:26:30.172Z,23.7
2022-10-09T11:27:32.617Z,23.7
2022-10-09T11:28:35.140Z,23.7
2022-10-09T11:29:38.666Z,23.7
2022-10-09T11:30:42.085Z,23.7
2022-10-09T11:31:45.379Z,23.7
2022-10-09T11:32:48.436Z,23.6
2022-10-09T11:33:51.972Z,23.6
2022-10-09T11:34:55.726Z,23.5
2022-10-09T11:35:58.618Z,23.4
2022-10-09T11:37:01.512Z,23.2
2022-10-09T11:38:04.616Z,23.1
2022-10-09T11:39:12.927Z,23
2022-10-09T11:40:16.533Z,23
2022-10-09T11:41:19.720Z,23
2022-10-09T11:42:23.447Z,23
2022-10-09T11:43:25.606Z,23
2022-10-09T11:44:28.696Z,23.1
2022-10-09T11:45:31.668Z,23.1
2022-10-09T11:46:35.054Z,23.1
2022-10-09T11:47:38.199Z,23.2
2022-10-09T11:48:40.994Z,23.2
2022-10-09T11:49:44.618Z,23.2
2022-10-09T11:50:48.114Z,23.3
2022-10-09T11:51:51.270Z,23.4
2022-10-09T11:52:54.423Z,23.4
2022-10-09T11:53:57.777Z,23.4
2022-10-09T11:55:00.980Z,23.4
2022-10-09T11:56:04.056Z,23.4
2022-10-09T11:57:15.417Z,23.4
2022-10-09T11:58:18.684Z,23.4
2022-10-09T11:59:22.040Z,23.3
2022-10-09T12:00:25.211Z,23.3
2022-10-09T12:01:28.049Z,23.2
2022-10-09T12:02:31.814Z,23.2
2022-10-09T12:03:34.154Z,23.1
2022-10-09T12:04:56.361Z,23
2022-10-09T12:06:00.031Z,22.9
2022-10-09T12:07:03.404Z,22.9
2022-10-09T12:08:06.257Z,22.8
2022-10-09T12:09:09.508Z,22.8
2022-10-09T12:10:13.222Z,22.8
2022-10-09T12:11:16.194Z,22.8
2022-10-09T12:12:19.063Z,22.8
2022-10-09T12:13:21.860Z,22.7
2022-10-09T12:14:25.043Z,22.7
2022-10-09T12:15:28.036Z,22.6
2022-10-09T12:16:31.405Z,22.5
2022-10-09T12:17:34.483Z,22.4
2022-10-09T12:18:37.103Z,22.3
2022-10-09T12:19:40.527Z,22.3
2022-10-09T12:20:44.036Z,22.2
2022-10-09T12:21:48.097Z,22.1
2022-10-09T12:23:28.001Z,22.1
2022-10-09T12:24:33.971Z,22.1
2022-10-09T12:25:37.470Z,22
2022-10-09T12:26:40.627Z,21.9
2022-10-09T12:27:43.794Z,21.8
2022-10-09T12:28:47.332Z,21.7
2022-10-09T12:29:50.515Z,21.6
2022-10-09T12:30:54.106Z,21.6
2022-10-09T12:31:57.361Z,21.5
2022-10-09T12:33:00.152Z,21.5
2022-10-09T12:34:03.505Z,21.4
2022-10-09T12:35:06.514Z,21.4
2022-10-09T12:36:09.012Z,21.4
2022-10-09T12:37:13.101Z,21.4
2022-10-09T12:38:16.579Z,21.4
2022-10-09T12:39:20.234Z,21.4
2022-10-09T12:40:24.047Z,21.4
2022-10-09T12:41:27.196Z,21.5
2022-10-09T12:43:33.773Z,21.5
2022-10-09T12:44:36.824Z,21.5
2022-10-09T12:45:40.140Z,21.5
2022-10-09T12:46:43.400Z,21.5
2022-10-09T12:47:45.923Z,21.5
2022-10-09T12:48:49.069Z,21.5
2022-10-09T12:49:52.241Z,21.5
2022-10-09T12:50:55.935Z,21.5
2022-10-09T12:51:59.264Z,21.5
2022-10-09T12:53:03.074Z,21.5
2022-10-09T12:54:05.786Z,21.5
2022-10-09T12:55:08.862Z,21.5
2022-10-09T12:56:11.861Z,21.5
2022-10-09T12:57:14.420Z,21.5
2022-10-09T12:58:17.149Z,21.5
2022-10-09T12:59:20.119Z,21.4
2022-10-09T13:00:23.195Z,21.4
2022-10-09T13:01:26.729Z,21.3
2022-10-09T13:02:30.790Z,21.3
2022-10-09T13:03:34.570Z,21.2
2022-10-09T13:04:37.698Z,21.2
2022-10-09T13:05:40.419Z,21.2
2022-10-09T13:06:43.334Z,21.2
2022-10-09T13:07:49.550Z,21.2
2022-10-09T13:08:53.334Z,21.2
2022-10-09T13:09:56.784Z,21.2
2022-10-09T13:10:59.949Z,21.3
2022-10-09T13:12:02.746Z,21.3
2022-10-09T13:13:05.532Z,21.2
2022-10-09T13:14:08.144Z,21.3
2022-10-09T13:15:11.730Z,21.2
2022-10-09T13:16:21.463Z,21.2
2022-10-09T13:17:24.243Z,21.2
2022-10-09T13:18:27.642Z,21.1
2022-10-09T13:19:30.453Z,21.1
2022-10-09T13:20:33.335Z,21
2022-10-09T13:21:36.710Z,21
2022-10-09T13:22:39.445Z,21
2022-10-09T13:23:42.667Z,20.9
2022-10-09T13:24:46.516Z,20.9
2022-10-09T13:25:50.228Z,20.9
2022-10-09T13:26:53.221Z,20.9
2022-10-09T13:27:56.375Z,20.9
2022-10-09T13:28:59.451Z,20.8
2022-10-09T13:30:03.215Z,20.8
2022-10-09T13:31:06.724Z,20.7
2022-10-09T13:32:10.057Z,20.7
2022-10-09T13:33:13.404Z,20.6
2022-10-09T13:34:15.850Z,20.6
2022-10-09T13:35:18.954Z,20.5
2022-10-09T13:36:22.296Z,20.5
2022-10-09T13:37:25.002Z,20.5
2022-10-09T13:38:35.226Z,20.5
2022-10-09T13:39:38.245Z,20.5
2022-10-09T13:40:41.839Z,20.4
2022-10-09T13:41:44.992Z,20.4
2022-10-09T13:42:47.844Z,20.4
2022-10-09T13:43:51.173Z,20.4
2022-10-09T13:44:54.151Z,20.4
2022-10-09T13:45:57.141Z,20.3
2022-10-09T13:47:00.165Z,20.3
2022-10-09T13:48:03.158Z,20.3
2022-10-09T13:49:06.932Z,20.2
2022-10-09T13:50:10.269Z,20.2
2022-10-09T13:51:13.403Z,20.2
2022-10-09T13:52:16.627Z,20.3
2022-10-09T13:53:19.179Z,20.3
2022-10-09T13:54:22.339Z,20.3
2022-10-09T13:55:25.741Z,20.3
2022-10-09T13:56:30.943Z,20.3
2022-10-09T13:57:34.833Z,20.2
2022-10-09T13:58:38.729Z,20.2
2022-10-09T13:59:42.329Z,20.2
2022-10-09T14:00:45.483Z,20.2
2022-10-09T14:01:48.529Z,20.2
2022-10-09T14:02:51.529Z,20.1
2022-10-09T14:03:54.799Z,20.1
2022-10-09T14:04:57.592Z,20.1
2022-10-09T14:06:00.580Z,20.2
2022-10-09T14:07:03.178Z,20.2
2022-10-09T14:08:06.257Z,20.2
2022-10-09T14:09:09.076Z,20.2
2022-10-09T14:10:12.159Z,20.2
2022-10-09T14:11:15.005Z,20.2
2022-10-09T14:12:19.098Z,20.1
2022-10-09T14:13:22.751Z,20.1
2022-10-09T14:14:26.090Z,20.1
2022-10-09T14:15:29.816Z,20.1
2022-10-09T14:16:33.589Z,20
2022-10-09T14:17:36.441Z,19.9