createdAt,value
2023-01-23T00:00:25.501Z,1.82
2023-01-23T00:01:25.424Z,1.80
2023-01-23T00:02:25.385Z,1.82
2023-01-23T00:03:25.243Z,1.83
2023-01-23T00:04:25.215Z,1.80
2023-01-23T00:05:25.074Z,1.84
2023-01-23T00:06:24.999Z,1.80
2023-01-23T00:07:24.898Z,1.80
2023-01-23T00:08:24.811Z,1.82
2023-01-23T00:09:24.829Z,1.79
2023-01-23T00:10:24.644Z,1.79
2023-01-23T00:11:24.559Z,1.76
2023-01-23T00:12:24.472Z,1.77
2023-01-23T00:13:24.381Z,1.80
2023-01-23T00:14:24.292Z,1.77
2023-01-23T00:15:24.219Z,1.83
2023-01-23T00:16:24.161Z,1.80
2023-01-23T00:17:24.036Z,1.77
2023-01-23T00:18:23.946Z,1.79
2023-01-23T00:19:23.869Z,1.77
2023-01-23T00:20:23.776Z,1.80
2023-01-23T00:21:23.689Z,1.79
2023-01-23T00:22:23.601Z,1.69
2023-01-23T00:23:23.520Z,1.76
2023-01-23T00:24:23.432Z,1.80
2023-01-23T00:25:23.443Z,1.68
2023-01-23T00:26:23.264Z,1.68
2023-01-23T00:27:23.178Z,1.73
2023-01-23T00:28:23.092Z,1.69
2023-01-23T00:29:22.999Z,1.69
2023-01-23T00:30:22.913Z,1.76
2023-01-23T00:31:23.050Z,1.76
2023-01-23T00:32:22.740Z,1.79
2023-01-23T00:33:22.660Z,1.74
2023-01-23T00:34:22.605Z,1.74
2023-01-23T00:35:22.483Z,1.69
2023-01-23T00:36:22.395Z,1.64
2023-01-23T00:37:22.310Z,1.69
2023-01-23T00:38:22.239Z,1.66
2023-01-23T00:39:22.191Z,1.77
2023-01-23T00:40:22.365Z,1.68
2023-01-23T00:41:22.064Z,1.65
2023-01-23T00:42:21.878Z,1.62
2023-01-23T00:43:21.804Z,1.65
2023-01-23T00:44:21.705Z,1.65
2023-01-23T00:45:21.621Z,1.65
2023-01-23T00:46:21.590Z,1.62
2023-01-23T00:47:21.452Z,1.68
2023-01-23T00:48:21.362Z,1.69
2023-01-23T00:49:23.827Z,1.77
2023-01-23T00:50:21.453Z,1.74
2023-01-23T00:51:21.137Z,1.74
2023-01-23T00:52:21.016Z,1.59
2023-01-23T00:53:20.931Z,1.68
2023-01-23T00:54:20.844Z,1.68
2023-01-23T00:55:20.760Z,1.66
2023-01-23T00:56:20.674Z,1.68
2023-01-23T00:57:20.683Z,1.68
2023-01-23T00:58:20.496Z,1.69
2023-01-23T00:59:20.419Z,1.66
2023-01-23T01:00:20.691Z,1.69
2023-01-23T01:01:20.264Z,1.69
2023-01-23T01:02:20.154Z,1.62
2023-01-23T01:03:20.070Z,1.65
2023-01-23T01:04:19.980Z,1.72
2023-01-23T01:05:19.896Z,1.74
2023-01-23T01:06:19.806Z,1.69
2023-01-23T01:07:19.721Z,1.66
2023-01-23T01:08:19.645Z,1.72
2023-01-23T01:09:19.552Z,1.68
2023-01-23T01:10:19.769Z,1.73
2023-01-23T01:11:19.381Z,1.69
2023-01-23T01:12:19.300Z,1.65
2023-01-23T01:13:19.302Z,1.64
2023-01-23T01:14:19.122Z,1.74
2023-01-23T01:15:19.036Z,1.65
2023-01-23T01:16:19.006Z,1.65
2023-01-23T01:17:18.867Z,1.74
2023-01-23T01:18:18.773Z,1.66
2023-01-23T01:19:18.697Z,1.65
2023-01-23T01:20:18.926Z,1.69
2023-01-23T01:21:18.524Z,1.80
2023-01-23T01:22:18.427Z,1.72
2023-01-23T01:23:18.344Z,1.77
2023-01-23T01:24:18.259Z,1.64
2023-01-23T01:25:18.195Z,1.65
2023-01-23T01:26:18.081Z,1.72
2023-01-23T01:27:17.997Z,1.61
2023-01-23T01:28:17.914Z,1.61
2023-01-23T01:29:17.923Z,1.66
2023-01-23T01:30:18.168Z,1.68
2023-01-23T01:31:17.829Z,1.66
2023-01-23T01:32:17.569Z,1.68
2023-01-23T01:33:17.490Z,1.59
2023-01-23T01:34:17.393Z,1.59
2023-01-23T01:35:17.328Z,1.72
2023-01-23T01:36:17.220Z,1.61
2023-01-23T01:37:17.134Z,1.69
2023-01-23T01:38:17.051Z,1.65
2023-01-23T01:39:16.988Z,1.65
2023-01-23T01:40:17.103Z,1.73
2023-01-23T01:41:16.796Z,1.73
2023-01-23T01:42:16.701Z,1.76
2023-01-23T01:43:16.623Z,1.74
2023-01-23T01:44:16.530Z,1.64
2023-01-23T01:45:16.547Z,1.65
2023-01-23T01:46:16.389Z,1.72
2023-01-23T01:47:16.275Z,1.68
2023-01-23T01:48:16.186Z,1.68
2023-01-23T01:49:16.113Z,1.82
2023-01-23T01:50:16.019Z,1.73
2023-01-23T01:51:15.965Z,1.74
2023-01-23T01:52:15.842Z,1.76
2023-01-23T01:53:15.762Z,1.77
2023-01-23T01:54:15.667Z,1.76
2023-01-23T01:55:15.594Z,1.79
2023-01-23T01:56:15.506Z,1.76
2023-01-23T01:57:15.409Z,1.79
2023-01-23T01:58:15.348Z,1.83
2023-01-23T01:59:15.238Z,1.80
2023-01-23T02:00:15.151Z,1.80
2023-01-23T02:01:15.161Z,1.80
2023-01-23T02:02:15.045Z,1.82
2023-01-23T02:03:14.920Z,1.79
2023-01-23T02:04:14.804Z,1.69
2023-01-23T02:05:14.728Z,1.77
2023-01-23T02:06:14.631Z,1.72
2023-01-23T02:07:14.549Z,1.73
2023-01-23T02:08:14.461Z,1.64
2023-01-23T02:09:14.374Z,1.62
2023-01-23T02:10:14.308Z,1.73
2023-01-23T02:11:14.204Z,1.69
2023-01-23T02:12:14.117Z,1.68
2023-01-23T02:13:14.028Z,1.68
2023-01-23T02:14:13.942Z,1.68
2023-01-23T02:15:13.862Z,1.69
2023-01-23T02:16:13.875Z,1.68
2023-01-23T02:17:13.786Z,1.69
2023-01-23T02:18:13.597Z,1.65
2023-01-23T02:19:13.511Z,1.68
2023-01-23T02:20:13.440Z,1.62
2023-01-23T02:21:13.347Z,1.65
2023-01-23T02:22:13.260Z,1.54
2023-01-23T02:23:13.170Z,1.59
2023-01-23T02:24:13.079Z,1.65
2023-01-23T02:25:12.993Z,1.59
2023-01-23T02:26:12.908Z,1.58
2023-01-23T02:27:12.826Z,1.56
2023-01-23T02:28:12.738Z,1.61
2023-01-23T02:29:12.656Z,1.65
2023-01-23T02:30:12.566Z,1.59
2023-01-23T02:31:12.592Z,1.58
2023-01-23T02:32:12.392Z,1.62
2023-01-23T02:33:12.403Z,1.72
2023-01-23T02:34:12.226Z,1.64
2023-01-23T02:35:12.135Z,1.66
2023-01-23T02:36:12.047Z,1.69
2023-01-23T02:37:11.960Z,1.72
2023-01-23T02:38:11.871Z,1.66
2023-01-23T02:39:11.787Z,1.74
2023-01-23T02:40:11.721Z,1.72
2023-01-23T02:41:11.613Z,1.65
2023-01-23T02:42:11.527Z,1.61
2023-01-23T02:43:11.442Z,1.64
2023-01-23T02:44:11.354Z,1.64
2023-01-23T02:45:11.269Z,1.72
2023-01-23T02:46:11.249Z,1.69
2023-01-23T02:47:11.095Z,1.72
2023-01-23T02:48:11.009Z,1.66
2023-01-23T02:49:11.021Z,1.62
2023-01-23T02:50:10.837Z,1.73
2023-01-23T02:51:10.771Z,1.72
2023-01-23T02:52:10.668Z,1.74
2023-01-23T02:53:10.579Z,1.65
2023-01-23T02:54:10.491Z,1.65
2023-01-23T02:55:10.417Z,1.68
2023-01-23T02:56:10.321Z,1.62
2023-01-23T02:57:10.233Z,1.55
2023-01-23T02:58:10.146Z,1.59
2023-01-23T02:59:10.065Z,1.56
2023-01-23T03:00:09.978Z,1.50
2023-01-23T03:01:09.922Z,1.46
2023-01-23T03:02:09.877Z,1.46
2023-01-23T03:03:09.733Z,1.52
2023-01-23T03:04:09.630Z,1.48
2023-01-23T03:05:09.644Z,1.47
2023-01-23T03:06:09.457Z,1.38
2023-01-23T03:07:09.370Z,1.43
2023-01-23T03:08:09.284Z,1.46
2023-01-23T03:09:09.199Z,1.52
2023-01-23T03:10:09.111Z,1.52
2023-01-23T03:11:09.027Z,1.54
2023-01-23T03:12:08.941Z,1.48
2023-01-23T03:13:08.855Z,1.52
2023-01-23T03:14:08.769Z,1.48
2023-01-23T03:15:08.683Z,1.50
2023-01-23T03:16:08.627Z,1.52
2023-01-23T03:17:08.507Z,1.54
2023-01-23T03:18:08.428Z,1.50
2023-01-23T03:19:08.374Z,1.55
2023-01-23T03:20:08.251Z,1.50
2023-01-23T03:21:08.276Z,1.52
2023-01-23T03:22:08.078Z,1.54
2023-01-23T03:23:07.995Z,1.50
2023-01-23T03:24:07.904Z,1.52
2023-01-23T03:25:07.816Z,1.52
2023-01-23T03:26:07.731Z,1.52
2023-01-23T03:27:07.644Z,1.52
2023-01-23T03:28:07.574Z,1.54
2023-01-23T03:29:07.475Z,1.52
2023-01-23T03:30:07.387Z,1.59
2023-01-23T03:31:07.351Z,1.50
2023-01-23T03:32:07.222Z,1.58
2023-01-23T03:33:07.140Z,1.47
2023-01-23T03:34:07.045Z,1.54
2023-01-23T03:35:06.983Z,1.47
2023-01-23T03:36:06.880Z,1.50
2023-01-23T03:37:06.784Z,1.38
2023-01-23T03:38:06.699Z,1.44
2023-01-23T03:39:06.607Z,1.52
2023-01-23T03:40:06.530Z,1.44
2023-01-23T03:41:06.435Z,1.48
2023-01-23T03:42:06.349Z,1.41
2023-01-23T03:43:06.263Z,1.46
2023-01-23T03:44:06.189Z,1.47
2023-01-23T03:45:06.090Z,1.36
2023-01-23T03:46:06.086Z,1.41
2023-01-23T03:47:05.928Z,1.46
2023-01-23T03:48:05.836Z,1.47
2023-01-23T03:49:05.745Z,1.47
2023-01-23T03:50:05.660Z,1.44
2023-01-23T03:51:05.604Z,1.47
2023-01-23T03:52:05.487Z,1.50
2023-01-23T03:53:05.498Z,1.50
2023-01-23T03:54:05.322Z,1.36
2023-01-23T03:55:05.235Z,1.43
2023-01-23T03:56:05.142Z,1.44
2023-01-23T03:57:05.085Z,1.52
2023-01-23T03:58:04.971Z,1.50
2023-01-23T03:59:04.887Z,1.52
2023-01-23T04:00:04.802Z,1.48
2023-01-23T04:01:04.741Z,1.48
2023-01-23T04:02:04.622Z,1.52
2023-01-23T04:03:04.590Z,1.48
2023-01-23T04:04:04.464Z,1.48
2023-01-23T04:05:04.380Z,1.50
2023-01-23T04:06:04.280Z,1.56
2023-01-23T04:07:04.200Z,1.52
2023-01-23T04:08:04.108Z,1.48
2023-01-23T04:09:04.116Z,1.48
2023-01-23T04:10:03.946Z,1.46
2023-01-23T04:11:03.852Z,1.48
2023-01-23T04:12:03.767Z,1.48
2023-01-23T04:13:03.672Z,1.52
2023-01-23T04:14:03.588Z,1.52
2023-01-23T04:15:03.502Z,1.55
2023-01-23T04:16:03.419Z,1.47
2023-01-23T04:17:03.327Z,1.52
2023-01-23T04:18:03.241Z,1.43
2023-01-23T04:19:03.155Z,1.52
2023-01-23T04:20:03.070Z,1.44
2023-01-23T04:21:02.986Z,1.48
2023-01-23T04:22:02.909Z,1.48
2023-01-23T04:23:02.809Z,1.48
2023-01-23T04:24:02.728Z,1.46
2023-01-23T04:25:02.736Z,1.47
2023-01-23T04:26:02.552Z,1.50
2023-01-23T04:27:02.463Z,1.50
2023-01-23T04:28:02.392Z,1.52
2023-01-23T04:29:02.298Z,1.48
2023-01-23T04:30:02.206Z,1.48
2023-01-23T04:31:02.223Z,1.46
2023-01-23T04:32:02.042Z,1.50
2023-01-23T04:33:01.946Z,1.58
2023-01-23T04:34:01.862Z,1.59
2023-01-23T04:35:01.784Z,1.58
2023-01-23T04:36:01.712Z,1.59
2023-01-23T04:37:01.600Z,1.62
2023-01-23T04:38:01.515Z,1.61
2023-01-23T04:39:01.429Z,1.58
2023-01-23T04:40:01.345Z,1.65
2023-01-23T04:41:01.357Z,1.64
2023-01-23T04:42:01.169Z,1.59
2023-01-23T04:43:01.088Z,1.58
2023-01-23T04:44:01.001Z,1.59
2023-01-23T04:45:00.922Z,1.47
2023-01-23T04:46:00.875Z,1.46
2023-01-23T04:47:00.744Z,1.43
2023-01-23T04:48:00.655Z,1.46
2023-01-23T04:49:00.576Z,1.37
2023-01-23T04:50:00.482Z,1.43
2023-01-23T04:51:00.462Z,1.48
2023-01-23T04:52:00.311Z,1.48
2023-01-23T04:53:00.221Z,1.48
2023-01-23T04:54:00.139Z,1.48
2023-01-23T04:55:00.049Z,1.47
2023-01-23T04:55:59.973Z,1.50
2023-01-23T04:56:59.987Z,1.54
2023-01-23T04:57:59.789Z,1.62
2023-01-23T04:58:59.703Z,1.56
2023-01-23T05:00:00.687Z,1.64
2023-01-23T05:00:59.555Z,1.59
2023-01-23T05:01:59.448Z,1.61
2023-01-23T05:03:00.345Z,1.61
2023-01-23T05:03:59.273Z,1.59
2023-01-23T05:04:59.192Z,1.61
2023-01-23T05:05:59.099Z,1.56
2023-01-23T05:06:59.017Z,1.66
2023-01-23T05:07:58.925Z,1.64
2023-01-23T05:08:58.843Z,1.61
2023-01-23T05:09:58.757Z,1.62
2023-01-23T05:10:58.672Z,1.46
2023-01-23T05:11:58.581Z,1.50
2023-01-23T05:12:58.591Z,1.41
2023-01-23T05:13:58.413Z,1.37
2023-01-23T05:14:58.324Z,1.36
2023-01-23T05:15:58.373Z,1.30
2023-01-23T05:16:58.152Z,1.30
2023-01-23T05:17:58.064Z,1.25
2023-01-23T05:18:57.982Z,1.29
2023-01-23T05:19:57.890Z,1.30
2023-01-23T05:20:57.821Z,1.26
2023-01-23T05:21:57.716Z,1.30
2023-01-23T05:22:58.631Z,1.32
2023-01-23T05:23:57.546Z,1.37
2023-01-23T05:24:57.459Z,1.41
2023-01-23T05:25:57.371Z,1.36
2023-01-23T05:26:57.282Z,1.40
2023-01-23T05:27:57.202Z,1.40
2023-01-23T05:28:57.202Z,1.44
2023-01-23T05:29:57.029Z,1.52
2023-01-23T05:30:57.059Z,1.48
2023-01-23T05:31:56.853Z,1.48
2023-01-23T05:32:56.772Z,1.46
2023-01-23T05:33:56.679Z,1.50
2023-01-23T05:34:56.595Z,1.52
2023-01-23T05:35:56.506Z,1.52
2023-01-23T05:36:56.422Z,1.43
2023-01-23T05:37:56.336Z,1.55
2023-01-23T05:38:56.245Z,1.52
2023-01-23T05:39:56.167Z,1.52
2023-01-23T05:40:56.073Z,1.50
2023-01-23T05:41:55.988Z,1.52
2023-01-23T05:42:55.902Z,1.50
2023-01-23T05:43:55.823Z,1.52
2023-01-23T05:44:55.842Z,1.50
2023-01-23T05:45:55.710Z,1.46
2023-01-23T05:46:55.554Z,1.47
2023-01-23T05:47:55.471Z,1.52
2023-01-23T05:48:55.381Z,1.46
2023-01-23T05:49:55.297Z,1.52
2023-01-23T05:50:55.224Z,1.48
2023-01-23T05:51:55.125Z,1.50
2023-01-23T05:52:55.039Z,1.52
2023-01-23T05:53:54.955Z,1.48
2023-01-23T05:54:54.876Z,1.46
2023-01-23T05:55:54.779Z,1.48
2023-01-23T05:56:54.693Z,1.50
2023-01-23T05:57:54.606Z,1.61
2023-01-23T05:58:54.517Z,1.54
2023-01-23T05:59:54.434Z,1.48
2023-01-23T06:00:54.445Z,1.62
2023-01-23T06:01:54.272Z,1.59
2023-01-23T06:02:54.233Z,1.62
2023-01-23T06:03:54.145Z,1.55
2023-01-23T06:04:55.782Z,1.58
2023-01-23T06:05:53.913Z,1.50
2023-01-23T06:06:53.834Z,1.54
2023-01-23T06:07:53.742Z,1.54
2023-01-23T06:08:53.654Z,1.58
2023-01-23T06:09:53.571Z,1.64
2023-01-23T06:10:53.495Z,1.55
2023-01-23T06:11:53.397Z,1.62
2023-01-23T06:12:53.307Z,1.59
2023-01-23T06:13:53.225Z,1.56
2023-01-23T06:14:53.159Z,1.61
2023-01-23T06:15:53.105Z,1.65
2023-01-23T06:16:53.060Z,1.54
2023-01-23T06:17:52.943Z,1.55
2023-01-23T06:18:52.797Z,1.64
2023-01-23T06:19:52.717Z,1.58
2023-01-23T06:20:52.627Z,1.61
2023-01-23T06:21:52.542Z,1.65
2023-01-23T06:22:52.446Z,1.62
2023-01-23T06:23:52.362Z,1.56
2023-01-23T06:24:52.274Z,1.59
2023-01-23T06:25:52.190Z,1.59
2023-01-23T06:26:52.110Z,1.66
2023-01-23T06:27:54.101Z,1.61
2023-01-23T06:28:51.927Z,1.58
2023-01-23T06:29:51.852Z,1.65
2023-01-23T06:30:51.850Z,1.61
2023-01-23T06:31:51.745Z,1.61
2023-01-23T06:32:51.694Z,1.59
2023-01-23T06:33:51.534Z,1.59
2023-01-23T06:34:51.420Z,1.58
2023-01-23T06:35:51.322Z,1.59
2023-01-23T06:36:51.239Z,1.50
2023-01-23T06:37:51.152Z,1.59
2023-01-23T06:38:51.070Z,1.59
2023-01-23T06:39:50.985Z,1.62
2023-01-23T06:40:50.889Z,1.48
2023-01-23T06:41:50.806Z,1.50
2023-01-23T06:42:50.717Z,1.47
2023-01-23T06:43:50.632Z,1.50
2023-01-23T06:44:50.545Z,1.52
2023-01-23T06:45:50.464Z,1.48
2023-01-23T06:46:50.417Z,1.50
2023-01-23T06:47:50.289Z,1.55
2023-01-23T06:48:50.295Z,1.48
2023-01-23T06:49:50.114Z,1.52
2023-01-23T06:50:50.097Z,1.56
2023-01-23T06:51:49.940Z,1.54
2023-01-23T06:52:49.898Z,1.50
2023-01-23T06:53:49.780Z,1.48
2023-01-23T06:54:49.693Z,1.48
2023-01-23T06:55:49.595Z,1.48
2023-01-23T06:56:49.534Z,1.48
2023-01-23T06:57:49.423Z,1.50
2023-01-23T06:58:49.340Z,1.52
2023-01-23T06:59:49.260Z,1.55
2023-01-23T07:00:49.160Z,1.52
2023-01-23T07:01:49.140Z,1.52
2023-01-23T07:02:49.018Z,1.55
2023-01-23T07:03:48.905Z,1.52
2023-01-23T07:04:48.914Z,1.52
2023-01-23T07:05:48.736Z,1.55
2023-01-23T07:06:48.645Z,1.54
2023-01-23T07:07:48.558Z,1.52
2023-01-23T07:08:48.470Z,1.52
2023-01-23T07:09:48.386Z,1.56
2023-01-23T07:10:48.299Z,1.59
2023-01-23T07:11:48.214Z,1.59
2023-01-23T07:12:48.124Z,1.56
2023-01-23T07:13:48.045Z,1.59
2023-01-23T07:14:47.954Z,1.59
2023-01-23T07:15:47.917Z,1.50
2023-01-23T07:16:47.779Z,1.46
2023-01-23T07:17:47.694Z,1.40
2023-01-23T07:18:47.606Z,1.46
2023-01-23T07:19:47.521Z,1.47
2023-01-23T07:20:47.532Z,1.55
2023-01-23T07:21:47.350Z,1.55
2023-01-23T07:22:47.263Z,1.62
2023-01-23T07:23:47.180Z,1.65
2023-01-23T07:24:47.088Z,1.54
2023-01-23T07:25:47.002Z,1.56
2023-01-23T07:26:46.918Z,1.56
2023-01-23T07:27:46.829Z,1.54
2023-01-23T07:28:46.744Z,1.52
2023-01-23T07:29:46.658Z,1.47
2023-01-23T07:30:46.643Z,1.55
2023-01-23T07:31:46.532Z,1.62
2023-01-23T07:32:46.398Z,1.59
2023-01-23T07:33:46.313Z,1.55
2023-01-23T07:34:46.251Z,1.61
2023-01-23T07:35:46.139Z,1.55
2023-01-23T07:36:46.151Z,1.54
2023-01-23T07:37:45.968Z,1.55
2023-01-23T07:38:45.885Z,1.58
2023-01-23T07:39:45.793Z,1.61
2023-01-23T07:40:45.707Z,1.58
2023-01-23T07:41:46.516Z,1.64
2023-01-23T07:42:45.539Z,1.61
2023-01-23T07:43:45.458Z,1.59
2023-01-23T07:44:45.364Z,1.64
2023-01-23T07:45:45.277Z,1.56
2023-01-23T07:46:45.236Z,1.65
2023-01-23T07:47:45.781Z,1.59
2023-01-23T07:48:45.038Z,1.50
2023-01-23T07:49:44.927Z,1.52
2023-01-23T07:50:44.845Z,1.65
2023-01-23T07:51:44.772Z,1.56
2023-01-23T07:52:44.770Z,1.61
2023-01-23T07:53:44.583Z,1.58
2023-01-23T07:54:44.497Z,1.56
2023-01-23T07:55:44.411Z,1.61
2023-01-23T07:56:44.324Z,1.64
2023-01-23T07:57:44.238Z,1.58
2023-01-23T07:58:44.153Z,1.55
2023-01-23T07:59:44.067Z,1.59
2023-01-23T08:00:44.003Z,1.59
2023-01-23T08:01:43.903Z,1.61
2023-01-23T08:02:43.806Z,1.62
2023-01-23T08:03:43.789Z,1.68
2023-01-23T08:04:43.634Z,1.65
2023-01-23T08:05:44.026Z,1.69
2023-01-23T08:06:43.463Z,1.65
2023-01-23T08:07:43.377Z,1.65
2023-01-23T08:08:43.412Z,1.72
2023-01-23T08:09:43.202Z,1.68
2023-01-23T08:10:43.126Z,1.66
2023-01-23T08:11:43.033Z,1.69
2023-01-23T08:12:42.945Z,1.69
2023-01-23T08:13:42.855Z,1.62
2023-01-23T08:14:42.781Z,1.68
2023-01-23T08:15:42.685Z,1.65
2023-01-23T08:16:42.674Z,1.65
2023-01-23T08:17:42.524Z,1.66
2023-01-23T08:18:42.425Z,1.77
2023-01-23T08:19:42.344Z,1.73
2023-01-23T08:20:42.258Z,1.69
2023-01-23T08:21:42.163Z,1.62
2023-01-23T08:22:42.080Z,1.72
2023-01-23T08:23:41.993Z,1.66
2023-01-23T08:24:42.014Z,1.77
2023-01-23T08:25:41.819Z,1.74
2023-01-23T08:26:41.748Z,1.80
2023-01-23T08:27:41.648Z,1.79
2023-01-23T08:28:41.562Z,1.79
2023-01-23T08:29:41.472Z,1.82
2023-01-23T08:30:41.406Z,1.80
2023-01-23T08:31:41.340Z,1.83
2023-01-23T08:32:41.223Z,1.83
2023-01-23T08:33:41.153Z,1.82
2023-01-23T08:34:41.043Z,1.77
2023-01-23T08:35:40.955Z,1.80
2023-01-23T08:36:40.870Z,1.74
2023-01-23T08:37:40.790Z,1.80
2023-01-23T08:38:40.706Z,1.77
2023-01-23T08:39:40.612Z,1.61
2023-01-23T08:40:40.629Z,1.62
2023-01-23T08:41:40.442Z,1.76
2023-01-23T08:42:40.384Z,1.82
2023-01-23T08:43:40.265Z,1.77
2023-01-23T08:44:40.180Z,1.80
2023-01-23T08:45:40.132Z,1.79
2023-01-23T08:46:40.013Z,1.77
2023-01-23T08:47:39.921Z,1.77
2023-01-23T08:48:39.870Z,1.73
2023-01-23T08:49:39.750Z,1.77
2023-01-23T08:50:39.664Z,1.73
2023-01-23T08:51:39.576Z,1.84
2023-01-23T08:52:39.491Z,1.82
2023-01-23T08:53:39.407Z,1.82
2023-01-23T08:54:39.318Z,1.83
2023-01-23T08:55:39.231Z,1.82
2023-01-23T08:56:39.240Z,1.84
2023-01-23T08:57:39.063Z,1.80
2023-01-23T08:58:38.974Z,1.84
2023-01-23T08:59:38.897Z,1.86
2023-01-23T09:00:38.821Z,1.86
2023-01-23T09:01:38.718Z,1.84
2023-01-23T09:02:38.629Z,1.86
2023-01-23T09:03:38.542Z,1.90
2023-01-23T09:04:38.456Z,1.84
2023-01-23T09:05:38.377Z,1.87
2023-01-23T09:06:38.286Z,1.98
2023-01-23T09:07:38.213Z,1.99
2023-01-23T09:08:38.112Z,1.92
2023-01-23T09:09:38.032Z,1.95
2023-01-23T09:10:37.959Z,2.01
2023-01-23T09:11:37.850Z,2.03
2023-01-23T09:12:37.871Z,1.99
2023-01-23T09:13:37.691Z,1.99
2023-01-23T09:14:37.614Z,1.94
2023-01-23T09:15:37.505Z,1.99
2023-01-23T09:16:37.456Z,1.90
2023-01-23T09:17:37.331Z,1.92
2023-01-23T09:18:37.255Z,1.98
2023-01-23T09:19:37.164Z,1.98
2023-01-23T09:20:37.081Z,1.99
2023-01-23T09:21:36.989Z,2.06
2023-01-23T09:22:36.904Z,2.06
2023-01-23T09:23:36.818Z,2.10
2023-01-23T09:24:36.761Z,2.10
2023-01-23T09:25:36.646Z,2.03
2023-01-23T09:26:36.559Z,2.09
2023-01-23T09:27:36.471Z,2.06
2023-01-23T09:28:36.512Z,2.12
2023-01-23T09:29:36.302Z,2.10
2023-01-23T09:30:36.245Z,2.12
2023-01-23T09:31:36.134Z,2.10
2023-01-23T09:32:36.046Z,2.13
2023-01-23T09:33:35.981Z,2.14
2023-01-23T09:34:35.877Z,2.10
2023-01-23T09:35:35.797Z,2.12
2023-01-23T09:36:42.799Z,2.05
2023-01-23T09:37:35.613Z,2.10
2023-01-23T09:38:35.526Z,2.23
2023-01-23T09:39:35.440Z,2.13
2023-01-23T09:40:35.358Z,2.17
2023-01-23T09:41:35.269Z,2.09
2023-01-23T09:42:35.187Z,2.17
2023-01-23T09:43:35.095Z,2.16
2023-01-23T09:44:35.112Z,2.10
2023-01-23T09:45:34.959Z,2.12
2023-01-23T09:46:34.839Z,2.19
2023-01-23T09:47:34.751Z,2.20
2023-01-23T09:48:34.665Z,2.19
2023-01-23T09:49:34.578Z,2.21
2023-01-23T09:50:34.494Z,2.26
2023-01-23T09:51:34.410Z,2.31
2023-01-23T09:52:34.327Z,2.24
2023-01-23T09:53:34.237Z,2.35
2023-01-23T09:54:34.151Z,2.31
2023-01-23T09:55:34.064Z,2.34
2023-01-23T09:56:33.977Z,2.34
2023-01-23T09:57:33.892Z,2.37
2023-01-23T09:58:33.805Z,2.46
2023-01-23T09:59:33.720Z,2.44
2023-01-23T10:00:33.747Z,2.44
2023-01-23T10:01:33.552Z,2.46
2023-01-23T10:02:33.500Z,2.52
2023-01-23T10:03:33.386Z,2.39
2023-01-23T10:04:33.290Z,2.46
2023-01-23T10:05:33.206Z,2.49
2023-01-23T10:06:33.117Z,2.55
2023-01-23T10:07:33.035Z,2.53
2023-01-23T10:08:32.946Z,2.49
2023-01-23T10:09:32.861Z,2.49
2023-01-23T10:10:32.780Z,2.49
2023-01-23T10:11:32.688Z,2.53
2023-01-23T10:12:32.605Z,2.63
2023-01-23T10:13:32.515Z,2.60
2023-01-23T10:14:32.437Z,2.60
2023-01-23T10:15:32.357Z,2.70
2023-01-23T10:16:44.996Z,2.71
2023-01-23T10:17:32.170Z,2.68
2023-01-23T10:18:32.110Z,2.70
2023-01-23T10:19:32.000Z,2.66
2023-01-23T10:20:31.918Z,2.68
2023-01-23T10:21:31.858Z,2.59
2023-01-23T10:22:31.744Z,2.80
2023-01-23T10:23:31.657Z,2.73
2023-01-23T10:24:39.894Z,2.75
2023-01-23T10:25:31.489Z,2.80
2023-01-23T10:26:31.759Z,2.75
2023-01-23T10:27:31.313Z,2.74
2023-01-23T10:28:31.227Z,2.86
2023-01-23T10:29:31.139Z,2.88
2023-01-23T10:30:31.250Z,2.86
2023-01-23T10:31:31.061Z,2.86
2023-01-23T10:32:31.011Z,2.88
2023-01-23T10:33:30.797Z,2.89
2023-01-23T10:34:30.712Z,2.88
2023-01-23T10:35:30.626Z,2.85
2023-01-23T10:36:42.063Z,2.89
2023-01-23T10:37:31.615Z,3.01
2023-01-23T10:38:30.373Z,2.91
2023-01-23T10:39:30.284Z,3.03
2023-01-23T10:40:30.197Z,2.96
2023-01-23T10:41:30.111Z,3.03
2023-01-23T10:42:30.040Z,3.07
2023-01-23T10:43:29.944Z,3.10
2023-01-23T10:44:29.880Z,2.99
2023-01-23T10:45:29.771Z,2.98
2023-01-23T10:46:29.715Z,3.01
2023-01-23T10:47:32.839Z,2.96
2023-01-23T10:48:29.612Z,3.06
2023-01-23T10:49:29.426Z,3.10
2023-01-23T10:50:29.343Z,3.17
2023-01-23T10:51:29.326Z,3.07
2023-01-23T10:52:29.169Z,3.17
2023-01-23T10:53:29.087Z,3.17
2023-01-23T10:54:32.193Z,3.29
2023-01-23T10:55:28.915Z,3.25
2023-01-23T10:56:28.828Z,3.47
2023-01-23T10:57:28.741Z,3.44
2023-01-23T10:58:28.670Z,3.53
2023-01-23T10:59:28.569Z,3.65
2023-01-23T11:00:28.487Z,3.69
2023-01-23T11:01:28.449Z,3.74
2023-01-23T11:02:28.464Z,3.80
2023-01-23T11:03:28.231Z,3.82
2023-01-23T11:04:28.252Z,3.94
2023-01-23T11:05:28.059Z,3.93
2023-01-23T11:06:27.975Z,3.90
2023-01-23T11:07:27.886Z,3.83
2023-01-23T11:08:27.806Z,3.86
2023-01-23T11:09:27.717Z,4.01
2023-01-23T11:10:27.634Z,3.86
2023-01-23T11:11:27.580Z,3.92
2023-01-23T11:12:27.462Z,3.92
2023-01-23T11:13:27.378Z,3.92
2023-01-23T11:14:27.292Z,3.98
2023-01-23T11:15:27.289Z,3.97
2023-01-23T11:16:27.124Z,4.02
2023-01-23T11:17:27.032Z,4.05
2023-01-23T11:18:26.951Z,4.00
2023-01-23T11:19:26.867Z,4.08
2023-01-23T11:20:26.885Z,4.15
2023-01-23T11:21:26.691Z,4.16
2023-01-23T11:22:26.610Z,4.11
2023-01-23T11:23:26.522Z,4.15
2023-01-23T11:24:38.392Z,4.16
2023-01-23T11:25:26.352Z,4.16
2023-01-23T11:26:26.269Z,4.20
2023-01-23T11:27:26.185Z,4.18
2023-01-23T11:28:26.097Z,4.22
2023-01-23T11:29:26.020Z,4.25
2023-01-23T11:30:25.935Z,4.19
2023-01-23T11:31:25.962Z,4.19
2023-01-23T11:32:25.923Z,4.16
2023-01-23T11:33:25.679Z,4.16
2023-01-23T11:34:25.594Z,4.23
2023-01-23T11:35:25.503Z,4.16
2023-01-23T11:36:25.519Z,4.20
2023-01-23T11:37:25.332Z,4.22
2023-01-23T11:38:30.901Z,4.32
2023-01-23T11:39:25.164Z,4.29
2023-01-23T11:40:25.081Z,4.34
2023-01-23T11:41:25.001Z,4.36
2023-01-23T11:42:26.280Z,4.36
2023-01-23T11:43:24.830Z,4.41
2023-01-23T11:44:25.531Z,4.54
2023-01-23T11:45:24.659Z,4.55
2023-01-23T11:46:24.666Z,4.55
2023-01-23T11:47:24.495Z,4.59
2023-01-23T11:48:24.406Z,4.68
2023-01-23T11:49:24.316Z,4.69
2023-01-23T11:50:24.246Z,4.73
2023-01-23T11:51:24.234Z,4.77
2023-01-23T11:52:24.175Z,4.80
2023-01-23T11:53:33.511Z,4.73
2023-01-23T11:54:23.926Z,4.80
2023-01-23T11:55:23.808Z,4.79
2023-01-23T11:56:23.725Z,4.87
2023-01-23T11:57:23.643Z,4.93
2023-01-23T11:58:23.551Z,5.06
2023-01-23T11:59:23.470Z,5.10
2023-01-23T12:00:23.757Z,5.13
2023-01-23T12:01:23.300Z,5.11
2023-01-23T12:02:23.233Z,5.23
2023-01-23T12:03:23.132Z,5.28
2023-01-23T12:04:23.052Z,5.32
2023-01-23T12:05:23.396Z,5.34
2023-01-23T12:06:22.874Z,5.49
2023-01-23T12:07:22.807Z,5.36
2023-01-23T12:08:22.803Z,5.44
2023-01-23T12:09:22.625Z,5.35
2023-01-23T12:10:22.704Z,5.45
2023-01-23T12:11:22.457Z,5.39
2023-01-23T12:12:22.367Z,5.53
2023-01-23T12:13:22.292Z,5.56
2023-01-23T12:14:22.209Z,5.50
2023-01-23T12:15:22.135Z,5.56
2023-01-23T12:16:22.215Z,5.63
2023-01-23T12:17:21.959Z,5.54
2023-01-23T12:18:21.866Z,5.56
2023-01-23T12:19:21.782Z,5.57
2023-01-23T12:20:22.134Z,5.54
2023-01-23T12:21:21.612Z,5.57
2023-01-23T12:22:21.528Z,5.41
2023-01-23T12:23:21.444Z,5.31
2023-01-23T12:24:21.456Z,5.31
2023-01-23T12:25:21.681Z,5.32
2023-01-23T12:26:21.193Z,5.16
2023-01-23T12:27:21.120Z,5.16
2023-01-23T12:28:21.025Z,5.03
2023-01-23T12:29:20.939Z,5.05
2023-01-23T12:30:21.186Z,5.02
2023-01-23T12:31:20.834Z,4.99
2023-01-23T12:32:20.856Z,5.03
2023-01-23T12:33:20.603Z,5.03
2023-01-23T12:34:20.518Z,5.06
2023-01-23T12:35:20.436Z,5.08
2023-01-23T12:36:20.356Z,5.08
2023-01-23T12:37:29.872Z,5.21
2023-01-23T12:38:20.180Z,5.17
2023-01-23T12:39:20.099Z,5.28
2023-01-23T12:40:20.418Z,5.44
2023-01-23T12:41:19.931Z,5.41
2023-01-23T12:42:19.843Z,5.36
2023-01-23T12:43:19.761Z,5.39
2023-01-23T12:44:19.678Z,5.36
2023-01-23T12:45:20.115Z,5.35
2023-01-23T12:46:19.511Z,5.45
2023-01-23T12:47:19.438Z,5.36
2023-01-23T12:48:19.337Z,5.32
2023-01-23T12:49:19.262Z,5.35
2023-01-23T12:50:19.173Z,5.35
2023-01-23T12:51:19.109Z,5.38
2023-01-23T12:52:19.004Z,5.41
2023-01-23T12:53:18.935Z,5.38
2023-01-23T12:54:19.820Z,5.36
2023-01-23T12:55:18.751Z,5.29
2023-01-23T12:56:18.762Z,5.28
2023-01-23T12:57:18.582Z,5.34
2023-01-23T12:58:18.518Z,5.23
2023-01-23T12:59:18.426Z,5.16
2023-01-23T13:00:18.328Z,5.26
2023-01-23T13:01:18.281Z,5.29
2023-01-23T13:02:18.207Z,5.29
2023-01-23T13:03:19.872Z,5.32
2023-01-23T13:04:17.993Z,5.36
2023-01-23T13:05:17.911Z,5.21
2023-01-23T13:06:17.825Z,5.18
2023-01-23T13:07:17.745Z,5.21
2023-01-23T13:08:19.105Z,5.18
2023-01-23T13:09:18.957Z,5.23
2023-01-23T13:10:17.556Z,5.21
2023-01-23T13:11:18.856Z,5.13
2023-01-23T13:12:17.421Z,5.17
2023-01-23T13:13:17.242Z,5.17
2023-01-23T13:14:17.152Z,5.10
2023-01-23T13:15:19.043Z,5.16
2023-01-23T13:16:17.017Z,5.24
2023-01-23T13:17:16.903Z,5.23