createdAt,value
2022-09-11T00:03:42.672Z,18.58
2022-09-11T00:08:44.442Z,17.35
2022-09-11T00:13:48.566Z,20.25
2022-09-11T00:18:50.884Z,17.48
2022-09-11T00:23:53.264Z,19.73
2022-09-11T00:28:55.265Z,18.38
2022-09-11T00:33:56.974Z,21.02
2022-09-11T00:38:58.979Z,18.98
2022-09-11T00:44:12.581Z,16.10
2022-09-11T00:49:14.431Z,19.08
2022-09-11T00:54:20.240Z,21.33
2022-09-11T00:59:26.866Z,19.15
2022-09-11T01:04:29.187Z,18.38
2022-09-11T01:09:33.015Z,19.42
2022-09-11T01:14:52.739Z,19.08
2022-09-11T01:20:23.844Z,18.55
2022-09-11T01:25:46.548Z,21.15
2022-09-11T01:30:54.004Z,21.30
2022-09-11T01:35:58.323Z,20.10
2022-09-11T01:41:16.344Z,21.63
2022-09-11T01:46:22.891Z,23.13
2022-09-11T01:51:29.624Z,21.30
2022-09-11T01:56:37.142Z,20.40
2022-09-11T02:01:44.694Z,22.55
2022-09-11T02:06:53.245Z,20.92
2022-09-11T02:11:57.949Z,31.50
2022-09-11T02:17:33.604Z,23.33
2022-09-11T02:22:36.236Z,25.00
2022-09-11T02:27:37.659Z,22.10
2022-09-11T02:32:43.276Z,30.65
2022-09-11T02:38:05.818Z,30.98
2022-09-11T02:43:28.719Z,36.45
2022-09-11T02:48:53.217Z,31.83
2022-09-11T02:54:25.684Z,45.70
2022-09-11T02:59:34.060Z,41.08
2022-09-11T03:04:36.267Z,38.33
2022-09-11T03:09:37.886Z,37.80
2022-09-11T03:14:39.354Z,41.25
2022-09-11T03:19:40.697Z,59.35
2022-09-11T03:24:42.107Z,34.30
2022-09-11T03:29:44.745Z,47.10
2022-09-11T03:34:47.453Z,58.65
2022-09-11T03:39:48.829Z,42.13
2022-09-11T03:44:50.264Z,57.25
2022-09-11T03:49:51.613Z,50.53
2022-09-11T03:54:52.942Z,38.28
2022-09-11T04:04:57.951Z,50.83
2022-09-11T04:09:59.319Z,55.33
2022-09-11T04:15:02.135Z,38.95
2022-09-11T04:20:04.746Z,34.92
2022-09-11T04:25:06.853Z,42.55
2022-09-11T04:30:08.991Z,54.80
2022-09-11T04:35:10.870Z,42.00
2022-09-11T04:40:12.253Z,39.92
2022-09-11T04:45:13.706Z,45.75
2022-09-11T04:50:15.468Z,36.05
2022-09-11T04:55:16.982Z,36.28
2022-09-11T05:00:18.461Z,37.90
2022-09-11T05:05:20.431Z,41.28
2022-09-11T05:10:21.790Z,41.63
2022-09-11T05:15:23.131Z,40.70
2022-09-11T05:25:25.815Z,34.33
2022-09-11T05:30:29.061Z,34.28
2022-09-11T05:35:32.520Z,40.50
2022-09-11T05:40:33.975Z,34.50
2022-09-11T05:45:35.457Z,39.85
2022-09-11T05:50:37.435Z,34.58
2022-09-11T05:55:38.775Z,41.67
2022-09-11T06:05:42.950Z,34.15
2022-09-11T06:10:48.232Z,36.00
2022-09-11T06:15:49.581Z,36.88
2022-09-11T06:21:10.193Z,47.72
2022-09-11T06:26:14.091Z,43.20
2022-09-11T06:31:17.390Z,42.53
2022-09-11T06:36:24.236Z,57.90
2022-09-11T06:41:27.024Z,48.92
2022-09-11T06:46:28.709Z,37.42
2022-09-11T06:51:30.117Z,29.90
2022-09-11T06:56:34.639Z,32.90
2022-09-11T07:01:36.187Z,33.22
2022-09-11T07:06:38.544Z,30.52
2022-09-11T07:11:43.695Z,33.63
2022-09-11T07:16:46.139Z,33.25
2022-09-11T07:21:47.594Z,31.92
2022-09-11T07:26:48.971Z,41.90
2022-09-11T07:31:50.414Z,35.05
2022-09-11T07:36:52.866Z,38.22
2022-09-11T07:41:54.273Z,35.85
2022-09-11T07:46:55.757Z,30.50
2022-09-11T07:51:57.087Z,27.83
2022-09-11T07:56:58.442Z,31.58
2022-09-11T08:01:59.913Z,79.10
2022-09-11T08:07:01.497Z,27.23
2022-09-11T08:12:03.035Z,24.77
2022-09-11T08:17:04.503Z,43.83
2022-09-11T08:22:05.954Z,30.15
2022-09-11T08:27:07.388Z,24.77
2022-09-11T08:32:08.942Z,28.13
2022-09-11T08:37:10.743Z,29.33
2022-09-11T08:42:16.534Z,26.52
2022-09-11T08:47:24.782Z,24.05
2022-09-11T08:52:27.189Z,25.15
2022-09-11T08:57:52.655Z,29.90
2022-09-11T09:03:21.272Z,24.48
2022-09-11T09:08:47.377Z,24.20
2022-09-11T09:14:10.580Z,22.98
2022-09-11T09:19:20.039Z,23.27
2022-09-11T09:24:22.557Z,24.13
2022-09-11T09:29:30.436Z,24.42
2022-09-11T09:34:37.981Z,24.92
2022-09-11T09:39:39.962Z,25.67
2022-09-11T09:44:50.470Z,26.13
2022-09-11T09:49:52.556Z,26.97
2022-09-11T09:55:01.292Z,23.77
2022-09-11T10:00:07.522Z,24.73
2022-09-11T10:05:41.428Z,22.20
2022-09-11T10:10:42.859Z,23.23
2022-09-11T10:15:44.814Z,21.67
2022-09-11T10:20:46.264Z,28.58
2022-09-11T10:25:49.800Z,35.13
2022-09-11T10:30:59.254Z,27.52
2022-09-11T10:36:05.263Z,29.67
2022-09-11T10:41:21.480Z,31.88
2022-09-11T10:46:24.781Z,32.00
2022-09-11T10:51:29.830Z,28.70
2022-09-11T10:56:36.099Z,27.70
2022-09-11T11:01:37.617Z,33.25
2022-09-11T11:06:45.290Z,36.53
2022-09-11T11:12:23.914Z,30.13
2022-09-11T11:17:55.822Z,28.92
2022-09-11T11:23:05.449Z,36.20
2022-09-11T11:28:26.107Z,31.65
2022-09-11T11:33:39.605Z,30.00
2022-09-11T11:39:13.098Z,32.60
2022-09-11T11:44:21.646Z,32.03
2022-09-11T11:49:33.955Z,27.60
2022-09-11T11:54:52.277Z,28.17
2022-09-11T11:59:53.554Z,27.52
2022-09-11T12:05:03.238Z,28.42
2022-09-11T12:10:07.226Z,28.40
2022-09-11T12:15:17.680Z,29.00
2022-09-11T12:20:34.814Z,29.60
2022-09-11T12:25:36.330Z,26.95
2022-09-11T12:31:14.223Z,27.58
2022-09-11T12:36:42.626Z,25.52
2022-09-11T12:41:45.786Z,24.02
2022-09-11T12:46:47.095Z,26.92
2022-09-11T12:51:58.402Z,24.60
2022-09-11T12:57:04.477Z,25.42
2022-09-11T13:02:28.500Z,24.25
2022-09-11T13:07:42.969Z,23.65
2022-09-11T13:12:55.071Z,24.35
2022-09-11T13:17:56.394Z,24.05
2022-09-11T13:23:18.284Z,22.20
2022-09-11T13:28:24.296Z,20.73
2022-09-11T13:33:29.774Z,24.52
2022-09-11T13:38:36.475Z,21.63
2022-09-11T13:43:44.236Z,23.38
2022-09-11T13:48:49.209Z,26.67
2022-09-11T13:54:05.664Z,22.90
2022-09-11T13:59:25.710Z,26.08
2022-09-11T14:04:29.230Z,22.90
2022-09-11T14:09:30.700Z,24.30
2022-09-11T14:14:33.082Z,30.88
2022-09-11T14:19:36.643Z,32.28
2022-09-11T14:24:38.347Z,20.45
2022-09-11T14:29:40.903Z,20.00
2022-09-11T14:34:42.244Z,24.23
2022-09-11T14:39:47.703Z,19.50
2022-09-11T14:44:49.184Z,20.80
2022-09-11T14:49:53.255Z,20.67
2022-09-11T14:54:56.467Z,18.02
2022-09-11T14:59:59.421Z,19.20
2022-09-11T15:05:00.775Z,16.45
2022-09-11T15:10:02.211Z,15.70
2022-09-11T15:15:04.558Z,15.88
2022-09-11T15:20:09.078Z,14.15
2022-09-11T15:25:11.146Z,14.13
2022-09-11T15:30:12.740Z,13.52
2022-09-11T15:35:18.266Z,11.50
2022-09-11T15:40:20.139Z,13.55
2022-09-11T15:45:21.537Z,12.27
2022-09-11T15:50:28.200Z,10.15
2022-09-11T15:55:30.079Z,11.25
2022-09-11T16:00:31.449Z,10.98
2022-09-11T16:05:38.470Z,10.95
2022-09-11T16:10:39.837Z,10.88
2022-09-11T16:15:41.247Z,11.93
2022-09-11T16:20:43.807Z,10.70
2022-09-11T16:25:45.236Z,10.63
2022-09-11T16:30:51.459Z,7.93
2022-09-11T16:36:01.552Z,8.60
2022-09-11T16:41:07.493Z,8.00
2022-09-11T16:46:09.128Z,9.00
2022-09-11T16:51:12.865Z,9.45
2022-09-11T16:56:20.585Z,9.10
2022-09-11T17:01:25.659Z,14.10
2022-09-11T17:06:29.874Z,11.35
2022-09-11T17:11:32.989Z,11.60
2022-09-11T17:16:35.607Z,9.07
2022-09-11T17:21:37.895Z,8.15
2022-09-11T17:26:39.260Z,9.48
2022-09-11T17:31:40.775Z,7.63
2022-09-11T17:36:43.197Z,10.50
2022-09-11T17:41:44.712Z,8.45
2022-09-11T17:46:46.217Z,8.88
2022-09-11T17:51:48.955Z,8.00
2022-09-11T17:56:51.199Z,9.50
2022-09-11T18:01:53.277Z,8.50
2022-09-11T18:06:55.037Z,8.77
2022-09-11T18:11:56.413Z,8.93
2022-09-11T18:16:58.194Z,11.32
2022-09-11T18:21:59.869Z,9.23
2022-09-11T18:27:01.532Z,8.40
2022-09-11T18:32:03.448Z,8.60
2022-09-11T18:37:05.174Z,9.95
2022-09-11T18:42:07.367Z,12.77
2022-09-11T18:47:08.726Z,8.63
2022-09-11T18:52:10.721Z,9.10
2022-09-11T18:57:12.083Z,13.25
2022-09-11T19:02:13.663Z,10.50
2022-09-11T19:07:15.803Z,10.40
2022-09-11T19:12:17.281Z,12.57
2022-09-11T19:17:18.726Z,12.43
2022-09-11T19:22:22.739Z,13.95
2022-09-11T19:27:26.082Z,12.10
2022-09-11T19:32:28.059Z,10.57
2022-09-11T19:37:29.553Z,11.05
2022-09-11T19:42:30.931Z,11.00
2022-09-11T19:47:33.200Z,15.23
2022-09-11T19:52:35.015Z,15.88
2022-09-11T19:57:36.680Z,15.38
2022-09-11T20:02:40.338Z,16.75
2022-09-11T20:07:41.823Z,14.60
2022-09-11T20:12:43.234Z,17.15
2022-09-11T20:17:44.751Z,13.38
2022-09-11T20:22:46.278Z,17.08
2022-09-11T20:27:47.823Z,18.40
2022-09-11T20:32:49.225Z,17.27
2022-09-11T20:37:52.340Z,18.85
2022-09-11T20:42:53.682Z,17.85
2022-09-11T20:47:55.047Z,20.40
2022-09-11T20:52:57.052Z,19.92
2022-09-11T20:58:00.610Z,17.50
2022-09-11T21:03:02.192Z,19.85
2022-09-11T21:08:04.067Z,19.90
2022-09-11T21:13:05.543Z,18.17
2022-09-11T21:18:06.934Z,20.08
2022-09-11T21:23:08.604Z,18.88
2022-09-11T21:28:10.013Z,22.48
2022-09-11T21:33:11.410Z,22.60
2022-09-11T21:38:12.743Z,25.58
2022-09-11T21:48:15.522Z,22.67
2022-09-11T21:58:20.506Z,26.40
2022-09-11T22:03:22.091Z,28.08
2022-09-11T22:08:24.254Z,23.63
2022-09-11T22:13:25.602Z,27.38
2022-09-11T22:23:30.086Z,24.33
2022-09-11T22:28:31.551Z,26.55
2022-09-11T22:33:33.154Z,26.17
2022-09-11T22:38:34.546Z,31.33
2022-09-11T22:43:36.589Z,31.38
2022-09-11T22:48:38.109Z,29.08
2022-09-11T22:53:39.709Z,29.13
2022-09-11T22:58:41.278Z,30.30
2022-09-11T23:03:42.727Z,36.53
2022-09-11T23:08:45.961Z,30.20
2022-09-11T23:13:48.429Z,36.50
2022-09-11T23:18:57.785Z,40.08
2022-09-11T23:24:00.238Z,38.30
2022-09-11T23:29:01.789Z,36.13
2022-09-11T23:34:06.362Z,33.13
2022-09-11T23:39:07.726Z,30.08
2022-09-11T23:49:11.871Z,36.20
2022-09-11T23:54:13.220Z,35.72
