createdAt,value
2022-10-28T07:55:23.291Z,9.70
2022-10-28T08:00:17.739Z,9.80
2022-10-28T08:42:08.507Z,11.90
2022-10-28T08:47:13.497Z,12.10
2022-10-28T09:14:11.351Z,13.70
2022-10-28T09:19:23.252Z,14.10
2022-10-28T09:24:21.414Z,14.50
2022-10-28T09:29:44.315Z,14.80
2022-10-28T09:34:45.570Z,15.20
2022-10-28T09:39:44.564Z,15.60
2022-10-28T09:44:45.806Z,16.00
2022-10-28T09:49:41.041Z,16.30
2022-10-28T09:54:37.319Z,16.60
2022-10-28T09:59:31.142Z,16.90
2022-10-28T10:04:31.565Z,17.30
2022-10-28T10:09:43.917Z,17.60
2022-10-28T10:14:50.767Z,17.90
2022-10-28T10:20:05.790Z,18.50
2022-10-28T10:25:01.343Z,19.10
2022-10-28T10:29:58.274Z,19.40
2022-10-28T10:34:58.552Z,19.80
2022-10-28T10:40:08.814Z,20.30
2022-10-28T10:45:10.435Z,20.80
2022-10-28T10:50:25.953Z,21.10
2022-10-28T10:55:33.319Z,21.50
2022-10-28T11:00:33.370Z,21.80
2022-10-28T11:05:32.298Z,22.10
2022-10-28T11:10:36.394Z,22.70
2022-10-28T11:15:31.565Z,23.00
2022-10-28T11:20:28.714Z,23.20
2022-10-28T11:25:37.825Z,23.60
2022-10-28T11:30:43.490Z,24.00
2022-10-28T11:35:49.286Z,24.30
2022-10-28T11:40:56.283Z,24.50
2022-10-28T11:45:57.114Z,24.60
2022-10-28T11:51:00.894Z,25.00
2022-10-28T11:56:02.294Z,25.30
2022-10-28T12:01:05.507Z,25.80
2022-10-28T12:06:10.885Z,26.00
2022-10-28T12:11:19.759Z,26.40
2022-10-28T12:16:22.339Z,26.50
2022-10-28T12:21:23.493Z,26.50
2022-10-28T12:26:21.567Z,26.80
2022-10-28T12:31:23.577Z,27.00
2022-10-28T12:36:33.123Z,27.30
2022-10-28T12:41:44.210Z,27.20
2022-10-28T12:51:49.784Z,27.50
2022-10-28T12:56:54.639Z,28.10
2022-10-28T13:01:51.691Z,28.40
2022-10-28T13:07:35.213Z,29.30
2022-10-28T13:13:00.922Z,29.80
2022-10-28T13:18:12.773Z,30.10
2022-10-28T13:23:32.796Z,30.10
2022-10-28T13:28:32.176Z,30.30
2022-10-28T13:33:30.022Z,30.60
2022-10-28T13:38:26.309Z,30.50
2022-10-28T13:43:21.813Z,30.80
2022-10-28T13:48:47.054Z,30.90
2022-10-28T13:53:43.912Z,31.10
2022-10-28T13:58:39.321Z,30.70
2022-10-28T14:03:34.931Z,30.50
2022-10-28T14:08:31.289Z,30.60
2022-10-28T14:13:25.934Z,30.50
2022-10-28T14:24:14.822Z,30.30
2022-10-28T14:29:29.588Z,28.70
2022-10-28T14:34:45.466Z,26.90
2022-10-28T14:39:50.186Z,25.00
2022-10-28T14:45:05.035Z,23.70
2022-10-28T14:50:03.193Z,22.60
2022-10-28T14:55:01.279Z,22.10
2022-10-28T14:59:57.136Z,21.70
2022-10-28T15:05:03.796Z,21.40
2022-10-28T15:10:00.152Z,21.20
2022-10-28T15:14:56.693Z,20.90
2022-10-28T15:19:52.531Z,20.40
2022-10-28T15:25:00.210Z,20.10
2022-10-28T15:29:56.830Z,19.80
2022-10-28T15:34:50.998Z,19.50
2022-10-28T15:39:50.511Z,19.30
2022-10-28T15:44:47.339Z,19.10
2022-10-28T15:49:47.014Z,19.00
2022-10-28T15:54:43.200Z,18.80
2022-10-28T15:59:37.439Z,18.60
2022-10-28T16:04:46.222Z,18.40
2022-10-28T16:09:46.867Z,18.00
2022-10-28T16:14:44.112Z,17.70
2022-10-28T16:19:41.727Z,17.50
2022-10-28T16:24:37.280Z,17.40
