createdAt,value
2018-07-16T00:01:10.237Z,12.55
2018-07-16T00:03:38.683Z,14.43
2018-07-16T00:06:07.176Z,10.20
2018-07-16T00:08:35.599Z,10.00
2018-07-16T00:11:04.091Z,11.30
2018-07-16T00:13:32.563Z,11.30
2018-07-16T00:16:01.061Z,10.90
2018-07-16T00:18:29.523Z,13.83
2018-07-16T00:20:57.995Z,12.80
2018-07-16T00:23:26.461Z,23.73
2018-07-16T00:25:55.458Z,13.32
2018-07-16T00:28:23.872Z,13.20
2018-07-16T00:30:52.295Z,12.53
2018-07-16T00:33:20.764Z,14.10
2018-07-16T00:35:49.188Z,16.57
2018-07-16T00:38:17.648Z,13.60
2018-07-16T00:40:46.093Z,16.67
2018-07-16T00:43:14.731Z,13.55
2018-07-16T00:45:43.613Z,12.63
2018-07-16T00:48:12.029Z,14.40
2018-07-16T00:50:40.491Z,14.60
2018-07-16T00:53:08.933Z,16.83
2018-07-16T00:55:37.361Z,14.93
2018-07-16T00:58:05.801Z,13.10
2018-07-16T01:00:35.920Z,15.40
2018-07-16T01:03:04.434Z,12.93
2018-07-16T01:05:32.998Z,20.93
2018-07-16T01:08:01.636Z,13.57
2018-07-16T01:10:30.107Z,13.90
2018-07-16T01:12:58.564Z,12.80
2018-07-16T01:15:27.002Z,21.50
2018-07-16T01:17:55.439Z,15.37
2018-07-16T01:20:24.319Z,19.23
2018-07-16T01:22:52.788Z,13.23
2018-07-16T01:25:21.230Z,12.80
2018-07-16T01:27:49.725Z,14.83
2018-07-16T01:30:18.159Z,12.75
2018-07-16T01:32:46.652Z,13.70
2018-07-16T01:35:15.096Z,12.98
2018-07-16T01:37:43.543Z,14.10
2018-07-16T01:40:11.968Z,13.20
2018-07-16T01:42:40.504Z,14.50
2018-07-16T01:45:09.022Z,14.98
2018-07-16T01:47:37.424Z,14.77
2018-07-16T01:50:05.962Z,21.40
2018-07-16T01:52:34.396Z,12.33
2018-07-16T01:55:03.044Z,21.53
2018-07-16T01:57:32.001Z,14.27
2018-07-16T02:00:00.460Z,15.90
2018-07-16T02:02:28.900Z,18.50
2018-07-16T02:04:57.367Z,17.23
2018-07-16T02:07:25.818Z,14.78
2018-07-16T02:09:54.291Z,22.00
2018-07-16T02:12:22.729Z,18.10
2018-07-16T02:14:51.186Z,15.53
2018-07-16T02:17:19.674Z,17.77
2018-07-16T02:19:48.098Z,19.23
2018-07-16T02:22:16.572Z,15.40
2018-07-16T02:24:45.017Z,19.83
2018-07-16T02:27:13.472Z,20.10
2018-07-16T02:29:41.923Z,20.80
2018-07-16T02:32:12.077Z,18.17
2018-07-16T02:34:40.864Z,21.57
2018-07-16T02:37:09.460Z,21.30
2018-07-16T02:39:37.939Z,18.98
2018-07-16T02:42:06.434Z,25.13
2018-07-16T02:44:34.891Z,19.20
2018-07-16T02:47:03.362Z,19.33
2018-07-16T02:49:31.906Z,24.07
2018-07-16T02:52:00.336Z,23.87
2018-07-16T02:54:28.772Z,26.10
2018-07-16T02:56:57.247Z,27.37
2018-07-16T02:59:25.712Z,23.03
2018-07-16T03:01:54.119Z,19.47
2018-07-16T03:04:22.544Z,20.63
2018-07-16T03:06:50.998Z,23.03
2018-07-16T03:09:19.456Z,19.50
2018-07-16T03:11:48.012Z,21.97
2018-07-16T03:14:16.440Z,19.13
2018-07-16T03:16:44.911Z,16.17
2018-07-16T03:19:13.400Z,18.27
2018-07-16T03:21:41.827Z,25.27
2018-07-16T03:24:10.272Z,23.20
2018-07-16T03:26:38.686Z,24.57
2018-07-16T03:29:07.169Z,29.43
2018-07-16T03:31:35.606Z,19.47
2018-07-16T03:34:04.089Z,22.23
2018-07-16T03:36:32.879Z,16.02
2018-07-16T03:39:01.320Z,18.85
2018-07-16T03:41:29.788Z,19.40
2018-07-16T03:43:58.215Z,18.33
2018-07-16T03:46:26.694Z,16.65
2018-07-16T03:48:55.145Z,16.80
2018-07-16T03:51:23.560Z,24.33
2018-07-16T03:53:51.995Z,26.50
2018-07-16T03:56:20.498Z,19.40
2018-07-16T03:58:48.986Z,23.43
2018-07-16T04:01:17.967Z,25.83
2018-07-16T04:03:47.712Z,21.30
2018-07-16T04:06:16.162Z,24.30
2018-07-16T04:09:47.874Z,24.50
2018-07-16T04:12:16.292Z,22.60
2018-07-16T04:14:44.756Z,23.17
2018-07-16T04:17:13.247Z,24.50
2018-07-16T04:19:41.679Z,25.33
2018-07-16T04:22:10.217Z,22.20
2018-07-16T04:24:38.747Z,21.70
2018-07-16T04:27:07.233Z,24.57
2018-07-16T04:29:35.672Z,22.23
2018-07-16T04:32:04.152Z,22.30
2018-07-16T04:34:33.163Z,21.15
2018-07-16T04:37:01.555Z,16.43
2018-07-16T04:39:30.020Z,24.00
2018-07-16T04:41:58.455Z,17.70
2018-07-16T04:44:26.847Z,15.72
2018-07-16T04:46:55.309Z,18.50
2018-07-16T04:49:23.754Z,19.10
2018-07-16T04:51:52.280Z,16.00
2018-07-16T04:54:20.736Z,14.33
2018-07-16T04:56:49.119Z,13.50
2018-07-16T04:59:17.587Z,12.33
2018-07-16T05:01:46.314Z,14.55
2018-07-16T05:04:14.811Z,13.67
2018-07-16T05:06:43.263Z,13.98
2018-07-16T05:09:11.708Z,23.53
2018-07-16T05:11:40.449Z,18.52
2018-07-16T05:14:08.875Z,12.13
2018-07-16T05:17:40.287Z,16.20
2018-07-16T05:20:08.727Z,16.17
2018-07-16T05:22:37.212Z,14.60
2018-07-16T05:25:05.939Z,15.33
2018-07-16T05:27:34.395Z,17.40
2018-07-16T05:30:02.817Z,15.13
2018-07-16T05:32:31.352Z,16.50
2018-07-16T05:34:59.772Z,13.50
2018-07-16T05:37:28.268Z,14.13
2018-07-16T05:39:56.719Z,14.10
2018-07-16T05:42:25.235Z,12.00
2018-07-16T05:44:53.699Z,17.90
2018-07-16T05:47:22.322Z,15.80
2018-07-16T05:49:50.800Z,11.20
2018-07-16T05:52:19.243Z,13.03
2018-07-16T05:54:47.697Z,14.28
2018-07-16T05:57:16.587Z,11.87
2018-07-16T05:59:45.035Z,13.65
2018-07-16T06:02:13.456Z,13.50
2018-07-16T06:04:42.042Z,10.40
2018-07-16T06:07:10.503Z,12.70
2018-07-16T06:09:38.925Z,11.67
2018-07-16T06:12:07.420Z,11.40
2018-07-16T06:14:35.964Z,10.70
2018-07-16T06:17:04.475Z,11.23
2018-07-16T06:19:32.908Z,11.93
2018-07-16T06:22:01.335Z,16.53
2018-07-16T06:24:29.767Z,10.30
2018-07-16T06:26:58.172Z,10.70
2018-07-16T06:29:26.652Z,9.27
2018-07-16T06:31:55.084Z,11.95
2018-07-16T06:34:23.546Z,8.43
2018-07-16T06:36:51.995Z,11.50
2018-07-16T06:39:20.417Z,8.83
2018-07-16T06:41:48.868Z,8.50
2018-07-16T06:44:17.331Z,10.33
2018-07-16T06:46:45.789Z,8.43
2018-07-16T06:49:14.221Z,8.83
2018-07-16T06:51:43.020Z,9.93
2018-07-16T06:54:11.429Z,11.00
2018-07-16T06:56:40.124Z,7.67
2018-07-16T06:59:08.606Z,11.67
2018-07-16T07:01:37.071Z,9.93
2018-07-16T07:04:05.685Z,7.67
2018-07-16T07:06:34.119Z,7.80
2018-07-16T07:09:02.867Z,7.87
2018-07-16T07:11:31.601Z,7.73
2018-07-16T07:13:59.980Z,7.47
2018-07-16T07:16:28.647Z,6.50
2018-07-16T07:18:57.612Z,5.90
2018-07-16T07:21:26.078Z,6.80
2018-07-16T07:23:54.488Z,6.62
2018-07-16T07:26:23.107Z,9.23
2018-07-16T07:28:51.551Z,6.80
2018-07-16T07:31:20.036Z,6.17
2018-07-16T07:33:48.441Z,6.53
2018-07-16T07:36:17.660Z,6.20
2018-07-16T07:38:46.072Z,9.03
2018-07-16T07:41:14.623Z,6.80
2018-07-16T07:43:43.055Z,6.43
2018-07-16T07:46:11.451Z,8.63
2018-07-16T07:48:39.856Z,7.60
2018-07-16T07:51:08.319Z,7.20
2018-07-16T07:53:36.727Z,7.47
2018-07-16T07:56:05.562Z,7.13
2018-07-16T07:58:34.025Z,8.40
2018-07-16T08:01:02.458Z,7.60
2018-07-16T08:03:30.915Z,7.53
2018-07-16T08:06:04.638Z,5.95
2018-07-16T08:08:33.111Z,8.37
2018-07-16T08:11:02.188Z,8.03
2018-07-16T08:13:31.507Z,7.77
2018-07-16T08:15:59.972Z,10.60
2018-07-16T08:18:28.580Z,9.20
2018-07-16T08:20:57.640Z,11.23
2018-07-16T08:23:26.054Z,8.20
2018-07-16T08:25:54.482Z,9.00
2018-07-16T08:28:22.951Z,12.03
2018-07-16T08:30:51.411Z,10.63
2018-07-16T08:33:19.922Z,12.03
2018-07-16T08:35:48.401Z,14.43
2018-07-16T08:38:16.856Z,13.57
2018-07-16T08:40:45.312Z,18.60
2018-07-16T08:43:13.900Z,9.33
2018-07-16T08:45:42.403Z,10.63
2018-07-16T08:48:10.879Z,12.35
2018-07-16T08:50:39.351Z,13.73
2018-07-16T08:53:08.076Z,10.30
2018-07-16T08:55:36.529Z,12.70
2018-07-16T08:58:05.047Z,12.83
2018-07-16T09:00:33.551Z,9.83
2018-07-16T09:03:02.037Z,9.60
2018-07-16T09:05:30.472Z,11.70
2018-07-16T09:07:58.976Z,9.20
2018-07-16T09:10:27.733Z,10.50
2018-07-16T09:12:56.309Z,10.73
2018-07-16T09:15:24.755Z,15.03
2018-07-16T09:17:53.163Z,14.50
2018-07-16T09:20:21.601Z,14.87
2018-07-16T09:22:50.081Z,12.80
2018-07-16T09:25:18.623Z,11.53
2018-07-16T09:27:47.042Z,10.30
2018-07-16T09:30:15.480Z,11.00
2018-07-16T09:32:43.942Z,11.22
2018-07-16T09:35:12.995Z,11.60
2018-07-16T09:37:41.553Z,12.50
2018-07-16T09:40:10.036Z,10.30
2018-07-16T09:42:38.538Z,10.70
2018-07-16T09:45:07.067Z,9.70
2018-07-16T09:47:35.523Z,9.63
2018-07-16T09:50:04.433Z,9.53
2018-07-16T09:52:32.877Z,12.20
2018-07-16T09:55:01.428Z,8.47
2018-07-16T09:57:29.905Z,11.27
2018-07-16T09:59:58.345Z,8.87
2018-07-16T10:02:26.832Z,10.10
2018-07-16T10:04:55.484Z,10.07
2018-07-16T10:07:24.035Z,8.57
2018-07-16T10:09:52.515Z,8.40
2018-07-16T10:12:20.920Z,7.72
2018-07-16T10:14:49.374Z,8.17
2018-07-16T10:17:17.826Z,10.15
2018-07-16T10:19:46.259Z,8.43
2018-07-16T10:22:14.795Z,10.07
2018-07-16T10:24:43.250Z,8.37
2018-07-16T10:27:11.880Z,9.23
2018-07-16T10:29:40.303Z,7.70
2018-07-16T10:32:09.606Z,7.45
2018-07-16T10:34:38.021Z,7.47
2018-07-16T10:37:06.476Z,7.67
2018-07-16T10:39:34.903Z,7.67
2018-07-16T10:42:03.367Z,8.33
2018-07-16T10:44:31.847Z,7.20
2018-07-16T10:47:00.285Z,7.80
2018-07-16T10:49:28.808Z,8.10
2018-07-16T10:51:57.259Z,8.63
2018-07-16T10:54:25.720Z,8.50
2018-07-16T10:56:54.118Z,14.97
2018-07-16T11:00:25.870Z,8.07
2018-07-16T11:02:54.389Z,9.33
2018-07-16T11:05:22.952Z,9.67
2018-07-16T11:07:51.371Z,8.70
2018-07-16T11:10:19.820Z,11.30
2018-07-16T11:12:48.336Z,9.93
2018-07-16T11:15:16.807Z,9.00
2018-07-16T11:17:45.227Z,7.97
2018-07-16T11:20:13.661Z,11.60
2018-07-16T11:22:42.295Z,8.50
2018-07-16T11:25:10.731Z,8.87
2018-07-16T11:27:39.163Z,7.63
2018-07-16T11:30:08.285Z,9.63
2018-07-16T11:32:36.997Z,7.47
2018-07-16T11:35:05.434Z,6.90
2018-07-16T11:37:34.071Z,9.00
2018-07-16T11:40:02.747Z,8.13
2018-07-16T11:42:31.469Z,5.70
2018-07-16T11:45:00.143Z,7.10
2018-07-16T11:47:28.890Z,6.83
2018-07-16T11:49:57.356Z,9.20
2018-07-16T11:52:26.196Z,8.20
2018-07-16T11:54:54.692Z,9.00
2018-07-16T11:57:23.342Z,9.60
2018-07-16T11:59:51.782Z,9.10
2018-07-16T12:02:20.470Z,7.37
2018-07-16T12:04:48.873Z,8.90
2018-07-16T12:07:17.346Z,8.53
2018-07-16T12:09:45.788Z,7.40
2018-07-16T12:12:14.284Z,7.77
2018-07-16T12:14:42.634Z,6.30
2018-07-16T12:17:11.050Z,6.00
2018-07-16T12:19:39.696Z,5.83
2018-07-16T12:22:08.136Z,8.67
2018-07-16T12:24:36.597Z,7.17
2018-07-16T12:27:05.029Z,7.30
2018-07-16T12:29:33.500Z,7.47
2018-07-16T12:32:02.202Z,6.93
2018-07-16T12:34:30.667Z,5.97
2018-07-16T12:36:59.119Z,6.33
2018-07-16T12:39:27.551Z,5.53
2018-07-16T12:41:56.064Z,4.93
2018-07-16T12:44:24.540Z,5.93
2018-07-16T12:46:53.141Z,5.70
2018-07-16T12:49:22.119Z,5.90
2018-07-16T12:51:50.535Z,7.27
2018-07-16T12:54:18.999Z,6.03
2018-07-16T12:56:47.791Z,6.97
2018-07-16T12:59:16.231Z,5.30
2018-07-16T13:01:44.653Z,5.30
2018-07-16T13:04:13.031Z,5.63
2018-07-16T13:06:41.488Z,6.10
2018-07-16T13:09:10.073Z,5.50
2018-07-16T13:11:38.760Z,7.53
2018-07-16T13:14:07.262Z,5.47
2018-07-16T13:16:35.683Z,5.78
2018-07-16T13:19:04.200Z,5.62
2018-07-16T13:21:32.663Z,5.33
2018-07-16T13:24:01.084Z,5.73
2018-07-16T13:26:29.533Z,7.27
2018-07-16T13:28:57.913Z,6.53
2018-07-16T13:31:26.357Z,6.87
2018-07-16T13:33:54.968Z,6.50
2018-07-16T13:36:23.778Z,5.87
2018-07-16T13:38:52.584Z,6.87
2018-07-16T13:41:21.208Z,7.50
2018-07-16T13:43:49.607Z,6.43
2018-07-16T13:46:18.186Z,5.67
2018-07-16T13:48:47.106Z,6.57
2018-07-16T13:51:15.528Z,5.07
2018-07-16T13:53:44.302Z,5.27
2018-07-16T13:56:12.754Z,4.93
2018-07-16T13:58:41.214Z,4.65
2018-07-16T14:01:09.604Z,4.27
2018-07-16T14:03:38.044Z,4.53
2018-07-16T14:06:06.847Z,3.90
2018-07-16T14:08:36.233Z,4.08
2018-07-16T14:11:04.684Z,3.80
2018-07-16T14:13:33.241Z,3.33
2018-07-16T14:16:01.675Z,2.20
2018-07-16T14:18:30.524Z,2.70
2018-07-16T14:20:58.977Z,2.43
2018-07-16T14:23:27.448Z,2.80
2018-07-16T14:25:56.068Z,3.03
2018-07-16T14:28:24.519Z,3.17
2018-07-16T14:30:52.959Z,3.55
2018-07-16T14:33:21.426Z,3.13
2018-07-16T14:35:49.850Z,2.70
2018-07-16T14:38:18.327Z,2.80
2018-07-16T14:40:46.959Z,2.30
2018-07-16T14:43:15.413Z,2.90
2018-07-16T14:45:43.919Z,2.10
2018-07-16T14:48:12.361Z,2.93
2018-07-16T14:50:41.587Z,2.85
2018-07-16T14:53:10.080Z,2.70
2018-07-16T14:55:38.811Z,2.40
2018-07-16T14:58:07.204Z,3.10
2018-07-16T15:00:35.668Z,2.50
2018-07-16T15:03:04.123Z,2.23
2018-07-16T15:05:32.598Z,2.60
2018-07-16T15:08:01.205Z,1.90
2018-07-16T15:10:29.657Z,6.17
2018-07-16T15:12:58.098Z,2.63
2018-07-16T15:15:26.601Z,2.30
2018-07-16T15:17:55.125Z,2.63
2018-07-16T15:20:23.724Z,3.03
2018-07-16T15:22:52.240Z,3.77
2018-07-16T15:25:20.711Z,2.97
2018-07-16T15:27:49.139Z,2.50
2018-07-16T15:30:17.584Z,2.17
2018-07-16T15:32:46.657Z,2.65
2018-07-16T15:35:15.120Z,2.33
2018-07-16T15:37:43.560Z,5.00
2018-07-16T15:40:12.021Z,2.70
2018-07-16T15:42:40.419Z,2.67
2018-07-16T15:45:08.932Z,2.20
2018-07-16T15:47:37.350Z,2.37
2018-07-16T15:50:05.792Z,2.07
2018-07-16T15:52:34.338Z,2.50
2018-07-16T15:55:02.782Z,1.95
2018-07-16T15:57:31.666Z,1.67
2018-07-16T16:00:00.121Z,2.13
2018-07-16T16:02:28.627Z,1.90
2018-07-16T16:04:57.072Z,1.83
2018-07-16T16:07:29.682Z,1.77
2018-07-16T16:09:58.099Z,1.60
2018-07-16T16:12:26.644Z,1.80
2018-07-16T16:14:55.102Z,1.80
2018-07-16T16:17:23.712Z,2.93
2018-07-16T16:19:52.582Z,2.47
2018-07-16T16:22:21.302Z,2.20
2018-07-16T16:24:49.863Z,3.33
2018-07-16T16:27:18.590Z,2.90
2018-07-16T16:29:47.077Z,3.77
2018-07-16T16:32:15.565Z,3.53
2018-07-16T16:34:44.125Z,2.37
2018-07-16T16:37:12.921Z,5.00
2018-07-16T16:39:41.399Z,1.83
2018-07-16T16:42:10.039Z,2.43
2018-07-16T16:44:38.859Z,2.33
2018-07-16T16:47:07.426Z,4.00
2018-07-16T16:49:35.966Z,3.80
2018-07-16T16:52:04.409Z,5.00
2018-07-16T16:54:33.253Z,3.43
2018-07-16T16:57:01.890Z,3.90
2018-07-16T16:59:30.740Z,4.03
2018-07-16T17:01:59.235Z,4.50
2018-07-16T17:04:28.021Z,4.40
2018-07-16T17:06:56.491Z,4.77
2018-07-16T17:09:24.936Z,7.23
2018-07-16T17:11:53.487Z,4.93
2018-07-16T17:14:22.072Z,6.80
2018-07-16T17:16:50.548Z,4.97
2018-07-16T17:19:19.081Z,5.50
2018-07-16T17:21:47.541Z,5.60
2018-07-16T17:24:16.291Z,9.77
2018-07-16T17:29:27.655Z,4.80
2018-07-16T17:31:56.561Z,5.87
2018-07-16T17:34:25.022Z,5.53
2018-07-16T17:36:53.581Z,4.87
2018-07-16T17:39:22.034Z,5.30
2018-07-16T17:41:50.565Z,4.67
2018-07-16T17:44:19.146Z,5.77
2018-07-16T17:46:47.628Z,5.67
2018-07-16T17:49:16.172Z,4.90
2018-07-16T17:51:44.608Z,6.23
2018-07-16T17:54:13.077Z,6.87
2018-07-16T17:56:41.519Z,5.37
2018-07-16T17:59:10.497Z,5.70
2018-07-16T18:01:39.010Z,10.40
2018-07-16T18:04:07.405Z,5.50
2018-07-16T18:06:35.888Z,5.10
2018-07-16T18:09:07.012Z,5.83
2018-07-16T18:11:36.241Z,5.00
2018-07-16T18:14:05.396Z,4.73
2018-07-16T18:16:33.964Z,5.07
2018-07-16T18:19:02.674Z,5.50
2018-07-16T18:21:31.583Z,6.80
2018-07-16T18:24:00.248Z,5.93
2018-07-16T18:26:28.758Z,4.90
2018-07-16T18:28:57.339Z,4.97
2018-07-16T18:31:25.800Z,6.43
2018-07-16T18:33:54.471Z,6.60
2018-07-16T18:36:23.182Z,6.60
2018-07-16T18:38:51.614Z,5.27
2018-07-16T18:41:20.135Z,8.97
2018-07-16T18:43:48.687Z,15.07
2018-07-16T18:46:17.466Z,15.98
2018-07-16T18:48:46.142Z,7.93
2018-07-16T18:51:14.703Z,6.93
2018-07-16T18:53:43.211Z,7.33
2018-07-16T18:56:11.670Z,10.83
2018-07-16T18:58:40.256Z,8.57
2018-07-16T19:01:09.148Z,7.80
2018-07-16T19:03:37.913Z,6.17
2018-07-16T19:06:06.623Z,9.88
2018-07-16T19:08:35.258Z,6.67
2018-07-16T19:11:03.691Z,5.77
2018-07-16T19:13:32.157Z,10.73
2018-07-16T19:16:00.652Z,7.37
2018-07-16T19:18:29.155Z,8.73
2018-07-16T19:20:57.574Z,6.30
2018-07-16T19:23:26.013Z,8.30
2018-07-16T19:25:55.761Z,6.50
2018-07-16T19:28:24.296Z,9.18
2018-07-16T19:31:23.371Z,6.90
2018-07-16T19:33:51.960Z,7.60
2018-07-16T19:36:20.646Z,7.17
2018-07-16T19:38:49.445Z,8.70
2018-07-16T19:41:18.073Z,6.80
2018-07-16T19:43:46.879Z,5.37
2018-07-16T19:46:16.036Z,6.90
2018-07-16T19:48:44.688Z,7.37
2018-07-16T19:51:13.162Z,6.63
2018-07-16T19:53:41.653Z,8.10
2018-07-16T19:56:10.604Z,6.55
2018-07-16T19:58:39.100Z,6.57
2018-07-16T20:01:07.549Z,9.93
2018-07-16T20:03:37.001Z,6.23
2018-07-16T20:06:05.649Z,7.20
2018-07-16T20:08:34.410Z,16.67
2018-07-16T20:11:02.847Z,8.47
2018-07-16T20:13:31.262Z,6.90
2018-07-16T20:15:59.878Z,6.73
2018-07-16T20:18:28.302Z,15.10
2018-07-16T20:20:58.668Z,8.20
2018-07-16T20:23:26.958Z,8.03
2018-07-16T20:25:57.008Z,8.28
2018-07-16T20:28:26.015Z,10.43
2018-07-16T20:30:54.541Z,8.97
2018-07-16T20:33:23.480Z,8.70
2018-07-16T20:35:51.960Z,10.53
2018-07-16T20:38:20.863Z,9.70
2018-07-16T20:40:49.356Z,10.23
2018-07-16T20:43:17.990Z,11.40
2018-07-16T20:45:46.484Z,15.13
2018-07-16T20:48:15.258Z,11.33
2018-07-16T20:50:43.738Z,12.10
2018-07-16T20:53:12.223Z,10.63
2018-07-16T20:55:40.759Z,11.60
2018-07-16T20:58:09.780Z,10.20
2018-07-16T21:00:38.468Z,9.90
2018-07-16T21:03:07.078Z,17.17
2018-07-16T21:05:35.536Z,22.43
2018-07-16T21:08:04.224Z,17.20
2018-07-16T21:10:32.859Z,12.03
2018-07-16T21:13:01.402Z,11.50
2018-07-16T21:15:29.891Z,12.87
2018-07-16T21:17:58.308Z,12.20
2018-07-16T21:20:27.187Z,11.37
2018-07-16T21:22:55.803Z,12.93
2018-07-16T21:25:24.243Z,12.47
2018-07-16T21:27:53.037Z,13.35
2018-07-16T21:30:21.501Z,11.63
2018-07-16T21:32:50.111Z,12.63
2018-07-16T21:35:19.005Z,12.40
2018-07-16T21:37:47.944Z,15.23
2018-07-16T21:40:16.501Z,12.80
2018-07-16T21:42:44.982Z,11.93
2018-07-16T21:45:13.479Z,10.87
2018-07-16T21:47:41.914Z,10.63
2018-07-16T21:50:10.452Z,12.43
2018-07-16T21:52:38.964Z,10.03
2018-07-16T21:55:07.408Z,9.83
2018-07-16T21:57:36.181Z,13.35
2018-07-16T22:00:06.384Z,13.17
2018-07-16T22:02:34.879Z,10.87
2018-07-16T22:05:03.446Z,12.57
2018-07-16T22:07:31.899Z,11.90
2018-07-16T22:10:00.413Z,11.30
2018-07-16T22:12:28.838Z,11.57
2018-07-16T22:14:57.270Z,11.13
2018-07-16T22:17:25.728Z,11.80
2018-07-16T22:19:54.343Z,12.57
2018-07-16T22:22:22.857Z,11.37
2018-07-16T22:24:51.291Z,9.53
2018-07-16T22:27:19.777Z,12.03
2018-07-16T22:29:48.228Z,12.90
2018-07-16T22:32:16.876Z,18.40
2018-07-16T22:34:45.341Z,11.40
2018-07-16T22:37:13.807Z,11.40
2018-07-16T22:39:42.521Z,13.70
2018-07-16T22:42:12.157Z,12.47
2018-07-16T22:44:41.010Z,13.83
2018-07-16T22:47:09.988Z,12.23
2018-07-16T22:49:38.433Z,12.97
2018-07-16T22:52:06.885Z,12.57
2018-07-16T22:54:35.369Z,13.77
2018-07-16T22:57:03.867Z,17.00
2018-07-16T22:59:32.372Z,14.40
2018-07-16T23:02:01.075Z,19.87
2018-07-16T23:04:29.535Z,12.63
2018-07-16T23:06:57.998Z,12.35
2018-07-16T23:09:26.478Z,13.67
2018-07-16T23:11:54.935Z,12.27
2018-07-16T23:14:23.394Z,12.50
2018-07-16T23:16:51.854Z,12.43
2018-07-16T23:19:20.500Z,13.43
2018-07-16T23:21:48.916Z,11.12
2018-07-16T23:24:17.370Z,14.50
2018-07-16T23:26:45.821Z,15.00
2018-07-16T23:29:14.509Z,15.57
2018-07-16T23:31:43.248Z,13.00
2018-07-16T23:34:11.704Z,14.63
2018-07-16T23:36:40.158Z,14.50
2018-07-16T23:39:10.707Z,15.70
2018-07-16T23:41:39.294Z,13.97
2018-07-16T23:44:08.173Z,13.87
2018-07-16T23:46:36.648Z,18.17
2018-07-16T23:49:05.102Z,19.77
2018-07-16T23:51:33.587Z,15.07
2018-07-16T23:54:02.072Z,13.93
2018-07-16T23:56:30.518Z,13.57
2018-07-16T23:58:58.991Z,13.30
