createdAt,value
2023-02-13T00:00:34.975Z,1.00
2023-02-13T00:03:02.434Z,1.00
2023-02-13T00:05:29.681Z,1.00
2023-02-13T00:07:57.440Z,1.00
2023-02-13T00:10:25.076Z,1.00
2023-02-13T00:12:52.281Z,1.00
2023-02-13T00:15:19.418Z,1.00
2023-02-13T00:17:46.610Z,1.00
2023-02-13T00:20:13.822Z,1.00
2023-02-13T00:22:41.066Z,1.00
2023-02-13T00:25:09.041Z,1.00
2023-02-13T00:27:36.359Z,1.00
2023-02-13T00:30:05.043Z,1.00
2023-02-13T00:32:32.377Z,1.00
2023-02-13T00:34:59.653Z,1.00
2023-02-13T00:37:27.155Z,1.00
2023-02-13T00:39:54.502Z,1.00
2023-02-13T00:42:24.175Z,1.00
2023-02-13T00:44:51.421Z,1.00
2023-02-13T00:47:19.578Z,1.00
2023-02-13T00:49:46.736Z,1.00
2023-02-13T00:52:13.895Z,1.00
2023-02-13T00:54:40.995Z,1.00
2023-02-13T00:57:08.284Z,1.00
2023-02-13T00:59:35.430Z,1.00
2023-02-13T01:02:02.599Z,1.00
2023-02-13T01:04:29.764Z,1.00
2023-02-13T01:06:57.054Z,1.00
2023-02-13T01:09:24.456Z,1.00
2023-02-13T01:11:51.686Z,1.00
2023-02-13T01:14:18.878Z,1.00
2023-02-13T01:16:46.104Z,1.00
2023-02-13T01:19:13.271Z,1.00
2023-02-13T01:21:40.366Z,1.00
2023-02-13T01:24:07.882Z,1.00
2023-02-13T01:26:35.028Z,1.00
2023-02-13T01:29:02.302Z,1.00
2023-02-13T01:31:29.564Z,1.00
2023-02-13T01:33:58.266Z,1.00
2023-02-13T01:36:26.292Z,1.00
2023-02-13T01:38:58.549Z,1.00
2023-02-13T01:41:27.558Z,1.00
2023-02-13T01:43:57.234Z,1.00
2023-02-13T01:46:43.230Z,1.00
2023-02-13T01:49:25.362Z,1.00
2023-02-13T01:51:55.543Z,1.00
2023-02-13T01:54:32.741Z,1.00
2023-02-13T01:57:06.080Z,1.00
2023-02-13T02:00:07.582Z,1.00
2023-02-13T02:02:39.764Z,1.00
2023-02-13T02:05:08.704Z,1.00
2023-02-13T02:07:37.791Z,1.00
2023-02-13T02:10:14.208Z,1.00
2023-02-13T02:12:58.871Z,1.00
2023-02-13T02:15:26.162Z,1.00
2023-02-13T02:17:53.271Z,1.00
2023-02-13T02:20:46.901Z,1.00
2023-02-13T02:23:30.290Z,1.00
2023-02-13T02:26:21.823Z,1.00
2023-02-13T02:29:15.152Z,1.00
2023-02-13T02:32:19.472Z,1.00
2023-02-13T02:35:17.378Z,1.00
2023-02-13T02:38:04.734Z,1.00
2023-02-13T02:41:02.383Z,1.00
2023-02-13T02:43:34.367Z,1.00
2023-02-13T02:46:04.339Z,1.00
2023-02-13T02:48:55.430Z,1.00
2023-02-13T02:51:33.538Z,1.00
2023-02-13T02:54:40.229Z,1.00
2023-02-13T02:57:47.601Z,1.00
2023-02-13T03:00:36.179Z,1.00
2023-02-13T03:03:27.795Z,1.00
2023-02-13T03:06:11.496Z,1.00
2023-02-13T03:09:00.334Z,1.00
2023-02-13T03:11:46.372Z,1.00
2023-02-13T03:14:18.260Z,1.00
2023-02-13T03:17:04.387Z,1.00
2023-02-13T03:20:14.246Z,1.00
2023-02-13T03:23:19.973Z,1.00
2023-02-13T03:26:13.376Z,1.00
2023-02-13T03:29:21.173Z,1.00
2023-02-13T03:31:53.982Z,1.00
2023-02-13T03:34:48.142Z,1.00
2023-02-13T03:37:35.694Z,1.00
2023-02-13T03:40:05.369Z,1.00
2023-02-13T03:42:55.608Z,1.00
2023-02-13T03:45:52.000Z,1.00
2023-02-13T03:48:43.649Z,1.00
2023-02-13T03:51:15.156Z,1.00
2023-02-13T03:53:46.734Z,1.00
2023-02-13T03:56:35.117Z,1.00
2023-02-13T03:59:18.960Z,1.00
2023-02-13T04:01:58.525Z,1.00
2023-02-13T04:04:28.992Z,1.00
2023-02-13T04:06:57.805Z,1.00
2023-02-13T04:09:27.465Z,1.00
2023-02-13T04:12:04.094Z,1.00
2023-02-13T04:14:48.753Z,1.00
2023-02-13T04:17:23.575Z,1.00
2023-02-13T04:19:51.150Z,1.00
2023-02-13T04:22:18.332Z,1.00
2023-02-13T04:24:46.037Z,1.00
2023-02-13T04:27:17.561Z,1.00
2023-02-13T04:29:44.862Z,1.00
2023-02-13T04:32:12.819Z,1.00
2023-02-13T04:34:40.032Z,1.00
2023-02-13T04:37:07.165Z,1.00
2023-02-13T04:39:34.511Z,1.00
2023-02-13T04:42:01.802Z,1.00
2023-02-13T04:44:28.902Z,1.00
2023-02-13T04:46:56.036Z,1.00
2023-02-13T04:49:23.129Z,1.00
2023-02-13T04:51:50.497Z,1.00
2023-02-13T04:54:17.625Z,4.20
2023-02-13T04:56:44.814Z,3.40
2023-02-13T04:59:11.977Z,1.00
2023-02-13T05:01:39.237Z,1.00
2023-02-13T05:04:06.536Z,1.00
2023-02-13T05:06:33.721Z,1.00
2023-02-13T05:09:00.885Z,1.00
2023-02-13T05:11:27.995Z,1.00
2023-02-13T05:13:55.572Z,1.00
2023-02-13T05:16:22.786Z,1.00
2023-02-13T05:18:49.951Z,1.00
2023-02-13T05:21:35.630Z,1.00
2023-02-13T05:24:02.761Z,1.00
2023-02-13T05:26:29.901Z,1.00
2023-02-13T05:29:15.646Z,1.00
2023-02-13T05:31:42.860Z,1.00
2023-02-13T05:34:10.114Z,1.00
2023-02-13T05:36:37.250Z,1.00
2023-02-13T05:39:04.550Z,1.00
2023-02-13T05:41:31.707Z,1.00
2023-02-13T05:43:58.865Z,1.00
2023-02-13T05:46:26.199Z,1.00
2023-02-13T05:48:53.502Z,1.00
2023-02-13T05:51:20.921Z,1.00
2023-02-13T05:53:48.204Z,1.00
2023-02-13T05:56:15.354Z,1.00
2023-02-13T05:58:42.499Z,1.00
2023-02-13T06:01:09.659Z,1.00
2023-02-13T06:03:37.118Z,1.00
2023-02-13T06:06:04.574Z,1.00
2023-02-13T06:08:31.957Z,1.00
2023-02-13T06:10:59.626Z,1.00
2023-02-13T06:13:26.972Z,1.00
2023-02-13T06:15:54.778Z,3.10
2023-02-13T06:18:22.335Z,6.90
2023-02-13T06:20:49.882Z,12.70
2023-02-13T06:23:17.062Z,13.50
2023-02-13T06:25:44.231Z,24.00
2023-02-13T06:28:11.533Z,24.60
2023-02-13T06:30:38.897Z,25.10
2023-02-13T06:33:06.052Z,26.40
2023-02-13T06:35:33.314Z,30.00
2023-02-13T06:38:00.541Z,30.00
2023-02-13T06:40:27.706Z,14.70
2023-02-13T06:42:54.903Z,6.40
2023-02-13T06:45:22.065Z,13.30
2023-02-13T06:47:49.606Z,14.80
2023-02-13T06:50:17.676Z,13.20
2023-02-13T06:52:52.319Z,1.00
2023-02-13T06:55:20.791Z,1.00
2023-02-13T06:57:48.328Z,1.80
2023-02-13T07:00:17.476Z,1.10
2023-02-13T07:02:46.230Z,9.20
2023-02-13T07:05:14.196Z,17.00
2023-02-13T07:07:42.403Z,20.00
2023-02-13T07:10:12.619Z,22.60
2023-02-13T07:12:39.771Z,29.90
2023-02-13T07:15:08.213Z,37.60
2023-02-13T07:17:35.576Z,44.30
2023-02-13T07:20:04.543Z,44.80
2023-02-13T07:22:33.041Z,48.30
2023-02-13T07:25:01.070Z,38.60
2023-02-13T07:27:30.923Z,38.50
2023-02-13T07:29:58.465Z,39.40
2023-02-13T07:32:26.214Z,25.60
2023-02-13T07:35:01.667Z,33.30
2023-02-13T07:37:30.875Z,31.20
2023-02-13T07:39:58.316Z,29.10
2023-02-13T07:42:25.505Z,21.20
2023-02-13T07:44:52.641Z,17.40
2023-02-13T07:47:20.321Z,15.10
2023-02-13T07:49:47.630Z,18.10
2023-02-13T07:52:14.880Z,12.10
2023-02-13T07:54:47.539Z,9.40
2023-02-13T07:57:16.308Z,7.60
2023-02-13T07:59:43.688Z,9.70
2023-02-13T08:02:16.153Z,10.60
2023-02-13T08:04:46.660Z,8.30
2023-02-13T08:07:15.920Z,2.80
2023-02-13T08:10:04.052Z,8.20
2023-02-13T08:12:32.481Z,8.90
2023-02-13T08:14:59.668Z,9.40
2023-02-13T08:17:26.848Z,6.20
2023-02-13T08:19:55.024Z,1.00
2023-02-13T08:22:22.251Z,1.00
2023-02-13T08:24:49.404Z,1.00
2023-02-13T08:27:16.714Z,1.00
2023-02-13T08:29:43.954Z,1.00
2023-02-13T08:32:11.212Z,1.00
2023-02-13T08:34:38.369Z,1.00
2023-02-13T08:37:05.505Z,1.00
2023-02-13T08:39:32.654Z,1.00
2023-02-13T08:41:59.852Z,1.00
2023-02-13T08:44:27.521Z,1.00
2023-02-13T08:46:54.758Z,1.00
2023-02-13T08:49:23.468Z,1.00
2023-02-13T08:51:51.300Z,1.00
2023-02-13T08:54:18.486Z,1.00
2023-02-13T08:56:45.725Z,1.00
2023-02-13T08:59:13.012Z,1.00
2023-02-13T09:01:40.697Z,1.00
2023-02-13T09:04:08.017Z,1.00
2023-02-13T09:06:35.196Z,1.00
2023-02-13T09:09:02.437Z,1.00
2023-02-13T09:11:29.619Z,1.00
2023-02-13T09:13:56.743Z,1.00
2023-02-13T09:16:24.047Z,1.00
2023-02-13T09:18:52.252Z,1.00
2023-02-13T09:21:22.792Z,1.00
2023-02-13T09:23:51.556Z,1.00
2023-02-13T09:26:20.673Z,1.00
2023-02-13T09:28:48.099Z,1.00
2023-02-13T09:31:20.757Z,1.00
2023-02-13T09:33:49.933Z,1.00
2023-02-13T09:36:20.208Z,1.00
2023-02-13T09:38:51.595Z,1.00
2023-02-13T09:41:35.195Z,1.00
2023-02-13T09:44:05.389Z,1.00
2023-02-13T09:46:36.392Z,1.00
2023-02-13T09:49:19.779Z,1.00
2023-02-13T09:51:54.315Z,1.00
2023-02-13T09:54:21.672Z,1.00
2023-02-13T09:56:55.129Z,1.00
2023-02-13T10:00:01.871Z,1.00
2023-02-13T10:02:59.338Z,1.00
2023-02-13T10:05:44.004Z,1.00
2023-02-13T10:08:25.660Z,1.00
2023-02-13T10:11:07.206Z,1.00
2023-02-13T10:13:40.082Z,1.00
2023-02-13T10:16:16.051Z,1.00
2023-02-13T10:18:55.128Z,1.00
2023-02-13T10:21:28.496Z,1.00
2023-02-13T10:24:06.997Z,1.00
2023-02-13T10:26:43.363Z,1.00
2023-02-13T10:29:33.098Z,1.00
2023-02-13T10:32:05.918Z,1.00
2023-02-13T10:34:38.865Z,1.00
2023-02-13T10:37:16.795Z,1.00
2023-02-13T10:39:50.091Z,1.00
2023-02-13T10:42:22.955Z,1.00
2023-02-13T10:44:55.993Z,1.00
2023-02-13T10:48:01.328Z,1.00
2023-02-13T10:50:43.273Z,1.00
2023-02-13T10:53:52.840Z,1.00
2023-02-13T10:56:36.998Z,1.00
2023-02-13T10:59:07.278Z,1.00
2023-02-13T11:01:57.855Z,1.00
2023-02-13T11:04:25.235Z,1.00
2023-02-13T11:07:04.224Z,1.00
2023-02-13T11:09:38.357Z,1.00
2023-02-13T11:12:27.971Z,1.00
2023-02-13T11:15:04.819Z,1.00
2023-02-13T11:17:36.308Z,1.00
2023-02-13T11:20:28.906Z,1.00
2023-02-13T11:22:57.546Z,1.00
2023-02-13T11:25:30.093Z,1.00
2023-02-13T11:28:20.511Z,1.00
2023-02-13T11:30:49.030Z,1.00
2023-02-13T11:33:24.207Z,1.00
2023-02-13T11:36:06.380Z,1.00
2023-02-13T11:38:34.000Z,1.00
2023-02-13T11:41:13.381Z,1.00
2023-02-13T11:43:43.514Z,1.00
2023-02-13T11:46:23.978Z,1.00
2023-02-13T11:49:05.841Z,1.00
2023-02-13T11:51:48.822Z,1.00
2023-02-13T11:54:36.463Z,1.00
2023-02-13T11:57:34.601Z,1.00
2023-02-13T12:00:24.394Z,1.00
2023-02-13T12:02:54.091Z,1.00
2023-02-13T12:05:23.084Z,1.00
2023-02-13T12:07:50.738Z,1.00
2023-02-13T12:10:26.582Z,1.00
2023-02-13T12:13:04.756Z,1.00
2023-02-13T12:15:36.972Z,1.00
2023-02-13T12:18:36.532Z,1.00
2023-02-13T12:21:24.834Z,1.00
2023-02-13T12:24:06.077Z,1.00
2023-02-13T12:26:39.381Z,1.00
2023-02-13T12:29:27.905Z,1.00
2023-02-13T12:32:04.424Z,1.00
2023-02-13T12:34:52.465Z,1.00
2023-02-13T12:37:56.802Z,1.00
2023-02-13T12:41:14.360Z,1.00
2023-02-13T12:43:56.766Z,1.00
2023-02-13T12:46:39.969Z,1.00
2023-02-13T12:49:19.144Z,1.00
2023-02-13T12:51:55.239Z,1.00
2023-02-13T12:54:28.253Z,1.00
2023-02-13T12:57:36.643Z,1.00
2023-02-13T13:00:32.583Z,1.00
2023-02-13T13:03:02.591Z,1.00
2023-02-13T13:06:03.574Z,1.00
2023-02-13T13:08:56.533Z,1.00
2023-02-13T13:11:39.000Z,1.00
2023-02-13T13:14:18.723Z,1.00
2023-02-13T13:17:06.571Z,1.00
2023-02-13T13:19:51.462Z,1.00
2023-02-13T13:22:39.444Z,1.00
2023-02-13T13:25:25.773Z,1.00
2023-02-13T13:28:24.669Z,1.00
2023-02-13T13:30:53.903Z,1.00
2023-02-13T13:33:26.202Z,1.00
2023-02-13T13:36:31.402Z,1.00
2023-02-13T13:39:21.685Z,1.00
2023-02-13T13:42:01.045Z,1.00
2023-02-13T13:44:40.462Z,1.00
2023-02-13T13:47:39.503Z,1.00
2023-02-13T13:50:24.350Z,1.00
2023-02-13T13:53:10.882Z,1.00
2023-02-13T13:55:47.305Z,1.00
2023-02-13T13:58:39.378Z,1.00
2023-02-13T14:01:16.629Z,1.00
2023-02-13T14:03:46.055Z,1.00
2023-02-13T14:06:16.572Z,1.00
2023-02-13T14:08:46.422Z,1.00
2023-02-13T14:11:34.762Z,1.00
2023-02-13T14:14:22.298Z,1.00
2023-02-13T14:16:49.749Z,1.00
2023-02-13T14:19:30.842Z,1.00
2023-02-13T14:22:19.411Z,1.00
2023-02-13T14:25:24.643Z,1.00
2023-02-13T14:28:02.221Z,1.00
2023-02-13T14:30:34.172Z,1.00
2023-02-13T14:33:06.081Z,1.00
2023-02-13T14:35:38.642Z,1.00
2023-02-13T14:38:18.008Z,1.00
2023-02-13T14:40:51.001Z,1.00
2023-02-13T14:43:39.585Z,1.00
2023-02-13T14:46:09.785Z,1.00
2023-02-13T14:48:46.104Z,1.00
2023-02-13T14:51:37.176Z,1.00
2023-02-13T14:54:33.115Z,1.00
2023-02-13T14:57:42.698Z,1.00
2023-02-13T15:00:24.858Z,1.00
2023-02-13T15:02:56.951Z,1.00
2023-02-13T15:05:30.337Z,1.00
2023-02-13T15:08:17.874Z,1.00
2023-02-13T15:10:47.311Z,1.00
2023-02-13T15:13:19.216Z,1.00
2023-02-13T15:15:52.669Z,1.00
2023-02-13T15:18:30.427Z,1.00
2023-02-13T15:21:01.224Z,1.00
2023-02-13T15:23:34.746Z,1.00
2023-02-13T15:26:06.990Z,1.00
2023-02-13T15:28:35.546Z,1.00
2023-02-13T15:31:04.320Z,1.00
2023-02-13T15:33:44.257Z,1.00
2023-02-13T15:36:23.014Z,1.00
2023-02-13T15:38:50.182Z,1.00
2023-02-13T15:41:28.020Z,1.00
2023-02-13T15:43:59.710Z,1.00
2023-02-13T15:46:28.432Z,1.00
2023-02-13T15:49:08.319Z,1.00
2023-02-13T15:51:35.539Z,1.00
2023-02-13T15:54:21.806Z,1.00
2023-02-13T15:56:51.019Z,1.00
2023-02-13T15:59:19.900Z,1.00
2023-02-13T16:01:48.234Z,1.00
2023-02-13T16:04:18.688Z,1.00
2023-02-13T16:06:47.332Z,1.00
2023-02-13T16:09:41.161Z,1.00
2023-02-13T16:12:17.283Z,1.00
2023-02-13T16:14:53.868Z,1.00
2023-02-13T16:17:30.762Z,1.00
2023-02-13T16:20:08.892Z,1.00
2023-02-13T16:22:47.628Z,1.00
2023-02-13T16:25:17.990Z,1.00
2023-02-13T16:28:01.258Z,1.00
2023-02-13T16:30:40.524Z,1.00
2023-02-13T16:33:16.891Z,1.00
2023-02-13T16:35:57.477Z,1.00
2023-02-13T16:38:35.174Z,1.00
2023-02-13T16:41:05.993Z,1.00
2023-02-13T16:43:46.970Z,1.00
2023-02-13T16:46:35.040Z,1.00
2023-02-13T16:49:05.684Z,1.00
2023-02-13T16:51:41.263Z,1.00
2023-02-13T16:54:12.302Z,1.00
2023-02-13T16:57:01.481Z,1.00
2023-02-13T16:59:30.457Z,1.00
2023-02-13T17:02:12.867Z,1.00
2023-02-13T17:04:41.966Z,1.00
2023-02-13T17:07:20.898Z,1.00
2023-02-13T17:09:53.507Z,1.00
2023-02-13T17:12:21.484Z,1.00
2023-02-13T17:14:48.816Z,1.00
2023-02-13T17:17:18.938Z,1.00
2023-02-13T17:19:46.597Z,1.00
2023-02-13T17:22:36.075Z,1.00
2023-02-13T17:25:07.976Z,1.00
2023-02-13T17:27:35.434Z,1.00
2023-02-13T17:30:03.058Z,1.00
2023-02-13T17:32:30.726Z,1.00
2023-02-13T17:34:57.919Z,1.00
2023-02-13T17:37:27.001Z,1.00
2023-02-13T17:39:54.888Z,1.00
2023-02-13T17:42:29.921Z,1.00
2023-02-13T17:44:58.449Z,1.00
2023-02-13T17:47:26.531Z,1.00
2023-02-13T17:49:59.108Z,1.00
2023-02-13T17:52:31.226Z,1.00
2023-02-13T17:54:58.365Z,1.00
2023-02-13T17:57:25.590Z,1.00
2023-02-13T17:59:52.979Z,1.00
2023-02-13T18:02:23.043Z,1.00
2023-02-13T18:04:50.720Z,1.00
2023-02-13T18:07:20.348Z,1.00
2023-02-13T18:09:47.981Z,1.00
2023-02-13T18:12:21.266Z,1.00
2023-02-13T18:14:50.138Z,1.00
2023-02-13T18:17:19.055Z,1.00
2023-02-13T18:19:47.097Z,1.00
2023-02-13T18:22:14.388Z,1.00
2023-02-13T18:24:42.714Z,1.00
2023-02-13T18:27:13.174Z,1.00
2023-02-13T18:29:40.625Z,1.00
2023-02-13T18:32:10.365Z,1.00
2023-02-13T18:34:38.660Z,1.00
2023-02-13T18:37:07.874Z,1.00
2023-02-13T18:39:35.443Z,1.00
2023-02-13T18:42:02.800Z,1.00
2023-02-13T18:44:30.143Z,1.00
2023-02-13T18:46:57.378Z,1.00
2023-02-13T18:49:24.782Z,1.00
2023-02-13T18:51:52.313Z,1.00
2023-02-13T18:54:19.844Z,1.00
2023-02-13T18:56:47.481Z,1.00
2023-02-13T18:59:14.849Z,1.00
2023-02-13T19:01:42.369Z,1.00
2023-02-13T19:04:10.955Z,1.00
2023-02-13T19:06:42.221Z,1.00
2023-02-13T19:09:10.459Z,1.00
2023-02-13T19:11:38.957Z,1.00
2023-02-13T19:14:06.991Z,1.00
2023-02-13T19:16:36.261Z,1.00
2023-02-13T19:19:08.127Z,1.00
2023-02-13T19:21:37.488Z,1.00
2023-02-13T19:24:07.996Z,1.00
2023-02-13T19:26:35.684Z,1.00
2023-02-13T19:29:03.920Z,1.00
2023-02-13T19:31:32.840Z,1.00
2023-02-13T19:34:05.780Z,1.00
2023-02-13T19:36:33.155Z,1.00
2023-02-13T19:39:06.268Z,1.00
2023-02-13T19:41:33.687Z,1.00
2023-02-13T19:44:01.244Z,1.00
2023-02-13T19:46:31.740Z,1.00
2023-02-13T19:48:59.655Z,1.00
2023-02-13T19:51:30.530Z,1.00
2023-02-13T19:54:08.362Z,1.00
2023-02-13T19:56:39.809Z,1.00
2023-02-13T19:59:12.296Z,1.00
2023-02-13T20:01:43.034Z,1.00
2023-02-13T20:04:11.801Z,1.00
2023-02-13T20:06:39.349Z,1.00
2023-02-13T20:09:13.395Z,1.00
2023-02-13T20:11:41.794Z,1.00
2023-02-13T20:14:14.858Z,1.00
2023-02-13T20:16:45.587Z,1.00
2023-02-13T20:19:14.038Z,1.00
2023-02-13T20:21:42.768Z,1.00
2023-02-13T20:24:11.339Z,1.00
2023-02-13T20:26:39.670Z,1.00
2023-02-13T20:29:07.394Z,1.00
2023-02-13T20:31:35.000Z,1.00
2023-02-13T20:34:02.586Z,1.00
2023-02-13T20:36:31.765Z,1.00
2023-02-13T20:39:01.580Z,1.00
2023-02-13T20:41:31.513Z,1.00
2023-02-13T20:44:01.015Z,1.00
2023-02-13T20:46:38.389Z,1.00
2023-02-13T20:49:05.930Z,1.00
2023-02-13T20:51:33.359Z,1.00
2023-02-13T20:54:00.574Z,1.00
2023-02-13T20:56:28.968Z,1.00
2023-02-13T20:58:58.719Z,1.00
2023-02-13T21:01:30.642Z,1.00
2023-02-13T21:03:58.807Z,1.00
2023-02-13T21:06:30.233Z,1.00
2023-02-13T21:08:58.109Z,1.00
2023-02-13T21:11:26.363Z,1.00
2023-02-13T21:13:53.603Z,1.00
2023-02-13T21:16:23.639Z,1.00
2023-02-13T21:18:54.918Z,1.00
2023-02-13T21:21:23.490Z,1.00
2023-02-13T21:23:58.385Z,1.00
2023-02-13T21:26:26.581Z,1.00
2023-02-13T21:28:54.337Z,1.00
2023-02-13T21:31:33.820Z,1.00
2023-02-13T21:34:03.768Z,1.00
2023-02-13T21:36:32.306Z,1.00
2023-02-13T21:39:00.545Z,1.00
2023-02-13T21:41:28.353Z,1.00
2023-02-13T21:43:55.559Z,1.00
2023-02-13T21:46:28.670Z,1.00
2023-02-13T21:49:07.041Z,1.00
2023-02-13T21:51:36.484Z,1.00
2023-02-13T21:54:04.952Z,1.00
2023-02-13T21:56:35.312Z,1.00
2023-02-13T21:59:02.860Z,1.00
2023-02-13T22:01:32.635Z,1.00
2023-02-13T22:04:03.120Z,1.00
2023-02-13T22:06:32.506Z,1.00
2023-02-13T22:09:03.230Z,1.00
2023-02-13T22:11:30.441Z,1.00
2023-02-13T22:14:02.570Z,1.00
2023-02-13T22:16:30.833Z,1.00
2023-02-13T22:18:58.323Z,1.00
2023-02-13T22:21:27.693Z,1.00
2023-02-13T22:23:55.254Z,1.00
2023-02-13T22:26:31.802Z,1.00
2023-02-13T22:29:02.259Z,1.00
2023-02-13T22:31:29.795Z,1.00
2023-02-13T22:34:03.865Z,1.00
2023-02-13T22:36:35.699Z,1.00
2023-02-13T22:39:02.834Z,1.00
2023-02-13T22:41:30.302Z,1.00
2023-02-13T22:43:58.083Z,1.00
2023-02-13T22:46:33.350Z,1.00
2023-02-13T22:49:01.216Z,1.00
2023-02-13T22:51:34.797Z,1.00
2023-02-13T22:54:02.360Z,1.00
2023-02-13T22:56:30.848Z,1.00
2023-02-13T22:58:58.716Z,1.00
2023-02-13T23:01:28.170Z,1.00
2023-02-13T23:03:56.567Z,1.00
2023-02-13T23:06:24.261Z,1.00
2023-02-13T23:08:54.873Z,1.00
2023-02-13T23:11:43.692Z,1.00
2023-02-13T23:14:11.415Z,1.00
2023-02-13T23:16:58.613Z,1.00
2023-02-13T23:19:27.605Z,1.00
2023-02-13T23:21:55.225Z,1.00
2023-02-13T23:24:22.898Z,1.00
2023-02-13T23:26:50.075Z,1.00
2023-02-13T23:29:17.252Z,1.00
2023-02-13T23:31:44.498Z,1.00
2023-02-13T23:34:11.887Z,1.00
2023-02-13T23:36:40.156Z,1.00
2023-02-13T23:39:07.376Z,1.00
2023-02-13T23:41:34.626Z,1.00
2023-02-13T23:44:01.782Z,1.00
2023-02-13T23:46:29.120Z,1.00
2023-02-13T23:48:57.604Z,1.00
2023-02-13T23:51:25.696Z,1.00
2023-02-13T23:53:56.152Z,1.00
2023-02-13T23:56:25.154Z,1.00
2023-02-13T23:58:53.044Z,1.00
