createdAt,value
2019-05-26T00:00:11.936Z,12.90
2019-05-26T00:02:41.391Z,12.80
2019-05-26T00:05:11.072Z,12.70
2019-05-26T00:07:40.458Z,12.60
2019-05-26T00:10:10.595Z,12.50
2019-05-26T00:12:40.086Z,12.50
2019-05-26T00:15:10.490Z,12.40
2019-05-26T00:17:39.871Z,12.40
2019-05-26T00:20:10.684Z,12.30
2019-05-26T00:22:40.056Z,12.20
2019-05-26T00:25:10.554Z,12.20
2019-05-26T00:27:39.935Z,12.10
2019-05-26T00:30:10.521Z,12.10
2019-05-26T00:32:39.898Z,12.00
2019-05-26T00:35:09.331Z,11.90
2019-05-26T00:37:49.288Z,11.90
2019-05-26T00:40:12.119Z,11.80
2019-05-26T00:42:41.746Z,11.80
2019-05-26T00:45:11.726Z,11.70
2019-05-26T00:47:41.263Z,11.60
2019-05-26T00:50:11.446Z,11.60
2019-05-26T00:52:41.051Z,11.60
2019-05-26T00:55:11.230Z,11.50
2019-05-26T00:57:40.677Z,11.50
2019-05-26T01:00:11.718Z,11.40
2019-05-26T01:02:41.267Z,11.40
2019-05-26T01:05:11.858Z,11.30
2019-05-26T01:07:41.296Z,11.30
2019-05-26T01:10:11.483Z,11.30
2019-05-26T01:12:40.864Z,11.20
2019-05-26T01:15:11.226Z,11.20
2019-05-26T01:17:40.606Z,11.20
2019-05-26T01:20:10.690Z,11.20
2019-05-26T01:22:40.065Z,11.10
2019-05-26T01:25:09.845Z,11.10
2019-05-26T01:27:39.214Z,11.10
2019-05-26T01:30:10.200Z,11.10
2019-05-26T01:32:39.643Z,11.00
2019-05-26T01:35:10.540Z,11.00
2019-05-26T01:37:40.820Z,11.00
2019-05-26T01:40:11.023Z,10.90
2019-05-26T01:42:40.386Z,10.90
2019-05-26T01:45:10.303Z,10.90
2019-05-26T01:47:39.692Z,10.90
2019-05-26T01:50:09.518Z,10.90
2019-05-26T01:52:38.912Z,11.00
2019-05-26T01:55:08.634Z,11.00
2019-05-26T01:57:38.185Z,11.10
2019-05-26T02:00:09.477Z,11.10
2019-05-26T02:02:38.953Z,11.10
2019-05-26T02:05:08.547Z,11.10
2019-05-26T02:07:37.932Z,11.10
2019-05-26T02:10:09.290Z,11.10
2019-05-26T02:12:38.674Z,11.20
2019-05-26T02:15:09.667Z,11.20
2019-05-26T02:17:39.117Z,11.20
2019-05-26T02:20:10.346Z,11.20
2019-05-26T02:22:39.789Z,11.20
2019-05-26T02:25:10.672Z,11.20
2019-05-26T02:27:40.052Z,11.20
2019-05-26T02:30:11.035Z,11.20
2019-05-26T02:32:40.494Z,11.20
2019-05-26T02:35:10.579Z,11.20
2019-05-26T02:37:39.979Z,11.20
2019-05-26T02:40:10.642Z,11.30
2019-05-26T02:42:40.538Z,11.30
2019-05-26T02:45:15.357Z,11.30
2019-05-26T02:47:46.317Z,11.30
2019-05-26T02:50:17.383Z,11.40
2019-05-26T02:52:46.937Z,11.40
2019-05-26T02:55:17.121Z,11.40
2019-05-26T02:57:46.786Z,11.50
2019-05-26T03:00:37.243Z,11.40
2019-05-26T03:03:07.427Z,11.50
2019-05-26T03:05:37.745Z,11.50
2019-05-26T03:08:08.730Z,11.50
2019-05-26T03:10:39.994Z,11.60
2019-05-26T03:13:14.474Z,11.60
2019-05-26T03:15:46.959Z,11.60
2019-05-26T03:18:17.018Z,11.60
2019-05-26T03:20:46.939Z,11.60
2019-05-26T03:23:17.165Z,11.60
2019-05-26T03:25:46.790Z,11.60
2019-05-26T03:28:16.174Z,11.70
2019-05-26T03:30:45.641Z,11.70
2019-05-26T03:33:15.022Z,11.70
2019-05-26T03:35:44.516Z,11.70
2019-05-26T03:38:13.858Z,11.80
2019-05-26T03:40:43.478Z,11.90
2019-05-26T03:43:12.900Z,11.90
2019-05-26T03:45:49.525Z,12.00
2019-05-26T03:48:18.974Z,12.00
2019-05-26T03:50:48.295Z,12.10
2019-05-26T03:53:17.676Z,12.10
2019-05-26T03:55:47.062Z,12.30
2019-05-26T03:58:16.442Z,12.30
2019-05-26T04:00:45.904Z,12.40
2019-05-26T04:03:15.272Z,12.50
2019-05-26T04:05:44.656Z,12.60
2019-05-26T04:08:14.038Z,12.70
2019-05-26T04:10:43.421Z,12.90
2019-05-26T04:13:12.810Z,13.00
2019-05-26T04:15:42.497Z,13.00
2019-05-26T04:18:11.890Z,13.10
2019-05-26T04:20:45.598Z,13.20
2019-05-26T04:23:12.381Z,13.30
2019-05-26T04:25:41.763Z,13.30
2019-05-26T04:28:11.273Z,13.30
2019-05-26T04:30:40.707Z,13.40
2019-05-26T04:33:10.105Z,13.40
2019-05-26T04:35:39.464Z,13.50
2019-05-26T04:38:08.858Z,13.60
2019-05-26T04:40:38.216Z,13.60
2019-05-26T04:43:07.603Z,13.70
2019-05-26T04:45:37.100Z,13.70
2019-05-26T04:48:06.714Z,13.80
2019-05-26T04:50:36.109Z,13.80
2019-05-26T04:53:07.237Z,13.90
2019-05-26T04:55:36.661Z,14.00
2019-05-26T04:58:06.130Z,14.00
2019-05-26T05:00:35.569Z,14.10
2019-05-26T05:03:04.958Z,14.10
2019-05-26T05:05:34.331Z,14.20
2019-05-26T05:08:03.721Z,14.20
2019-05-26T05:10:41.727Z,14.30
2019-05-26T05:13:04.669Z,14.30
2019-05-26T05:15:34.039Z,14.40
2019-05-26T05:18:03.419Z,14.50
2019-05-26T05:20:32.822Z,14.50
2019-05-26T05:23:02.208Z,14.60
2019-05-26T05:25:31.589Z,14.70
2019-05-26T05:28:00.971Z,14.70
2019-05-26T05:30:30.425Z,14.70
2019-05-26T05:32:59.807Z,14.80
2019-05-26T05:35:29.190Z,14.80
2019-05-26T05:37:58.570Z,14.80
2019-05-26T05:40:27.957Z,14.80
2019-05-26T05:42:57.334Z,14.80
2019-05-26T05:45:26.713Z,14.90
2019-05-26T05:47:56.089Z,14.90
2019-05-26T05:50:25.544Z,15.00
2019-05-26T05:52:54.923Z,15.00
2019-05-26T05:55:24.308Z,15.00
2019-05-26T05:57:53.711Z,15.00
2019-05-26T06:00:23.997Z,15.00
2019-05-26T06:02:53.415Z,15.10
2019-05-26T06:05:22.981Z,15.10
2019-05-26T06:07:52.362Z,15.20
2019-05-26T06:10:22.152Z,15.20
2019-05-26T06:12:51.631Z,15.30
2019-05-26T06:15:21.329Z,15.20
2019-05-26T06:17:50.763Z,15.30
2019-05-26T06:20:21.546Z,15.30
2019-05-26T06:22:50.930Z,15.40
2019-05-26T06:25:20.556Z,15.40
2019-05-26T06:27:50.083Z,15.50
2019-05-26T06:30:20.272Z,15.60
2019-05-26T06:32:49.655Z,15.60
2019-05-26T06:35:19.036Z,15.60
2019-05-26T06:37:48.419Z,15.80
2019-05-26T06:40:19.013Z,15.90
2019-05-26T06:42:48.460Z,16.00
2019-05-26T06:45:20.117Z,16.10
2019-05-26T06:47:49.515Z,16.10
2019-05-26T06:50:19.756Z,16.10
2019-05-26T06:52:49.143Z,16.20
2019-05-26T06:55:18.597Z,16.20
2019-05-26T06:57:48.006Z,16.30
2019-05-26T07:00:18.791Z,16.30
2019-05-26T07:02:48.177Z,16.50
2019-05-26T07:05:18.717Z,16.60
2019-05-26T07:07:48.160Z,16.70
2019-05-26T07:10:18.044Z,16.80
2019-05-26T07:12:47.439Z,16.90
2019-05-26T07:15:17.626Z,17.00
2019-05-26T07:17:47.013Z,17.10
2019-05-26T07:20:16.789Z,17.20
2019-05-26T07:22:46.357Z,17.30
2019-05-26T07:25:16.362Z,17.40
2019-05-26T07:27:45.873Z,17.40
2019-05-26T07:30:15.858Z,17.50
2019-05-26T07:32:45.237Z,17.60
2019-05-26T07:35:15.222Z,17.60
2019-05-26T07:37:44.679Z,17.70
2019-05-26T07:40:14.878Z,17.80
2019-05-26T07:42:44.272Z,17.90
2019-05-26T07:45:14.265Z,18.00
2019-05-26T07:47:43.651Z,18.10
2019-05-26T07:50:13.568Z,18.00
2019-05-26T07:52:43.015Z,18.20
2019-05-26T07:55:12.980Z,18.20
2019-05-26T07:57:43.138Z,18.20
2019-05-26T08:00:13.143Z,18.20
2019-05-26T08:02:42.533Z,18.20
2019-05-26T08:05:12.526Z,18.30
2019-05-26T08:07:41.914Z,18.20
2019-05-26T08:10:12.314Z,18.40
2019-05-26T08:12:41.705Z,18.60
2019-05-26T08:15:11.735Z,18.60
2019-05-26T08:17:41.134Z,18.60
2019-05-26T08:20:13.864Z,18.70
2019-05-26T08:22:43.250Z,18.80
2019-05-26T08:25:14.039Z,19.00
2019-05-26T08:27:43.494Z,19.00
2019-05-26T08:30:14.762Z,19.00
2019-05-26T08:32:44.166Z,19.00
2019-05-26T08:35:14.141Z,19.10
2019-05-26T08:37:43.534Z,19.10
2019-05-26T08:40:19.239Z,19.20
2019-05-26T08:42:51.530Z,19.30
2019-05-26T08:45:23.455Z,19.20
2019-05-26T08:47:53.284Z,19.20
2019-05-26T08:50:23.606Z,19.30
2019-05-26T08:52:53.004Z,19.30
2019-05-26T08:55:24.154Z,19.40
2019-05-26T08:57:53.614Z,19.60
2019-05-26T09:00:23.699Z,19.70
2019-05-26T09:02:53.250Z,19.80
2019-05-26T09:05:22.810Z,19.80
2019-05-26T09:07:52.190Z,19.80
2019-05-26T09:10:21.748Z,19.80
2019-05-26T09:13:00.731Z,19.90
2019-05-26T09:15:22.475Z,19.90
2019-05-26T09:17:51.854Z,19.90
2019-05-26T09:20:23.040Z,20.00
2019-05-26T09:22:52.419Z,20.00
2019-05-26T09:25:21.807Z,20.10
2019-05-26T09:27:51.230Z,20.20
2019-05-26T09:30:21.334Z,20.30
2019-05-26T09:32:50.710Z,20.30
2019-05-26T09:35:20.163Z,20.40
2019-05-26T09:37:49.596Z,20.40
2019-05-26T09:40:19.235Z,20.50
2019-05-26T09:42:48.834Z,20.60
2019-05-26T09:45:19.127Z,20.70
2019-05-26T09:47:48.515Z,20.70
2019-05-26T09:50:18.487Z,20.70
2019-05-26T09:52:47.881Z,20.80
2019-05-26T09:55:17.703Z,20.80
2019-05-26T09:57:47.086Z,20.70
2019-05-26T10:00:17.378Z,20.70
2019-05-26T10:02:46.819Z,20.50
2019-05-26T10:05:16.674Z,20.60
2019-05-26T10:07:46.051Z,20.70
2019-05-26T10:10:16.341Z,20.80
2019-05-26T10:12:45.797Z,20.90
2019-05-26T10:15:16.185Z,20.90
2019-05-26T10:17:45.636Z,20.80
2019-05-26T10:20:15.830Z,20.80
2019-05-26T10:22:45.251Z,20.60
2019-05-26T10:25:14.980Z,20.70
2019-05-26T10:27:44.498Z,20.70
2019-05-26T10:30:16.254Z,20.70
2019-05-26T10:32:45.855Z,21.00
2019-05-26T10:35:15.679Z,21.10
2019-05-26T10:37:45.096Z,21.30
2019-05-26T10:40:17.079Z,21.50
2019-05-26T10:42:46.480Z,21.70
2019-05-26T10:45:16.488Z,21.80
2019-05-26T10:47:45.867Z,21.80
2019-05-26T10:50:16.153Z,21.80
2019-05-26T10:52:45.544Z,21.70
2019-05-26T10:55:15.999Z,21.70
2019-05-26T10:57:46.169Z,21.80
2019-05-26T11:00:17.543Z,22.10
2019-05-26T11:02:46.906Z,22.20
2019-05-26T11:05:17.631Z,22.10
2019-05-26T11:07:46.993Z,22.10
2019-05-26T11:10:16.908Z,22.00
2019-05-26T11:12:46.296Z,22.10
2019-05-26T11:15:17.179Z,22.30
2019-05-26T11:17:46.560Z,22.40
2019-05-26T11:20:16.651Z,22.40
2019-05-26T11:22:46.292Z,22.40
2019-05-26T11:25:17.103Z,22.30
2019-05-26T11:27:46.483Z,22.20
2019-05-26T11:30:17.167Z,22.20
2019-05-26T11:32:46.552Z,22.20
2019-05-26T11:35:16.332Z,22.20
2019-05-26T11:37:45.782Z,22.10
2019-05-26T11:40:17.108Z,22.10
2019-05-26T11:42:46.458Z,22.10
2019-05-26T11:45:16.735Z,21.90
2019-05-26T11:47:46.118Z,22.00
2019-05-26T11:50:16.495Z,22.00
2019-05-26T11:52:45.944Z,22.00
2019-05-26T11:55:16.425Z,22.10
2019-05-26T11:57:46.007Z,22.20
2019-05-26T12:00:17.856Z,22.50
2019-05-26T12:02:47.595Z,22.50
2019-05-26T12:05:18.070Z,22.40
2019-05-26T12:07:47.620Z,22.50
2019-05-26T12:10:17.452Z,22.50
2019-05-26T12:12:46.824Z,22.50
2019-05-26T12:15:17.420Z,22.70
2019-05-26T12:17:46.794Z,22.60
2019-05-26T12:20:18.173Z,22.70
2019-05-26T12:22:47.546Z,22.80
2019-05-26T12:25:17.337Z,22.80
2019-05-26T12:27:46.706Z,22.80
2019-05-26T12:30:16.796Z,22.90
2019-05-26T12:32:46.196Z,22.90
2019-05-26T12:35:16.089Z,22.90
2019-05-26T12:37:48.273Z,22.80
2019-05-26T12:40:17.598Z,22.70
2019-05-26T12:42:46.975Z,22.70
2019-05-26T12:45:18.434Z,22.70
2019-05-26T12:47:47.806Z,22.60
2019-05-26T12:50:17.328Z,22.70
2019-05-26T12:52:46.698Z,22.80
2019-05-26T12:55:17.755Z,22.90
2019-05-26T12:57:48.720Z,22.90
2019-05-26T13:00:18.602Z,22.80
2019-05-26T13:02:48.455Z,22.80
2019-05-26T13:05:19.021Z,22.70
2019-05-26T13:07:48.466Z,22.70
2019-05-26T13:10:18.647Z,22.50
2019-05-26T13:12:48.048Z,22.30
2019-05-26T13:15:18.460Z,22.10
2019-05-26T13:17:47.876Z,22.20
2019-05-26T13:20:18.239Z,22.10
2019-05-26T13:22:47.721Z,22.10
2019-05-26T13:25:17.907Z,22.20
2019-05-26T13:27:47.286Z,22.30
2019-05-26T13:30:23.715Z,22.30
2019-05-26T13:32:53.157Z,22.30
2019-05-26T13:35:23.048Z,22.40
2019-05-26T13:37:52.666Z,22.50
2019-05-26T13:40:22.258Z,22.60
2019-05-26T13:42:51.635Z,22.60
2019-05-26T13:45:23.180Z,22.70
2019-05-26T13:47:52.770Z,22.80
2019-05-26T13:50:22.654Z,22.80
2019-05-26T13:52:52.045Z,22.80
2019-05-26T13:55:22.029Z,22.90
2019-05-26T13:57:52.063Z,22.90
2019-05-26T14:00:23.398Z,23.00
2019-05-26T14:02:53.181Z,23.10
2019-05-26T14:05:23.567Z,23.10
2019-05-26T14:07:52.941Z,23.10
2019-05-26T14:10:36.871Z,23.10
2019-05-26T14:13:08.179Z,23.30
2019-05-26T14:15:39.160Z,23.20
2019-05-26T14:18:09.488Z,23.10
2019-05-26T14:20:42.939Z,23.10
2019-05-26T14:23:12.885Z,23.00
2019-05-26T14:25:42.273Z,23.00
2019-05-26T14:28:11.648Z,23.00
2019-05-26T14:30:41.041Z,22.70
2019-05-26T14:33:10.474Z,22.70
2019-05-26T14:35:39.934Z,22.90
2019-05-26T14:38:09.321Z,22.80
2019-05-26T14:40:38.691Z,22.80
2019-05-26T14:43:08.236Z,22.80
2019-05-26T14:45:52.013Z,22.80
2019-05-26T14:48:08.782Z,22.80
2019-05-26T14:50:40.680Z,22.70
2019-05-26T14:53:09.267Z,22.90
2019-05-26T14:55:38.706Z,23.00
2019-05-26T14:58:15.808Z,23.10
2019-05-26T15:00:39.184Z,23.00
2019-05-26T15:03:08.568Z,23.10
2019-05-26T15:05:37.940Z,23.10
2019-05-26T15:08:07.317Z,22.90
2019-05-26T15:10:36.690Z,23.00
2019-05-26T15:13:06.116Z,23.00
2019-05-26T15:15:35.444Z,23.10
2019-05-26T15:18:04.900Z,23.30
2019-05-26T15:20:34.275Z,23.40
2019-05-26T15:23:03.654Z,23.30
2019-05-26T15:25:33.032Z,23.20
2019-05-26T15:28:02.569Z,23.30
2019-05-26T15:30:32.250Z,23.20
2019-05-26T15:33:01.629Z,23.20
2019-05-26T15:35:31.081Z,23.30
2019-05-26T15:38:00.567Z,23.30
2019-05-26T15:40:29.922Z,23.20
2019-05-26T15:42:59.299Z,23.30
2019-05-26T15:45:28.751Z,23.30
2019-05-26T15:47:58.132Z,23.30
2019-05-26T15:50:27.508Z,23.30
2019-05-26T15:52:57.148Z,23.10
2019-05-26T15:55:26.592Z,23.00
2019-05-26T15:57:55.970Z,22.70
2019-05-26T16:00:25.355Z,22.60
2019-05-26T16:02:54.733Z,22.50
2019-05-26T16:05:24.103Z,22.50
2019-05-26T16:07:53.486Z,22.40
2019-05-26T16:10:26.383Z,22.50
2019-05-26T16:12:55.766Z,22.50
2019-05-26T16:15:25.221Z,22.60
2019-05-26T16:17:54.594Z,22.60
2019-05-26T16:20:23.963Z,22.40
2019-05-26T16:22:53.352Z,22.30
2019-05-26T16:25:22.729Z,22.40
2019-05-26T16:27:52.174Z,22.40
2019-05-26T16:30:21.628Z,22.40
2019-05-26T16:32:51.012Z,22.30
2019-05-26T16:35:20.469Z,22.20
2019-05-26T16:37:49.852Z,22.10
2019-05-26T16:40:19.219Z,22.10
2019-05-26T16:42:48.602Z,22.10
2019-05-26T16:45:19.021Z,22.10
2019-05-26T16:47:48.533Z,22.00
2019-05-26T16:50:18.056Z,22.00
2019-05-26T16:52:47.434Z,22.20
2019-05-26T16:55:17.153Z,22.20
2019-05-26T16:57:46.539Z,22.30
2019-05-26T17:00:17.190Z,22.30
2019-05-26T17:02:46.615Z,22.30
2019-05-26T17:05:16.333Z,22.40
2019-05-26T17:07:45.792Z,22.20
2019-05-26T17:10:16.308Z,22.00
2019-05-26T17:12:45.793Z,21.90
2019-05-26T17:15:15.335Z,21.70
2019-05-26T17:17:44.728Z,21.70
2019-05-26T17:20:14.612Z,21.70
2019-05-26T17:22:44.010Z,21.70
2019-05-26T17:25:14.673Z,21.70
2019-05-26T17:27:44.053Z,21.70
2019-05-26T17:30:13.839Z,21.70
2019-05-26T17:32:43.220Z,21.60
2019-05-26T17:35:13.240Z,21.90
2019-05-26T17:37:42.704Z,22.00
2019-05-26T17:40:12.481Z,22.10
2019-05-26T17:42:41.877Z,21.80
2019-05-26T17:45:11.763Z,21.50
2019-05-26T17:47:41.166Z,21.40
2019-05-26T17:50:11.381Z,21.20
2019-05-26T17:52:40.811Z,21.00
2019-05-26T17:55:11.003Z,20.90
2019-05-26T17:57:40.393Z,20.60
2019-05-26T18:00:12.850Z,20.60
2019-05-26T18:02:42.227Z,20.50
2019-05-26T18:05:13.216Z,20.40
2019-05-26T18:07:42.622Z,20.30
2019-05-26T18:10:12.912Z,20.30
2019-05-26T18:12:42.299Z,20.20
2019-05-26T18:15:12.380Z,20.10
2019-05-26T18:17:47.447Z,20.00
2019-05-26T18:20:13.772Z,19.90
2019-05-26T18:22:43.337Z,19.80
2019-05-26T18:25:13.360Z,19.70
2019-05-26T18:27:42.762Z,19.60
2019-05-26T18:30:12.945Z,19.50
2019-05-26T18:32:42.343Z,19.50
2019-05-26T18:35:12.569Z,19.50
2019-05-26T18:37:41.951Z,19.40
2019-05-26T18:40:12.501Z,19.40
2019-05-26T18:42:41.880Z,19.40
2019-05-26T18:45:12.465Z,19.40
2019-05-26T18:47:41.917Z,19.40
2019-05-26T18:50:12.036Z,19.30
2019-05-26T18:52:41.404Z,19.30
2019-05-26T18:55:11.189Z,19.20
2019-05-26T18:57:40.570Z,19.20
2019-05-26T19:00:12.026Z,19.20
2019-05-26T19:02:41.427Z,19.10
2019-05-26T19:05:10.973Z,19.10
2019-05-26T19:07:40.350Z,19.10
2019-05-26T19:10:10.829Z,19.00
2019-05-26T19:12:40.204Z,18.80
2019-05-26T19:15:10.345Z,18.50
2019-05-26T19:17:39.750Z,18.20
2019-05-26T19:20:16.686Z,17.90
2019-05-26T19:22:42.210Z,17.70
2019-05-26T19:25:12.218Z,17.60
2019-05-26T19:27:41.609Z,17.60
2019-05-26T19:30:11.778Z,17.50
2019-05-26T19:32:41.159Z,17.50
2019-05-26T19:35:11.065Z,17.40
2019-05-26T19:37:40.502Z,17.40
2019-05-26T19:40:10.985Z,17.40
2019-05-26T19:42:40.359Z,17.30
2019-05-26T19:45:10.307Z,17.30
2019-05-26T19:47:39.739Z,17.30
2019-05-26T19:50:09.926Z,17.20
2019-05-26T19:52:39.305Z,17.20
2019-05-26T19:55:09.203Z,17.10
2019-05-26T19:57:38.574Z,17.00
2019-05-26T20:00:14.781Z,16.80
2019-05-26T20:02:44.163Z,16.80
2019-05-26T20:05:14.528Z,16.70
2019-05-26T20:07:43.886Z,16.60
2019-05-26T20:10:13.705Z,16.60
2019-05-26T20:12:43.119Z,16.60
2019-05-26T20:15:14.368Z,16.50
2019-05-26T20:17:44.300Z,16.40
2019-05-26T20:20:14.584Z,16.40
2019-05-26T20:22:43.949Z,16.30
2019-05-26T20:25:13.778Z,16.20
2019-05-26T20:27:43.145Z,16.10
2019-05-26T20:30:15.265Z,16.00
2019-05-26T20:32:44.640Z,15.90
2019-05-26T20:35:15.292Z,15.80
2019-05-26T20:37:44.678Z,15.70
2019-05-26T20:40:15.160Z,15.70
2019-05-26T20:42:44.535Z,15.50
2019-05-26T20:45:15.421Z,15.40
2019-05-26T20:47:44.802Z,15.30
2019-05-26T20:50:28.131Z,15.20
2019-05-26T20:52:46.152Z,15.20
2019-05-26T20:55:15.989Z,15.10
2019-05-26T20:57:45.365Z,15.10
2019-05-26T21:00:16.175Z,15.00
2019-05-26T21:02:45.690Z,15.00
2019-05-26T21:05:15.675Z,14.90
2019-05-26T21:07:45.095Z,14.90
2019-05-26T21:10:14.604Z,14.90
2019-05-26T21:12:44.119Z,14.80
2019-05-26T21:15:16.107Z,14.80
2019-05-26T21:17:45.597Z,14.80
2019-05-26T21:20:15.681Z,14.80
2019-05-26T21:22:45.724Z,14.80
2019-05-26T21:25:15.355Z,14.80
2019-05-26T21:27:44.730Z,14.70
2019-05-26T21:30:14.614Z,14.70
2019-05-26T21:32:43.997Z,14.70
2019-05-26T21:35:14.049Z,14.80
2019-05-26T21:37:43.430Z,14.70
2019-05-26T21:40:13.072Z,14.80
2019-05-26T21:42:42.451Z,14.70
2019-05-26T21:45:12.536Z,14.70
2019-05-26T21:47:41.908Z,14.70
2019-05-26T21:50:12.001Z,14.80
2019-05-26T21:52:41.387Z,14.70
2019-05-26T21:55:12.838Z,14.70
2019-05-26T21:57:42.236Z,14.70
2019-05-26T22:00:14.142Z,14.70
2019-05-26T22:02:43.527Z,14.60
2019-05-26T22:05:13.719Z,14.70
2019-05-26T22:07:43.102Z,14.70
2019-05-26T22:10:12.912Z,14.70
2019-05-26T22:12:42.287Z,14.60
2019-05-26T22:15:11.989Z,14.70
2019-05-26T22:17:41.343Z,14.70
2019-05-26T22:20:11.544Z,14.70
2019-05-26T22:22:40.920Z,14.80
2019-05-26T22:25:10.655Z,14.80
2019-05-26T22:27:40.039Z,14.80
2019-05-26T22:30:10.719Z,14.90
2019-05-26T22:32:40.287Z,14.90
2019-05-26T22:35:10.747Z,14.90
2019-05-26T22:37:40.135Z,14.90
2019-05-26T22:40:10.204Z,14.90
2019-05-26T22:42:39.760Z,14.90
2019-05-26T22:45:11.402Z,14.80
2019-05-26T22:47:40.793Z,14.70
2019-05-26T22:50:11.772Z,14.60
2019-05-26T22:52:41.152Z,14.50
2019-05-26T22:55:11.063Z,14.50
2019-05-26T22:57:40.463Z,14.50
2019-05-26T23:00:11.836Z,14.40
2019-05-26T23:02:41.249Z,14.40
2019-05-26T23:05:11.231Z,14.40
2019-05-26T23:07:40.606Z,14.40
2019-05-26T23:10:10.691Z,14.40
2019-05-26T23:12:40.139Z,14.40
2019-05-26T23:15:11.419Z,14.40
2019-05-26T23:17:40.803Z,14.50
2019-05-26T23:20:11.486Z,14.40
2019-05-26T23:22:40.855Z,14.40
2019-05-26T23:25:10.401Z,14.40
2019-05-26T23:27:39.780Z,14.30
2019-05-26T23:30:10.063Z,14.30
2019-05-26T23:32:39.443Z,14.20
2019-05-26T23:35:09.326Z,14.20
2019-05-26T23:37:38.789Z,14.20
2019-05-26T23:40:08.868Z,14.20
2019-05-26T23:42:38.246Z,14.20
2019-05-26T23:45:08.928Z,14.20
2019-05-26T23:47:38.315Z,14.10
2019-05-26T23:50:08.312Z,14.10
2019-05-26T23:52:37.686Z,14.10
2019-05-26T23:55:08.166Z,14.10
2019-05-26T23:57:37.540Z,14.10
